createdAt,value
2018-03-24T00:00:19.305Z,91.28
2018-03-24T00:01:19.225Z,91.09
2018-03-24T00:02:19.135Z,90.71
2018-03-24T00:03:19.066Z,91.28
2018-03-24T00:04:18.971Z,90.99
2018-03-24T00:05:18.917Z,90.90
2018-03-24T00:06:18.809Z,90.99
2018-03-24T00:07:18.725Z,90.99
2018-03-24T00:08:18.688Z,91.47
2018-03-24T00:09:18.564Z,91.47
2018-03-24T00:10:18.509Z,91.38
2018-03-24T00:11:18.411Z,90.99
2018-03-24T00:12:18.311Z,91.09
2018-03-24T00:13:18.235Z,91.09
2018-03-24T00:14:18.148Z,91.56
2018-03-24T00:15:18.082Z,91.38
2018-03-24T00:16:18.003Z,91.28
2018-03-24T00:17:17.910Z,92.13
2018-03-24T00:18:17.832Z,91.19
2018-03-24T00:19:17.762Z,91.28
2018-03-24T00:20:17.661Z,91.28
2018-03-24T00:21:17.607Z,91.28
2018-03-24T00:22:17.525Z,91.19
2018-03-24T00:23:17.425Z,91.09
2018-03-24T00:24:17.376Z,91.38
2018-03-24T00:25:17.387Z,91.19
2018-03-24T00:26:17.184Z,90.71
2018-03-24T00:27:17.099Z,91.56
2018-03-24T00:28:17.018Z,91.66
2018-03-24T00:29:16.943Z,91.94
2018-03-24T00:30:16.839Z,92.13
2018-03-24T00:31:16.789Z,91.94
2018-03-24T00:32:16.713Z,91.56
2018-03-24T00:33:16.648Z,91.94
2018-03-24T00:34:16.513Z,91.85
2018-03-24T00:35:16.522Z,92.04
2018-03-24T00:36:16.381Z,91.94
2018-03-24T00:37:16.292Z,91.75
2018-03-24T00:38:16.215Z,91.75
2018-03-24T00:39:16.134Z,91.94
2018-03-24T00:40:16.024Z,92.23
2018-03-24T00:41:15.954Z,91.94
2018-03-24T00:42:15.874Z,92.13
2018-03-24T00:43:15.787Z,91.66
2018-03-24T00:44:15.695Z,91.94
2018-03-24T00:45:15.629Z,91.94
2018-03-24T00:46:15.534Z,91.85
2018-03-24T00:47:15.485Z,92.04
2018-03-24T00:48:15.381Z,91.66
2018-03-24T00:49:15.325Z,91.47
2018-03-24T00:50:15.215Z,92.23
2018-03-24T00:51:15.126Z,92.13
2018-03-24T00:52:15.045Z,92.04
2018-03-24T00:53:14.978Z,92.32
2018-03-24T00:54:14.913Z,92.13
2018-03-24T00:55:14.813Z,92.13
2018-03-24T00:56:14.718Z,92.80
2018-03-24T00:57:14.642Z,92.71
2018-03-24T00:58:14.563Z,92.61
2018-03-24T00:59:14.517Z,92.47
2018-03-24T01:00:14.405Z,92.51
2018-03-24T01:01:14.341Z,92.80
2018-03-24T01:02:14.224Z,92.32
2018-03-24T01:03:14.212Z,92.61
2018-03-24T01:04:14.072Z,92.71
2018-03-24T01:05:14.049Z,92.13
2018-03-24T01:06:13.905Z,92.23
2018-03-24T01:07:13.970Z,92.32
2018-03-24T01:08:13.752Z,92.42
2018-03-24T01:09:13.775Z,92.42
2018-03-24T01:10:13.590Z,92.61
2018-03-24T01:11:13.541Z,92.13
2018-03-24T01:12:13.436Z,92.13
2018-03-24T01:13:13.455Z,92.28
2018-03-24T01:14:13.243Z,92.42
2018-03-24T01:15:14.221Z,92.75
2018-03-24T01:16:13.089Z,92.42
2018-03-24T01:17:13.080Z,92.51
2018-03-24T01:18:12.918Z,92.80
2018-03-24T01:19:12.881Z,92.80
2018-03-24T01:20:12.788Z,92.42
2018-03-24T01:21:12.797Z,92.42
2018-03-24T01:22:12.589Z,92.32
2018-03-24T01:23:12.603Z,92.13
2018-03-24T01:24:12.441Z,92.23
2018-03-24T01:25:12.446Z,92.23
2018-03-24T01:26:12.261Z,91.94
2018-03-24T01:27:12.209Z,92.04
2018-03-24T01:28:12.105Z,92.23
2018-03-24T01:29:12.129Z,92.42
2018-03-24T01:30:11.957Z,92.71
2018-03-24T01:31:11.973Z,92.71
2018-03-24T01:32:11.777Z,92.51
2018-03-24T01:33:11.742Z,92.32
2018-03-24T01:34:11.720Z,92.80
2018-03-24T01:35:11.557Z,92.51
2018-03-24T01:36:11.468Z,92.80
2018-03-24T01:37:11.479Z,92.61
2018-03-24T01:38:11.278Z,92.80
2018-03-24T01:39:11.281Z,92.37
2018-03-24T01:40:11.115Z,92.32
2018-03-24T01:41:11.116Z,92.47
2018-03-24T01:42:10.977Z,92.32
2018-03-24T01:43:11.004Z,92.51
2018-03-24T01:44:10.805Z,92.66
2018-03-24T01:45:10.804Z,92.80
2018-03-24T01:46:10.669Z,92.47
2018-03-24T01:47:10.604Z,92.47
2018-03-24T01:48:10.469Z,92.47
2018-03-24T01:49:10.415Z,92.13
2018-03-24T01:50:10.303Z,92.23
2018-03-24T01:51:10.351Z,92.28
2018-03-24T01:52:10.157Z,91.99
2018-03-24T01:53:10.137Z,91.99
2018-03-24T01:54:10.062Z,92.18
2018-03-24T01:55:09.939Z,91.99
2018-03-24T01:56:09.822Z,92.66
2018-03-24T01:57:10.428Z,92.66
2018-03-24T01:58:09.642Z,92.47
2018-03-24T01:59:09.663Z,92.56
2018-03-24T02:00:09.475Z,92.47
2018-03-24T02:01:09.466Z,92.47
2018-03-24T02:02:09.341Z,92.47
2018-03-24T02:03:09.305Z,91.89
2018-03-24T02:04:09.155Z,92.18
2018-03-24T02:05:09.190Z,91.80
2018-03-24T02:06:08.990Z,91.89
2018-03-24T02:07:09.126Z,91.89
2018-03-24T02:08:08.823Z,92.09
2018-03-24T02:09:08.801Z,91.89
2018-03-24T02:10:08.665Z,92.18
2018-03-24T02:11:08.610Z,92.18
2018-03-24T02:12:08.495Z,92.56
2018-03-24T02:13:08.568Z,92.09
2018-03-24T02:14:08.336Z,91.80
2018-03-24T02:15:08.336Z,92.66
2018-03-24T02:16:08.172Z,92.47
2018-03-24T02:17:08.154Z,92.37
2018-03-24T02:18:08.022Z,92.37
2018-03-24T02:19:08.045Z,92.85
2018-03-24T02:20:07.844Z,92.09
2018-03-24T02:21:07.869Z,92.56
2018-03-24T02:22:07.677Z,92.75
2018-03-24T02:23:07.704Z,92.47
2018-03-24T02:24:07.543Z,92.47
2018-03-24T02:25:07.488Z,92.75
2018-03-24T02:26:07.357Z,93.32
2018-03-24T02:27:07.402Z,92.75
2018-03-24T02:28:07.261Z,93.32
2018-03-24T02:29:07.214Z,93.18
2018-03-24T02:30:07.036Z,93.18
2018-03-24T02:31:07.025Z,93.08
2018-03-24T02:32:06.862Z,93.37
2018-03-24T02:33:06.844Z,93.27
2018-03-24T02:34:06.710Z,93.75
2018-03-24T02:35:06.828Z,93.27
2018-03-24T02:36:06.542Z,94.03
2018-03-24T02:37:06.943Z,93.37
2018-03-24T02:38:06.399Z,93.84
2018-03-24T02:39:07.199Z,93.56
2018-03-24T02:40:06.207Z,93.84
2018-03-24T02:41:06.277Z,93.94
2018-03-24T02:42:06.036Z,93.46
2018-03-24T02:43:06.052Z,93.56
2018-03-24T02:44:05.914Z,93.65
2018-03-24T02:45:05.866Z,93.46
2018-03-24T02:46:05.709Z,94.13
2018-03-24T02:47:05.781Z,93.84
2018-03-24T02:48:05.541Z,93.84
2018-03-24T02:49:05.516Z,93.94
2018-03-24T02:50:05.383Z,93.84
2018-03-24T02:51:05.388Z,94.13
2018-03-24T02:52:05.214Z,94.74
2018-03-24T02:53:05.256Z,94.46
2018-03-24T02:54:05.072Z,94.27
2018-03-24T02:55:05.010Z,94.23
2018-03-24T02:56:04.916Z,94.18
2018-03-24T02:57:04.920Z,94.03
2018-03-24T02:58:04.719Z,94.60
2018-03-24T02:59:04.730Z,94.42
2018-03-24T03:00:04.695Z,94.42
2018-03-24T03:01:04.547Z,94.42
2018-03-24T03:02:04.407Z,94.37
2018-03-24T03:03:04.420Z,94.56
2018-03-24T03:04:04.230Z,95.03
2018-03-24T03:05:04.294Z,94.84
2018-03-24T03:06:04.070Z,95.22
2018-03-24T03:07:04.097Z,95.31
2018-03-24T03:08:03.893Z,94.93
2018-03-24T03:09:03.877Z,95.22
2018-03-24T03:10:03.754Z,95.03
2018-03-24T03:11:03.798Z,95.60
2018-03-24T03:12:03.697Z,95.60
2018-03-24T03:13:03.481Z,95.79
2018-03-24T03:14:03.503Z,95.60
2018-03-24T03:15:03.333Z,95.31
2018-03-24T03:16:03.339Z,95.79
2018-03-24T03:17:03.209Z,95.69
2018-03-24T03:18:03.108Z,95.60
2018-03-24T03:19:02.985Z,95.60
2018-03-24T03:20:03.026Z,95.69
2018-03-24T03:21:02.837Z,96.36
2018-03-24T03:22:02.841Z,96.55
2018-03-24T03:23:02.675Z,96.64
2018-03-24T03:24:02.642Z,96.26
2018-03-24T03:25:02.495Z,96.36
2018-03-24T03:26:02.463Z,96.73
2018-03-24T03:27:02.334Z,97.21
2018-03-24T03:28:02.408Z,97.02
2018-03-24T03:29:02.163Z,96.64
2018-03-24T03:30:02.177Z,96.83
2018-03-24T03:31:01.990Z,97.21
2018-03-24T03:32:02.008Z,96.83
2018-03-24T03:33:01.889Z,97.21
2018-03-24T03:34:01.790Z,97.21
2018-03-24T03:35:01.666Z,97.21
2018-03-24T03:36:01.776Z,97.50
2018-03-24T03:37:01.521Z,97.40
2018-03-24T03:38:01.532Z,97.50
2018-03-24T03:39:01.329Z,97.78
2018-03-24T03:40:01.316Z,97.92
2018-03-24T03:41:01.160Z,98.25
2018-03-24T03:42:01.156Z,98.35
2018-03-24T03:43:01.024Z,98.25
2018-03-24T03:44:01.029Z,98.44
2018-03-24T03:45:00.840Z,97.59
2018-03-24T03:46:00.835Z,97.50
2018-03-24T03:47:00.691Z,97.59
2018-03-24T03:48:00.683Z,97.50
2018-03-24T03:49:00.517Z,98.16
2018-03-24T03:50:00.461Z,98.25
2018-03-24T03:51:00.340Z,97.69
2018-03-24T03:52:00.375Z,97.40
2018-03-24T03:53:00.222Z,97.40
2018-03-24T03:54:00.176Z,97.73
2018-03-24T03:55:00.019Z,98.02
2018-03-24T03:56:00.019Z,98.02
2018-03-24T03:56:59.860Z,98.30
2018-03-24T03:57:59.826Z,98.54
2018-03-24T03:58:59.678Z,98.02
2018-03-24T03:59:59.702Z,98.49
2018-03-24T04:00:59.513Z,98.49
2018-03-24T04:01:59.513Z,98.30
2018-03-24T04:02:59.345Z,98.39
2018-03-24T04:03:59.347Z,98.54
2018-03-24T04:04:59.183Z,98.11
2018-03-24T04:05:59.124Z,98.49
2018-03-24T04:06:59.020Z,98.16
2018-03-24T04:07:59.080Z,98.35
2018-03-24T04:08:58.866Z,98.11
2018-03-24T04:09:58.842Z,98.58
2018-03-24T04:10:58.681Z,98.68
2018-03-24T04:11:58.662Z,98.96
2018-03-24T04:12:58.632Z,98.77
2018-03-24T04:13:58.495Z,98.25
2018-03-24T04:14:58.389Z,98.44
2018-03-24T04:15:58.410Z,98.30
2018-03-24T04:16:58.205Z,98.39
2018-03-24T04:17:58.189Z,98.49
2018-03-24T04:18:58.074Z,98.68
2018-03-24T04:19:57.993Z,98.96
2018-03-24T04:20:57.893Z,98.96
2018-03-24T04:21:57.901Z,99.06
2018-03-24T04:22:57.696Z,98.68
2018-03-24T04:23:57.753Z,98.87
2018-03-24T04:24:57.524Z,98.58
2018-03-24T04:25:58.684Z,98.68
2018-03-24T04:26:57.366Z,98.77
2018-03-24T04:27:57.342Z,98.58
2018-03-24T04:28:57.203Z,98.68
2018-03-24T04:29:57.238Z,98.58
2018-03-24T04:30:57.110Z,98.96
2018-03-24T04:33:38.950Z,98.49
2018-03-24T04:36:20.875Z,99.06
2018-03-24T04:37:20.833Z,98.87
2018-03-24T04:38:20.720Z,98.96
2018-03-24T04:39:20.675Z,98.96
2018-03-24T04:40:20.566Z,99.72
2018-03-24T04:41:20.568Z,99.82
2018-03-24T04:42:20.398Z,99.63
2018-03-24T04:43:20.877Z,99.34
2018-03-24T04:44:20.240Z,99.15
2018-03-24T04:45:20.169Z,99.34
2018-03-24T04:46:20.056Z,99.34
2018-03-24T04:47:20.079Z,99.53
2018-03-24T04:48:19.887Z,99.25
2018-03-24T04:49:19.917Z,99.44
2018-03-24T04:50:19.721Z,99.15
2018-03-24T04:51:19.706Z,99.15
2018-03-24T04:52:19.548Z,99.06
2018-03-24T04:53:19.546Z,99.25
2018-03-24T04:54:19.392Z,99.15
2018-03-24T04:55:19.346Z,99.53
2018-03-24T04:56:19.217Z,99.82
2018-03-24T04:57:19.240Z,99.63
2018-03-24T04:58:19.062Z,99.82
2018-03-24T04:59:19.042Z,99.91
2018-03-24T05:00:18.919Z,99.72
2018-03-24T05:01:18.850Z,99.34
2018-03-24T05:04:42.416Z,99.63
2018-03-24T05:05:42.316Z,99.72
2018-03-24T05:06:42.341Z,99.99
2018-03-24T05:07:42.131Z,99.99
2018-03-24T05:08:42.140Z,99.53
2018-03-24T05:09:42.059Z,99.99
2018-03-24T05:10:41.970Z,99.63
2018-03-24T05:11:41.797Z,99.99
2018-03-24T05:12:41.760Z,99.99
2018-03-24T05:13:41.627Z,99.99
2018-03-24T05:14:41.671Z,99.99
2018-03-24T05:15:41.482Z,99.99
2018-03-24T05:16:41.474Z,99.99
2018-03-24T05:17:41.299Z,99.99
2018-03-24T05:18:41.282Z,99.99
2018-03-24T05:19:41.135Z,99.99
2018-03-24T05:20:41.129Z,99.99
2018-03-24T05:21:40.987Z,99.99
2018-03-24T05:22:40.996Z,99.99
2018-03-24T05:23:40.805Z,99.99
2018-03-24T05:24:40.812Z,99.99
2018-03-24T05:25:40.677Z,99.99
2018-03-24T05:26:40.648Z,99.99
2018-03-24T05:27:40.477Z,99.99
2018-03-24T05:28:40.431Z,99.99
2018-03-24T05:29:40.306Z,99.99
2018-03-24T05:30:40.370Z,99.99
2018-03-24T05:31:40.151Z,99.99
2018-03-24T05:32:40.139Z,99.99
2018-03-24T05:33:39.972Z,99.99
2018-03-24T05:34:39.954Z,99.99
2018-03-24T05:35:39.801Z,99.99
2018-03-24T05:36:39.799Z,99.99
2018-03-24T05:37:39.639Z,99.99
2018-03-24T05:38:39.666Z,99.99
2018-03-24T05:39:39.492Z,99.99
2018-03-24T05:40:39.492Z,99.99
2018-03-24T05:41:39.331Z,99.99
2018-03-24T05:42:39.445Z,99.99
2018-03-24T05:43:39.157Z,99.99
2018-03-24T05:44:39.103Z,99.99
2018-03-24T05:45:38.971Z,99.99
2018-03-24T05:46:39.040Z,99.99
2018-03-24T05:47:38.812Z,99.99
2018-03-24T05:48:38.954Z,99.99
2018-03-24T05:49:38.636Z,99.99
2018-03-24T05:50:38.625Z,99.99
2018-03-24T05:51:38.497Z,99.99
2018-03-24T05:52:38.430Z,99.99
2018-03-24T05:53:38.322Z,99.99
2018-03-24T05:54:38.338Z,99.99
2018-03-24T05:55:38.143Z,99.99
2018-03-24T05:56:38.185Z,99.99
2018-03-24T05:57:37.978Z,99.99
2018-03-24T05:58:38.008Z,99.99
2018-03-24T05:59:37.890Z,99.53
2018-03-24T06:00:37.768Z,99.63
2018-03-24T06:01:37.648Z,99.15
2018-03-24T06:02:37.773Z,99.72
2018-03-24T06:03:37.476Z,99.06
2018-03-24T06:04:37.535Z,99.06
2018-03-24T06:05:37.319Z,98.96
2018-03-24T06:06:37.300Z,98.68
2018-03-24T06:07:37.155Z,98.87
2018-03-24T06:08:37.145Z,99.44
2018-03-24T06:09:37.012Z,99.44
2018-03-24T06:12:18.887Z,99.67
2018-03-24T06:13:18.955Z,99.99
2018-03-24T06:14:18.724Z,99.82
2018-03-24T06:15:18.716Z,99.63
2018-03-24T06:16:18.556Z,99.82
2018-03-24T06:17:18.550Z,99.63
2018-03-24T06:18:18.404Z,99.25
2018-03-24T06:19:18.368Z,99.44
2018-03-24T06:20:18.241Z,99.06
2018-03-24T06:21:18.254Z,99.34
2018-03-24T06:22:18.062Z,99.53
2018-03-24T06:23:18.156Z,99.53
2018-03-24T06:24:17.922Z,99.06
2018-03-24T06:25:17.875Z,99.06
2018-03-24T06:26:17.845Z,98.87
2018-03-24T06:27:17.790Z,98.87
2018-03-24T06:28:17.576Z,98.77
2018-03-24T06:29:17.614Z,98.96
2018-03-24T06:30:17.415Z,98.68
2018-03-24T06:31:17.399Z,99.15
2018-03-24T06:32:17.237Z,98.87
2018-03-24T06:33:17.195Z,98.49
2018-03-24T06:34:17.072Z,98.25
2018-03-24T06:35:17.048Z,98.07
2018-03-24T06:36:17.019Z,98.54
2018-03-24T06:37:16.926Z,98.25
2018-03-24T06:38:16.742Z,97.40
2018-03-24T06:39:16.810Z,98.07
2018-03-24T06:40:16.595Z,98.44
2018-03-24T06:41:16.534Z,98.30
2018-03-24T06:42:16.406Z,99.16
2018-03-24T06:43:16.445Z,99.06
2018-03-24T06:44:16.253Z,96.64
2018-03-24T06:45:16.300Z,98.35
2018-03-24T06:46:16.099Z,96.74
2018-03-24T06:47:16.065Z,95.79
2018-03-24T06:48:15.917Z,94.27
2018-03-24T06:49:15.874Z,95.89
2018-03-24T06:50:15.749Z,95.17
2018-03-24T06:51:15.812Z,94.98
2018-03-24T06:52:15.586Z,94.13
2018-03-24T06:53:15.586Z,92.90
2018-03-24T06:54:15.420Z,92.32
2018-03-24T06:55:15.428Z,92.23
2018-03-24T06:56:15.274Z,92.13
2018-03-24T06:57:15.311Z,91.09
2018-03-24T06:58:15.121Z,91.19
2018-03-24T06:59:15.993Z,91.13
2018-03-24T07:00:14.934Z,90.90
2018-03-24T07:01:14.927Z,92.90
2018-03-24T07:02:14.769Z,91.28
2018-03-24T07:03:14.742Z,92.23
2018-03-24T07:04:14.643Z,91.28
2018-03-24T07:05:14.659Z,92.04
2018-03-24T07:06:14.438Z,91.28
2018-03-24T07:07:14.481Z,90.95
2018-03-24T07:08:14.280Z,91.99
2018-03-24T07:09:14.258Z,93.32
2018-03-24T07:10:14.130Z,93.41
2018-03-24T07:11:14.066Z,92.51
2018-03-24T07:12:13.976Z,92.80
2018-03-24T07:13:13.981Z,91.85
2018-03-24T07:14:13.798Z,90.71
2018-03-24T07:15:13.785Z,90.52
2018-03-24T07:16:13.629Z,91.33
2018-03-24T07:17:13.596Z,91.13
2018-03-24T07:18:13.478Z,89.04
2018-03-24T07:19:13.502Z,88.33
2018-03-24T07:20:13.308Z,87.32
2018-03-24T07:21:13.371Z,86.57
2018-03-24T07:22:13.139Z,86.04
2018-03-24T07:23:13.171Z,85.85
2018-03-24T07:24:12.986Z,83.98
2018-03-24T07:25:12.939Z,82.65
2018-03-24T07:26:12.848Z,83.37
2018-03-24T07:27:12.853Z,83.13
2018-03-24T07:28:12.674Z,82.93
2018-03-24T07:29:12.800Z,83.37
2018-03-24T07:30:12.492Z,82.98
2018-03-24T07:31:12.477Z,80.73
2018-03-24T07:32:12.412Z,80.64
2018-03-24T07:33:12.293Z,80.35
2018-03-24T07:34:12.166Z,78.30
2018-03-24T07:35:12.216Z,77.11
2018-03-24T07:36:12.011Z,78.12
2018-03-24T07:37:11.983Z,80.22
2018-03-24T07:38:11.845Z,79.78
2018-03-24T07:39:11.841Z,79.38
2018-03-24T07:40:11.695Z,82.75
2018-03-24T07:41:11.706Z,82.41
2018-03-24T07:42:11.536Z,78.77
2018-03-24T07:43:11.511Z,76.14
2018-03-24T07:44:11.380Z,73.54
2018-03-24T07:45:11.426Z,71.47
2018-03-24T07:46:11.296Z,68.45
2018-03-24T07:47:11.231Z,66.38
2018-03-24T07:48:11.088Z,65.81
2018-03-24T07:49:11.189Z,65.30
2018-03-24T07:50:10.912Z,66.16
2018-03-24T07:51:10.858Z,65.97
2018-03-24T07:52:10.875Z,65.93
2018-03-24T07:53:10.768Z,65.87
2018-03-24T07:54:10.614Z,64.75
2018-03-24T07:55:10.588Z,65.23
2018-03-24T07:56:10.426Z,63.51
2018-03-24T07:57:10.564Z,68.35
2018-03-24T07:58:10.275Z,69.82
2018-03-24T07:59:10.328Z,68.29
2018-03-24T08:00:10.119Z,68.38
2018-03-24T08:01:10.104Z,69.37
2018-03-24T08:02:09.963Z,67.94
2018-03-24T08:03:10.012Z,66.25
2018-03-24T08:04:10.242Z,66.44
2018-03-24T08:05:09.861Z,65.04
2018-03-24T08:06:09.660Z,63.83
2018-03-24T08:07:09.634Z,62.81
2018-03-24T08:08:09.562Z,62.11
2018-03-24T08:09:09.534Z,62.74
2018-03-24T08:10:09.338Z,64.53
2018-03-24T08:11:09.416Z,66.85
2018-03-24T08:12:09.186Z,69.78
2018-03-24T08:13:09.160Z,71.21
2018-03-24T08:14:09.049Z,72.48
2018-03-24T08:15:09.068Z,73.85
2018-03-24T08:16:08.887Z,73.56
2018-03-24T08:17:08.915Z,71.25
2018-03-24T08:18:08.739Z,68.26
2018-03-24T08:19:08.679Z,66.00
2018-03-24T08:20:08.574Z,63.26
2018-03-24T08:21:08.696Z,63.96
2018-03-24T08:22:08.419Z,64.37
2018-03-24T08:23:08.411Z,62.17
2018-03-24T08:24:08.245Z,62.14
2018-03-24T08:25:08.324Z,60.51
2018-03-24T08:26:08.114Z,60.41
2018-03-24T08:28:50.052Z,61.25
2018-03-24T08:29:49.973Z,62.30
2018-03-24T08:30:49.791Z,60.89
2018-03-24T08:31:49.903Z,60.89
2018-03-24T08:32:49.611Z,60.06
2018-03-24T08:33:49.674Z,59.48
2018-03-24T08:34:49.456Z,59.48
2018-03-24T08:35:49.476Z,59.11
2018-03-24T08:36:49.341Z,58.34
2018-03-24T08:37:49.378Z,59.27
2018-03-24T08:38:49.146Z,58.65
2018-03-24T08:39:49.173Z,56.54
2018-03-24T08:40:49.018Z,55.75
2018-03-24T08:41:50.060Z,58.63
2018-03-24T08:42:48.883Z,60.99
2018-03-24T08:45:03.098Z,61.05
2018-03-24T08:48:27.984Z,56.35
2018-03-24T08:49:27.932Z,56.09
2018-03-24T08:52:51.475Z,53.82
2018-03-24T08:53:51.417Z,54.30
2018-03-24T08:54:51.584Z,53.15
2018-03-24T08:55:51.964Z,52.98
2018-03-24T08:56:51.807Z,52.79
2018-03-24T08:57:51.151Z,52.31
2018-03-24T08:58:50.974Z,51.61
2018-03-24T09:01:15.452Z,52.00
2018-03-24T09:02:15.414Z,51.90
2018-03-24T09:03:15.300Z,52.86
2018-03-24T09:04:15.340Z,52.12
2018-03-24T09:05:15.130Z,52.69
2018-03-24T09:06:15.131Z,51.73
2018-03-24T09:07:14.975Z,51.64
2018-03-24T09:08:14.984Z,51.90
2018-03-24T09:09:14.826Z,52.38
2018-03-24T09:10:14.851Z,52.95
2018-03-24T09:11:14.734Z,53.24
2018-03-24T09:12:14.672Z,52.48
2018-03-24T09:13:14.531Z,51.16
2018-03-24T09:14:14.618Z,50.42
2018-03-24T09:15:14.388Z,51.49
2018-03-24T09:16:14.374Z,53.91
2018-03-24T09:17:14.240Z,54.99
2018-03-24T09:18:14.188Z,54.63
2018-03-24T09:19:14.199Z,53.19
2018-03-24T09:20:14.103Z,55.34
2018-03-24T09:21:13.952Z,56.90
2018-03-24T09:22:13.929Z,55.04
2018-03-24T09:23:13.789Z,53.70
2018-03-24T09:24:13.850Z,52.95
2018-03-24T09:25:13.631Z,52.76
2018-03-24T09:26:13.627Z,52.12
2018-03-24T09:27:13.489Z,51.37
2018-03-24T09:28:13.640Z,50.58
2018-03-24T09:29:13.361Z,50.68
2018-03-24T09:30:13.346Z,51.59
2018-03-24T09:31:13.196Z,53.15
2018-03-24T09:32:13.171Z,52.19
2018-03-24T09:33:13.040Z,52.31
2018-03-24T09:34:13.094Z,50.20
2018-03-24T09:35:12.898Z,50.46
2018-03-24T09:36:12.877Z,51.37
2018-03-24T09:37:12.737Z,54.48
2018-03-24T09:38:12.782Z,57.10
2018-03-24T09:39:12.622Z,58.89
2018-03-24T09:40:12.644Z,60.49
2018-03-24T09:41:12.449Z,61.72
2018-03-24T09:42:12.508Z,60.77
2018-03-24T09:43:12.303Z,60.16
2018-03-24T09:44:12.310Z,58.15
2018-03-24T09:45:12.158Z,59.20
2018-03-24T09:46:12.125Z,57.99
2018-03-24T09:47:11.994Z,58.32
2018-03-24T09:48:12.036Z,61.41
2018-03-24T09:49:11.851Z,63.20
2018-03-24T09:50:11.881Z,64.56
2018-03-24T09:52:11.751Z,61.69
2018-03-24T09:53:11.558Z,58.24
2018-03-24T09:54:11.563Z,55.85
2018-03-24T09:55:11.412Z,55.15
2018-03-24T09:56:11.372Z,56.56
2018-03-24T09:57:11.237Z,56.13
2018-03-24T09:58:11.294Z,55.18
2018-03-24T09:59:11.087Z,56.95
2018-03-24T10:00:11.088Z,60.30
2018-03-24T10:01:10.957Z,59.11
2018-03-24T10:02:10.902Z,56.77
2018-03-24T10:03:10.799Z,54.99
2018-03-24T10:04:10.822Z,54.86
2018-03-24T10:05:10.620Z,54.64
2018-03-24T10:06:10.641Z,54.86
2018-03-24T10:07:10.604Z,54.50
2018-03-24T10:08:10.530Z,53.09
2018-03-24T10:09:10.325Z,53.30
2018-03-24T10:10:10.343Z,55.47
2018-03-24T10:11:10.190Z,56.08
2018-03-24T10:12:10.148Z,55.15
2018-03-24T10:13:10.014Z,54.55
2018-03-24T10:14:10.064Z,55.08
2018-03-24T10:15:09.859Z,53.74
2018-03-24T10:16:09.887Z,53.52
2018-03-24T10:17:09.711Z,54.67
2018-03-24T10:18:09.683Z,54.41
2018-03-24T10:19:09.556Z,54.90
2018-03-24T10:20:09.591Z,56.82
2018-03-24T10:21:09.441Z,55.79
2018-03-24T10:22:09.423Z,55.82
2018-03-24T10:23:09.267Z,55.15
2018-03-24T10:24:09.307Z,54.32
2018-03-24T10:25:09.109Z,52.50
2018-03-24T10:26:09.113Z,53.45
2018-03-24T10:27:08.988Z,54.64
2018-03-24T10:28:08.968Z,56.60
2018-03-24T10:29:08.800Z,56.37
2018-03-24T10:30:08.824Z,56.95
2018-03-24T10:31:08.643Z,57.84
2018-03-24T10:32:08.665Z,58.32
2018-03-24T10:33:08.543Z,56.84
2018-03-24T10:34:08.542Z,55.51
2018-03-24T10:35:08.346Z,55.64
2018-03-24T10:36:08.359Z,56.91
2018-03-24T10:37:08.211Z,55.15
2018-03-24T10:38:08.202Z,54.03
2018-03-24T10:39:08.049Z,53.36
2018-03-24T10:40:08.072Z,53.81
2018-03-24T10:41:07.898Z,53.83
2018-03-24T10:42:07.822Z,53.48
2018-03-24T10:43:07.789Z,53.23
2018-03-24T10:44:07.682Z,54.36
2018-03-24T10:45:07.606Z,54.61
2018-03-24T10:46:07.606Z,55.98
2018-03-24T10:47:07.458Z,55.67
2018-03-24T10:48:07.441Z,57.04
2018-03-24T10:49:07.301Z,57.71
2018-03-24T10:50:07.348Z,57.93
2018-03-24T10:51:07.135Z,58.38
2018-03-24T10:52:07.145Z,58.51
2018-03-24T10:53:06.980Z,58.95
2018-03-24T10:54:06.905Z,58.61
2018-03-24T10:55:06.856Z,57.01
2018-03-24T10:56:06.855Z,56.02
2018-03-24T10:57:06.680Z,55.16
2018-03-24T10:58:06.653Z,54.88
2018-03-24T10:59:06.539Z,54.80
2018-03-24T11:00:06.568Z,54.26
2018-03-24T11:01:06.376Z,54.23
2018-03-24T11:02:06.376Z,53.81
2018-03-24T11:03:06.208Z,52.92
2018-03-24T11:04:06.226Z,53.06
2018-03-24T11:05:06.083Z,53.73
2018-03-24T11:06:06.094Z,55.04
2018-03-24T11:07:05.911Z,54.94
2018-03-24T11:08:05.898Z,55.74
2018-03-24T11:09:05.838Z,55.19
2018-03-24T11:10:05.693Z,53.94
2018-03-24T11:11:05.611Z,54.39
2018-03-24T11:12:05.664Z,54.52
2018-03-24T11:13:05.447Z,54.16
2018-03-24T11:14:05.439Z,52.99
2018-03-24T11:15:05.303Z,53.75
2018-03-24T11:16:05.340Z,53.69
2018-03-24T11:17:05.141Z,52.92
2018-03-24T11:18:05.156Z,52.54
2018-03-24T11:19:04.985Z,53.53
2018-03-24T11:20:04.992Z,54.97
2018-03-24T11:21:04.832Z,54.52
2018-03-24T11:22:04.782Z,53.66
2018-03-24T11:23:04.673Z,53.66
2018-03-24T11:24:04.672Z,54.04
2018-03-24T11:25:04.597Z,53.49
2018-03-24T11:26:04.460Z,53.69
2018-03-24T11:27:04.363Z,52.89
2018-03-24T11:28:04.405Z,54.11
2018-03-24T11:29:04.220Z,54.43
2018-03-24T11:30:04.245Z,53.49
2018-03-24T11:31:04.098Z,53.59
2018-03-24T11:32:04.319Z,53.42
2018-03-24T11:33:03.944Z,52.69
2018-03-24T11:34:04.537Z,52.09
2018-03-24T11:35:03.796Z,51.87
2018-03-24T11:36:03.768Z,52.83
2018-03-24T11:37:03.617Z,53.04
2018-03-24T11:38:03.641Z,52.83
2018-03-24T11:39:03.463Z,52.56
2018-03-24T11:40:03.464Z,52.66
2018-03-24T11:41:03.325Z,52.44
2018-03-24T11:42:03.287Z,54.18
2018-03-24T11:43:03.159Z,55.19
2018-03-24T11:44:03.165Z,53.52
2018-03-24T11:45:03.043Z,52.97
2018-03-24T11:46:03.007Z,51.08
2018-03-24T11:47:02.846Z,49.36
2018-03-24T11:48:02.811Z,48.93
2018-03-24T11:49:02.705Z,46.91
2018-03-24T11:50:02.652Z,46.72
2018-03-24T11:51:02.631Z,47.22
2018-03-24T11:52:02.565Z,49.95
2018-03-24T11:53:02.396Z,52.51
2018-03-24T11:54:02.466Z,54.14
2018-03-24T11:55:02.321Z,51.82
2018-03-24T11:56:02.253Z,51.22
2018-03-24T11:57:02.119Z,52.06
2018-03-24T11:58:02.058Z,53.40
2018-03-24T11:59:01.958Z,52.28
2018-03-24T12:00:01.876Z,50.67
2018-03-24T12:01:01.788Z,48.33
2018-03-24T12:02:01.734Z,47.22
2018-03-24T12:03:01.639Z,47.06
2018-03-24T12:04:01.677Z,48.57
2018-03-24T12:05:01.498Z,49.33
2018-03-24T12:06:01.465Z,49.52
2018-03-24T12:07:01.420Z,48.59
2018-03-24T12:08:01.284Z,47.32
2018-03-24T12:09:01.193Z,47.82
2018-03-24T12:10:01.261Z,46.86
2018-03-24T12:11:01.043Z,45.43
2018-03-24T12:12:01.023Z,45.93
2018-03-24T12:13:00.913Z,44.32
2018-03-24T12:14:00.905Z,43.46
2018-03-24T12:15:00.749Z,43.15
2018-03-24T12:16:00.723Z,44.56
2018-03-24T12:17:00.586Z,44.85
2018-03-24T12:18:00.565Z,44.68
2018-03-24T12:19:00.435Z,44.32
2018-03-24T12:20:00.436Z,44.56
2018-03-24T12:21:00.276Z,44.95
2018-03-24T12:22:00.243Z,44.90
2018-03-24T12:23:00.152Z,46.61
2018-03-24T12:24:00.160Z,47.08
2018-03-24T12:24:59.984Z,47.73
2018-03-24T12:25:59.987Z,49.45
2018-03-24T12:26:59.829Z,49.84
2018-03-24T12:27:59.958Z,49.74
2018-03-24T12:28:59.702Z,49.71
2018-03-24T12:29:59.709Z,51.03
2018-03-24T12:30:59.510Z,52.39
2018-03-24T12:31:59.489Z,53.20
2018-03-24T12:32:59.549Z,53.93
2018-03-24T12:33:59.407Z,55.08
2018-03-24T12:34:59.204Z,55.82
2018-03-24T12:36:00.080Z,56.01
2018-03-24T12:36:59.057Z,56.23
2018-03-24T12:37:59.024Z,56.13
2018-03-24T12:38:58.914Z,55.87
2018-03-24T12:39:58.931Z,55.68
2018-03-24T12:40:58.736Z,56.06
2018-03-24T12:41:58.742Z,56.06
2018-03-24T12:42:58.587Z,56.23
2018-03-24T12:43:58.571Z,56.35
2018-03-24T12:44:58.444Z,57.11
2018-03-24T12:45:58.459Z,56.25
2018-03-24T12:46:58.284Z,56.16
2018-03-24T12:47:58.270Z,55.94
2018-03-24T12:48:58.188Z,56.13
2018-03-24T12:49:58.075Z,56.80
2018-03-24T12:50:57.972Z,56.51
2018-03-24T12:51:57.978Z,55.94
2018-03-24T12:52:57.811Z,56.04
2018-03-24T12:53:57.837Z,56.16
2018-03-24T12:54:57.648Z,56.06
2018-03-24T12:55:57.663Z,55.01
2018-03-24T12:56:57.504Z,55.01
2018-03-24T12:57:57.531Z,54.82
2018-03-24T12:58:57.359Z,55.11
2018-03-24T12:59:57.321Z,55.01
2018-03-24T13:00:57.202Z,54.82
2018-03-24T13:01:57.123Z,54.72
2018-03-24T13:02:57.026Z,55.11
2018-03-24T13:03:57.088Z,55.30
2018-03-24T13:04:56.861Z,55.30
2018-03-24T13:05:56.855Z,54.91
2018-03-24T13:06:56.723Z,54.82
2018-03-24T13:07:56.660Z,54.56
2018-03-24T13:08:56.588Z,54.85