createdAt,value
2023-05-19T00:01:15.335Z,102472.59
2023-05-19T00:04:05.157Z,102474.75
2023-05-19T00:06:32.900Z,102477.63
2023-05-19T00:09:01.987Z,102477.50
2023-05-19T00:11:29.529Z,102474.63
2023-05-19T00:13:59.130Z,102470.28
2023-05-19T00:16:28.161Z,102466.03
2023-05-19T00:18:55.404Z,102458.94
2023-05-19T00:21:22.098Z,102456.69
2023-05-19T00:23:49.131Z,102443.84
2023-05-19T00:26:15.811Z,102454.47
2023-05-19T00:28:51.414Z,102455.19
2023-05-19T00:31:18.512Z,102446.56
2023-05-19T00:33:45.398Z,102441.72
2023-05-19T00:36:12.896Z,102440.50
2023-05-19T00:38:39.748Z,102445.38
2023-05-19T00:41:07.092Z,102439.81
2023-05-19T00:43:37.093Z,102447.50
2023-05-19T00:46:04.437Z,102430.72
2023-05-19T00:48:31.079Z,102434.03
2023-05-19T00:51:04.908Z,102443.16
2023-05-19T00:53:33.769Z,102438.72
2023-05-19T00:56:01.689Z,102439.69
2023-05-19T00:58:30.484Z,102446.91
2023-05-19T01:01:07.310Z,102442.41
2023-05-19T01:03:35.822Z,102444.56
2023-05-19T01:06:07.350Z,102443.34
2023-05-19T01:08:38.380Z,102443.25
2023-05-19T01:11:06.805Z,102452.34
2023-05-19T01:13:38.147Z,102453.75
2023-05-19T01:16:12.785Z,102457.28
2023-05-19T01:18:40.091Z,102451.97
2023-05-19T01:21:45.150Z,102451.63
2023-05-19T01:24:39.951Z,102448.56
2023-05-19T01:27:33.738Z,102450.56
2023-05-19T01:30:25.652Z,102443.13
2023-05-19T01:32:59.866Z,102444.78
2023-05-19T01:35:28.012Z,102439.09
2023-05-19T01:37:59.386Z,102437.94
2023-05-19T01:40:27.323Z,102442.28
2023-05-19T01:42:57.821Z,102433.19
2023-05-19T01:45:28.686Z,102432.00
2023-05-19T01:47:57.873Z,102427.38
2023-05-19T01:50:26.019Z,102426.44
2023-05-19T01:52:52.736Z,102424.06
2023-05-19T01:55:21.243Z,102423.72
2023-05-19T01:57:50.998Z,102427.88
2023-05-19T02:00:26.759Z,102433.63
2023-05-19T02:03:15.520Z,102425.28
2023-05-19T02:06:22.828Z,102434.84
2023-05-19T02:09:16.078Z,102431.16
2023-05-19T02:11:54.692Z,102424.19
2023-05-19T02:14:30.152Z,102419.81
2023-05-19T02:16:59.096Z,102433.63
2023-05-19T02:19:29.356Z,102428.44
2023-05-19T02:21:57.017Z,102424.75
2023-05-19T02:24:23.842Z,102421.34
2023-05-19T02:26:52.121Z,102422.28
2023-05-19T02:29:21.806Z,102418.38
2023-05-19T02:31:50.343Z,102421.78
2023-05-19T02:34:17.004Z,102415.06
2023-05-19T02:36:43.695Z,102410.94
2023-05-19T02:39:11.122Z,102412.81
2023-05-19T02:41:39.643Z,102408.78
2023-05-19T02:44:06.402Z,102406.41
2023-05-19T02:46:34.107Z,102405.47
2023-05-19T02:49:00.782Z,102401.94
2023-05-19T02:51:27.722Z,102409.38
2023-05-19T02:53:54.557Z,102407.50
2023-05-19T02:56:21.740Z,102401.94
2023-05-19T02:58:48.418Z,102400.53
2023-05-19T03:01:15.815Z,102399.69
2023-05-19T03:03:42.569Z,102401.94
2023-05-19T03:06:09.515Z,102402.31
2023-05-19T03:08:40.132Z,102392.47
2023-05-19T03:11:09.257Z,102404.41
2023-05-19T03:13:35.877Z,102396.25
2023-05-19T03:16:03.469Z,102394.03
2023-05-19T03:18:30.666Z,102392.41
2023-05-19T03:20:57.716Z,102402.91
2023-05-19T03:23:24.771Z,102404.28
2023-05-19T03:25:51.681Z,102404.28
2023-05-19T03:28:18.314Z,102405.66
2023-05-19T03:30:45.247Z,102407.31
2023-05-19T03:33:17.279Z,102401.97
2023-05-19T03:35:44.780Z,102406.09
2023-05-19T03:38:12.171Z,102399.59
2023-05-19T03:40:41.809Z,102406.34
2023-05-19T03:43:11.052Z,102408.59
2023-05-19T03:45:45.398Z,102400.44
2023-05-19T03:48:32.723Z,102394.25
2023-05-19T03:51:23.223Z,102395.19
2023-05-19T03:53:53.246Z,102401.56
2023-05-19T03:56:23.030Z,102395.31
2023-05-19T03:58:49.927Z,102403.38
2023-05-19T04:01:16.606Z,102411.03
2023-05-19T04:03:43.512Z,102406.28
2023-05-19T04:06:10.155Z,102383.38
2023-05-19T04:08:36.888Z,102398.78
2023-05-19T04:11:04.606Z,102397.13
2023-05-19T04:13:33.967Z,102403.47
2023-05-19T04:16:01.431Z,102406.06
2023-05-19T04:18:29.196Z,102405.03
2023-05-19T04:20:56.239Z,102404.47
2023-05-19T04:23:23.224Z,102409.06
2023-05-19T04:25:50.055Z,102408.00
2023-05-19T04:28:18.204Z,102402.63
2023-05-19T04:30:46.536Z,102410.06
2023-05-19T04:33:13.962Z,102403.59
2023-05-19T04:35:42.130Z,102412.56
2023-05-19T04:38:12.026Z,102414.47
2023-05-19T04:40:40.413Z,102406.56
2023-05-19T04:43:09.495Z,102402.78
2023-05-19T04:45:37.725Z,102416.88
2023-05-19T04:48:05.333Z,102416.28
2023-05-19T04:50:32.769Z,102402.75
2023-05-19T04:53:00.480Z,102409.44
2023-05-19T04:55:27.589Z,102409.50
2023-05-19T04:57:54.235Z,102418.31
2023-05-19T05:00:23.022Z,102421.88
2023-05-19T05:02:57.679Z,102412.69
2023-05-19T05:05:26.064Z,102416.59
2023-05-19T05:07:54.055Z,102411.06
2023-05-19T05:10:22.339Z,102414.19
2023-05-19T05:12:49.839Z,102420.28
2023-05-19T05:15:17.501Z,102411.03
2023-05-19T05:17:46.674Z,102419.81
2023-05-19T05:20:14.350Z,102426.34
2023-05-19T05:22:42.107Z,102422.41
2023-05-19T05:25:10.050Z,102416.75
2023-05-19T05:27:37.773Z,102433.94
2023-05-19T05:30:06.911Z,102420.09
2023-05-19T05:32:33.989Z,102418.97
2023-05-19T05:35:03.230Z,102431.66
2023-05-19T05:37:31.181Z,102429.47
2023-05-19T05:39:57.936Z,102420.63
2023-05-19T05:42:25.325Z,102426.78
2023-05-19T05:44:53.033Z,102424.34
2023-05-19T05:47:20.225Z,102417.25
2023-05-19T05:49:48.740Z,102427.69
2023-05-19T05:52:19.737Z,102434.34
2023-05-19T05:54:51.179Z,102429.91
2023-05-19T05:57:19.960Z,102438.06
2023-05-19T05:59:47.321Z,102435.41
2023-05-19T06:02:14.794Z,102438.59
2023-05-19T06:04:41.762Z,102433.34
2023-05-19T06:07:08.937Z,102427.00
2023-05-19T06:09:37.965Z,102427.97
2023-05-19T06:12:07.350Z,102429.25
2023-05-19T06:14:39.799Z,102428.25
2023-05-19T06:17:36.124Z,102434.22
2023-05-19T06:20:05.519Z,102434.88
2023-05-19T06:22:32.376Z,102443.50
2023-05-19T06:25:00.700Z,102437.56
2023-05-19T06:27:27.643Z,102438.41
2023-05-19T06:29:54.474Z,102442.69
2023-05-19T06:32:21.521Z,102443.91
2023-05-19T06:34:54.293Z,102442.41
2023-05-19T06:37:24.285Z,102445.31
2023-05-19T06:39:53.046Z,102440.72
2023-05-19T06:42:24.153Z,102440.06
2023-05-19T06:45:11.014Z,102434.25
2023-05-19T06:47:40.939Z,102436.03
2023-05-19T06:50:08.991Z,102431.56
2023-05-19T06:52:37.732Z,102435.38
2023-05-19T06:55:04.827Z,102425.53
2023-05-19T06:57:32.744Z,102429.19
2023-05-19T07:00:01.202Z,102436.84
2023-05-19T07:02:28.347Z,102435.75
2023-05-19T07:04:55.418Z,102436.28
2023-05-19T07:07:22.692Z,102430.50
2023-05-19T07:09:50.367Z,102441.06
2023-05-19T07:12:17.837Z,102434.66
2023-05-19T07:14:44.751Z,102430.75
2023-05-19T07:17:12.923Z,102437.13
2023-05-19T07:19:43.792Z,102435.03
2023-05-19T07:22:10.511Z,102421.97
2023-05-19T07:24:37.238Z,102417.53
2023-05-19T07:27:04.413Z,102422.84
2023-05-19T07:29:31.410Z,102426.75
2023-05-19T07:31:58.566Z,102423.00
2023-05-19T07:34:25.338Z,102423.72
2023-05-19T07:36:52.191Z,102423.13
2023-05-19T07:39:19.337Z,102412.94
2023-05-19T07:41:52.577Z,102423.91
2023-05-19T07:44:19.394Z,102423.59
2023-05-19T07:46:46.250Z,102423.25
2023-05-19T07:49:13.037Z,102419.94
2023-05-19T07:51:41.995Z,102415.88
2023-05-19T07:54:08.955Z,102410.59
2023-05-19T07:56:35.715Z,102421.22
2023-05-19T07:59:04.773Z,102415.16
2023-05-19T08:01:32.950Z,102411.34
2023-05-19T08:04:00.231Z,102413.41
2023-05-19T08:06:28.076Z,102396.47
2023-05-19T08:08:54.690Z,102406.31
2023-05-19T08:11:21.633Z,102408.19
2023-05-19T08:13:51.775Z,102404.63
2023-05-19T08:16:18.746Z,102397.56
2023-05-19T08:18:45.524Z,102395.81
2023-05-19T08:21:12.340Z,102386.50
2023-05-19T08:23:39.100Z,102387.81
2023-05-19T08:26:05.843Z,102393.13
2023-05-19T08:28:33.602Z,102390.03
2023-05-19T08:31:00.534Z,102384.16
2023-05-19T08:33:27.384Z,102393.16
2023-05-19T08:35:57.574Z,102377.88
2023-05-19T08:38:28.224Z,102381.97
2023-05-19T08:40:55.247Z,102386.63
2023-05-19T08:43:22.151Z,102376.66
2023-05-19T08:45:48.913Z,102377.25
2023-05-19T08:48:18.338Z,102374.56
2023-05-19T08:51:00.619Z,102361.94
2023-05-19T08:53:36.697Z,102369.09
2023-05-19T08:56:17.971Z,102368.22
2023-05-19T08:58:46.024Z,102372.69
2023-05-19T09:01:17.117Z,102368.56
2023-05-19T09:03:47.486Z,102360.53
2023-05-19T09:06:14.472Z,102362.84
2023-05-19T09:08:42.540Z,102364.53
2023-05-19T09:11:10.263Z,102360.28
2023-05-19T09:13:36.970Z,102355.81
2023-05-19T09:16:04.560Z,102360.50
2023-05-19T09:18:31.892Z,102348.22
2023-05-19T09:21:03.217Z,102358.63
2023-05-19T09:23:34.133Z,102347.75
2023-05-19T09:26:07.767Z,102354.28
2023-05-19T09:28:36.364Z,102353.78
2023-05-19T09:31:09.975Z,102355.53
2023-05-19T09:33:45.500Z,102354.47
2023-05-19T09:36:13.629Z,102347.94
2023-05-19T09:38:40.521Z,102352.56
2023-05-19T09:41:09.171Z,102345.41
2023-05-19T09:43:36.381Z,102347.81
2023-05-19T09:46:09.218Z,102345.47
2023-05-19T09:48:37.589Z,102342.56
2023-05-19T09:51:07.577Z,102352.16
2023-05-19T09:53:34.803Z,102342.03
2023-05-19T09:56:02.422Z,102341.88
2023-05-19T09:58:37.063Z,102339.47
2023-05-19T10:01:05.359Z,102344.00
2023-05-19T10:03:33.475Z,102333.59
2023-05-19T10:06:04.968Z,102334.72
2023-05-19T10:08:33.726Z,102334.72
2023-05-19T10:11:01.079Z,102342.16
2023-05-19T10:13:29.703Z,102348.72
2023-05-19T10:15:59.788Z,102343.25
2023-05-19T10:18:27.909Z,102342.13
2023-05-19T10:20:56.076Z,102341.53
2023-05-19T10:23:24.040Z,102337.53
2023-05-19T10:25:54.792Z,102337.88
2023-05-19T10:28:25.411Z,102330.75
2023-05-19T10:30:56.834Z,102326.75
2023-05-19T10:33:43.763Z,102324.91
2023-05-19T10:36:35.413Z,102322.66
2023-05-19T10:39:09.827Z,102329.06
2023-05-19T10:42:08.946Z,102313.44
2023-05-19T10:44:54.553Z,102318.66
2023-05-19T10:47:25.453Z,102314.28
2023-05-19T10:49:55.912Z,102313.06
2023-05-19T10:52:29.625Z,102306.78
2023-05-19T10:54:58.400Z,102305.56
2023-05-19T10:57:32.156Z,102297.84
2023-05-19T11:00:11.670Z,102301.66
2023-05-19T11:02:43.182Z,102310.19
2023-05-19T11:05:16.271Z,102298.13
2023-05-19T11:07:47.793Z,102304.13
2023-05-19T11:10:22.429Z,102304.31
2023-05-19T11:15:18.597Z,102287.88
2023-05-19T11:17:48.901Z,102302.09
2023-05-19T11:20:26.998Z,102294.69
2023-05-19T11:23:05.801Z,102307.88
2023-05-19T11:25:44.747Z,102297.19
2023-05-19T11:28:14.416Z,102288.28
2023-05-19T11:30:46.836Z,102297.34
2023-05-19T11:33:14.133Z,102295.44
2023-05-19T11:35:41.434Z,102282.81
2023-05-19T11:38:08.708Z,102283.47
2023-05-19T11:40:35.862Z,102282.78
2023-05-19T11:43:02.675Z,102286.00
2023-05-19T11:45:32.681Z,102284.44
2023-05-19T11:48:03.154Z,102277.19
2023-05-19T11:50:31.875Z,102282.38
2023-05-19T11:53:00.948Z,102284.88
2023-05-19T11:55:27.928Z,102289.38
2023-05-19T11:58:03.970Z,102270.84
2023-05-19T12:00:39.320Z,102263.09
2023-05-19T12:03:06.871Z,102276.25
2023-05-19T12:05:39.945Z,102275.66
2023-05-19T12:08:08.979Z,102270.03
2023-05-19T12:10:35.913Z,102267.81
2023-05-19T12:13:06.313Z,102264.91
2023-05-19T12:15:33.706Z,102252.50
2023-05-19T12:18:02.125Z,102262.66
2023-05-19T12:20:35.627Z,102265.09
2023-05-19T12:23:03.696Z,102264.50
2023-05-19T12:25:31.744Z,102262.78
2023-05-19T12:28:00.477Z,102259.09
2023-05-19T12:30:29.004Z,102256.47
2023-05-19T12:32:57.838Z,102247.44
2023-05-19T12:35:30.040Z,102243.81
2023-05-19T12:37:57.712Z,102243.25
2023-05-19T12:40:26.206Z,102249.13
2023-05-19T12:42:59.110Z,102234.06
2023-05-19T12:45:28.320Z,102236.72
2023-05-19T12:47:56.209Z,102228.94
2023-05-19T12:50:31.401Z,102231.63
2023-05-19T12:52:59.898Z,102236.09
2023-05-19T12:55:26.848Z,102229.78
2023-05-19T12:57:59.551Z,102226.72
2023-05-19T13:00:29.011Z,102234.88
2023-05-19T13:03:01.756Z,102216.88
2023-05-19T13:05:30.433Z,102220.78
2023-05-19T13:07:58.866Z,102220.34
2023-05-19T13:10:29.744Z,102214.88
2023-05-19T13:12:57.042Z,102216.53
2023-05-19T13:15:26.151Z,102218.78
2023-05-19T13:17:54.122Z,102213.47
2023-05-19T13:20:21.892Z,102220.19
2023-05-19T13:22:49.615Z,102219.72
2023-05-19T13:25:16.383Z,102214.06
2023-05-19T13:27:45.974Z,102210.00
2023-05-19T13:30:18.636Z,102214.28
2023-05-19T13:32:46.014Z,102210.00
2023-05-19T13:35:14.999Z,102207.53
2023-05-19T13:37:42.748Z,102210.00
2023-05-19T13:40:10.176Z,102211.63
2023-05-19T13:42:37.011Z,102197.16
2023-05-19T13:45:05.112Z,102201.03
2023-05-19T13:47:32.186Z,102203.88
2023-05-19T13:49:58.858Z,102191.25
2023-05-19T13:52:28.141Z,102193.69
2023-05-19T13:54:56.684Z,102191.66
2023-05-19T13:57:24.053Z,102196.56
2023-05-19T14:00:01.759Z,102189.63
2023-05-19T14:02:39.612Z,102192.22
2023-05-19T14:05:07.493Z,102196.34
2023-05-19T14:07:35.126Z,102181.69
2023-05-19T14:10:03.938Z,102192.47
2023-05-19T14:12:41.593Z,102201.22
2023-05-19T14:15:17.632Z,102183.09
2023-05-19T14:17:44.432Z,102192.47
2023-05-19T14:20:12.090Z,102186.75
2023-05-19T14:22:38.683Z,102181.66
2023-05-19T14:25:05.959Z,102173.31
2023-05-19T14:27:34.594Z,102179.03
2023-05-19T14:30:01.366Z,102173.50
2023-05-19T14:32:30.210Z,102169.06
2023-05-19T14:34:57.462Z,102171.28
2023-05-19T14:37:26.524Z,102174.91
2023-05-19T14:39:53.591Z,102160.88
2023-05-19T14:42:20.124Z,102153.53
2023-05-19T14:44:46.833Z,102161.06
2023-05-19T14:47:13.852Z,102160.28
2023-05-19T14:49:40.770Z,102162.09
2023-05-19T14:52:07.512Z,102165.16
2023-05-19T14:54:34.373Z,102152.91
2023-05-19T14:57:01.638Z,102147.81
2023-05-19T14:59:29.718Z,102152.09
2023-05-19T15:01:56.332Z,102145.56
2023-05-19T15:04:23.263Z,102146.19
2023-05-19T15:06:58.130Z,102140.25
2023-05-19T15:09:32.422Z,102143.31
2023-05-19T15:12:01.277Z,102142.53
2023-05-19T15:14:30.478Z,102144.31
2023-05-19T15:16:58.044Z,102159.03
2023-05-19T15:19:25.034Z,102135.56
2023-05-19T15:21:51.775Z,102147.16
2023-05-19T15:24:19.172Z,102142.84
2023-05-19T15:26:47.180Z,102132.47
2023-05-19T15:29:13.885Z,102130.44
2023-05-19T15:31:40.729Z,102139.38
2023-05-19T15:34:07.531Z,102142.25
2023-05-19T15:36:34.246Z,102141.03
2023-05-19T15:39:01.039Z,102130.88
2023-05-19T15:41:27.994Z,102142.69
2023-05-19T15:43:54.908Z,102134.75
2023-05-19T15:46:21.674Z,102132.03
2023-05-19T15:48:48.312Z,102134.03
2023-05-19T15:51:15.063Z,102136.13
2023-05-19T15:53:42.057Z,102129.63
2023-05-19T15:56:08.997Z,102114.75
2023-05-19T15:58:35.855Z,102112.34
2023-05-19T16:01:02.986Z,102110.06
2023-05-19T16:03:30.231Z,102113.03
2023-05-19T16:05:57.158Z,102098.22
2023-05-19T16:08:24.060Z,102119.44
2023-05-19T16:10:51.903Z,102091.16
2023-05-19T16:13:18.799Z,102107.41
2023-05-19T16:15:45.803Z,102083.66
2023-05-19T16:18:14.073Z,102110.09
2023-05-19T16:20:41.060Z,102083.03
2023-05-19T16:23:08.003Z,102096.81
2023-05-19T16:25:34.826Z,102073.84
2023-05-19T16:28:01.731Z,102088.84
2023-05-19T16:30:28.592Z,102095.41
2023-05-19T16:32:55.449Z,102098.50
2023-05-19T16:35:22.355Z,102093.44
2023-05-19T16:37:49.214Z,102105.66
2023-05-19T16:40:15.885Z,102102.19
2023-05-19T16:42:42.719Z,102104.44
2023-05-19T16:45:10.005Z,102098.50
2023-05-19T16:47:36.938Z,102097.69
2023-05-19T16:50:04.227Z,102092.56
2023-05-19T16:52:31.121Z,102100.72
2023-05-19T16:54:57.978Z,102091.78
2023-05-19T16:57:24.639Z,102103.16
2023-05-19T16:59:51.426Z,102093.22
2023-05-19T17:02:18.499Z,102086.72
2023-05-19T17:04:45.175Z,102097.91
2023-05-19T17:07:15.748Z,102102.78
2023-05-19T17:09:43.449Z,102093.63
2023-05-19T17:12:10.941Z,102098.03
2023-05-19T17:14:37.784Z,102084.59
2023-05-19T17:17:04.867Z,102096.50
2023-05-19T17:19:32.037Z,102096.59
2023-05-19T17:22:02.115Z,102094.50
2023-05-19T17:24:29.088Z,102103.94
2023-05-19T17:26:55.859Z,102099.63
2023-05-19T17:29:22.600Z,102102.31
2023-05-19T17:31:49.339Z,102091.91
2023-05-19T17:34:16.018Z,102090.22
2023-05-19T17:36:42.822Z,102098.03
2023-05-19T17:39:09.500Z,102093.78
2023-05-19T17:41:36.394Z,102101.97
2023-05-19T17:44:03.895Z,102088.53
2023-05-19T17:46:34.681Z,102096.69
2023-05-19T17:49:02.006Z,102095.44
2023-05-19T17:51:29.057Z,102100.47
2023-05-19T17:53:55.915Z,102102.09
2023-05-19T17:56:23.009Z,102105.72
2023-05-19T17:58:50.066Z,102096.88
2023-05-19T18:01:18.068Z,102109.03
2023-05-19T18:03:49.523Z,102112.72
2023-05-19T18:06:20.645Z,102103.56
2023-05-19T18:08:50.576Z,102084.66
2023-05-19T18:11:18.575Z,102104.63
2023-05-19T18:13:45.604Z,102106.09
2023-05-19T18:16:12.721Z,102101.81
2023-05-19T18:18:43.590Z,102098.28
2023-05-19T18:21:17.978Z,102098.06
2023-05-19T18:23:45.805Z,102101.81
2023-05-19T18:26:16.070Z,102106.81
2023-05-19T18:28:43.389Z,102113.38
2023-05-19T18:31:15.836Z,102104.94
2023-05-19T18:33:43.225Z,102097.25
2023-05-19T18:36:10.105Z,102116.31
2023-05-19T18:38:36.782Z,102107.25
2023-05-19T18:41:03.380Z,102114.81
2023-05-19T18:43:32.359Z,102108.84
2023-05-19T18:45:59.086Z,102111.50
2023-05-19T18:48:25.922Z,102115.25
2023-05-19T18:50:52.735Z,102106.44
2023-05-19T18:53:21.279Z,102124.84
2023-05-19T18:55:47.939Z,102117.59
2023-05-19T18:58:18.404Z,102124.63
2023-05-19T19:00:45.324Z,102125.19
2023-05-19T19:03:12.188Z,102120.84
2023-05-19T19:05:39.863Z,102126.66
2023-05-19T19:08:06.619Z,102125.66
2023-05-19T19:10:34.768Z,102118.47
2023-05-19T19:13:02.008Z,102136.56
2023-05-19T19:15:28.833Z,102129.03
2023-05-19T19:17:55.483Z,102134.75
2023-05-19T19:20:22.188Z,102137.47
2023-05-19T19:22:48.788Z,102137.38
2023-05-19T19:25:15.699Z,102141.38
2023-05-19T19:27:42.580Z,102152.25
2023-05-19T19:30:09.561Z,102148.25
2023-05-19T19:32:36.294Z,102157.31
2023-05-19T19:35:02.969Z,102157.38
2023-05-19T19:37:29.628Z,102156.91
2023-05-19T19:39:56.252Z,102158.81
2023-05-19T19:42:23.102Z,102161.00
2023-05-19T19:44:49.841Z,102167.78
2023-05-19T19:47:16.554Z,102162.06
2023-05-19T19:49:43.238Z,102167.16
2023-05-19T19:52:10.068Z,102176.09
2023-05-19T19:54:36.935Z,102168.50
2023-05-19T19:57:04.145Z,102175.50
2023-05-19T19:59:31.222Z,102193.72
2023-05-19T20:01:58.647Z,102174.88
2023-05-19T20:04:25.580Z,102189.69
2023-05-19T20:06:52.606Z,102179.22
2023-05-19T20:09:22.293Z,102181.13
2023-05-19T20:11:49.586Z,102163.56
2023-05-19T20:14:18.839Z,102165.53
2023-05-19T20:16:46.766Z,102168.03
2023-05-19T20:19:16.618Z,102187.91
2023-05-19T20:21:43.573Z,102170.59
2023-05-19T20:24:10.679Z,102159.06
2023-05-19T20:26:37.479Z,102168.59
2023-05-19T20:29:04.234Z,102189.28
2023-05-19T20:31:30.973Z,102159.06
2023-05-19T20:33:59.379Z,102187.97
2023-05-19T20:36:27.660Z,102176.00
2023-05-19T20:38:54.582Z,102171.22
2023-05-19T20:41:22.540Z,102184.06
2023-05-19T20:43:49.421Z,102184.06
2023-05-19T20:46:16.352Z,102197.53
2023-05-19T20:48:43.071Z,102173.88
2023-05-19T20:51:09.847Z,102204.09
2023-05-19T20:53:36.910Z,102204.41
2023-05-19T20:56:05.553Z,102183.25
2023-05-19T20:58:32.665Z,102187.31
2023-05-19T21:00:59.644Z,102189.94
2023-05-19T21:03:30.370Z,102190.94
2023-05-19T21:05:57.281Z,102193.84
2023-05-19T21:08:25.655Z,102191.25
2023-05-19T21:10:52.729Z,102201.22
2023-05-19T21:13:24.965Z,102202.38
2023-05-19T21:15:51.953Z,102188.94
2023-05-19T21:18:21.387Z,102214.50
2023-05-19T21:20:48.520Z,102184.31
2023-05-19T21:23:15.412Z,102204.97
2023-05-19T21:25:44.517Z,102194.16
2023-05-19T21:28:11.963Z,102192.63
2023-05-19T21:30:38.621Z,102216.25
2023-05-19T21:33:05.421Z,102208.91
2023-05-19T21:35:32.291Z,102193.47
2023-05-19T21:38:03.910Z,102183.56
2023-05-19T21:40:37.798Z,102185.69
2023-05-19T21:43:06.057Z,102181.38
2023-05-19T21:45:32.786Z,102196.00
2023-05-19T21:47:59.574Z,102200.09
2023-05-19T21:50:27.086Z,102201.59
2023-05-19T21:52:54.039Z,102204.59
2023-05-19T21:55:32.100Z,102188.91
2023-05-19T21:58:00.871Z,102190.41
2023-05-19T22:00:33.255Z,102184.31
2023-05-19T22:03:00.788Z,102207.44
2023-05-19T22:05:30.383Z,102215.50
2023-05-19T22:07:57.628Z,102221.06
2023-05-19T22:10:24.447Z,102209.69
2023-05-19T22:12:51.418Z,102204.66
2023-05-19T22:15:18.590Z,102197.88
2023-05-19T22:17:45.627Z,102191.94
2023-05-19T22:20:12.673Z,102214.84
2023-05-19T22:22:39.608Z,102202.16
2023-05-19T22:25:06.981Z,102200.47
2023-05-19T22:27:33.994Z,102202.94
2023-05-19T22:30:01.026Z,102213.75
2023-05-19T22:32:28.017Z,102222.16
2023-05-19T22:34:55.009Z,102227.19
2023-05-19T22:37:23.920Z,102190.41
2023-05-19T22:39:51.495Z,102222.44
2023-05-19T22:42:18.724Z,102186.22
2023-05-19T22:44:45.880Z,102211.94
2023-05-19T22:47:13.950Z,102201.72
2023-05-19T22:49:41.567Z,102209.44
2023-05-19T22:52:10.526Z,102208.91
2023-05-19T22:54:37.707Z,102203.47
2023-05-19T22:57:05.156Z,102209.81
2023-05-19T22:59:32.071Z,102204.06
2023-05-19T23:01:58.717Z,102200.78
2023-05-19T23:04:25.325Z,102201.91
2023-05-19T23:06:52.444Z,102216.66
2023-05-19T23:09:19.192Z,102209.41
2023-05-19T23:11:46.249Z,102215.16
2023-05-19T23:14:13.115Z,102222.31
2023-05-19T23:16:40.313Z,102217.84
2023-05-19T23:19:07.189Z,102207.81
2023-05-19T23:21:33.955Z,102219.91
2023-05-19T23:24:00.652Z,102214.84
2023-05-19T23:26:27.412Z,102216.19
2023-05-19T23:28:54.033Z,102219.00
2023-05-19T23:31:20.646Z,102224.03
2023-05-19T23:33:47.459Z,102213.94
2023-05-19T23:36:14.514Z,102211.25
2023-05-19T23:38:41.255Z,102206.25
2023-05-19T23:41:08.388Z,102210.88
2023-05-19T23:43:35.129Z,102208.47
2023-05-19T23:46:01.940Z,102210.22
2023-05-19T23:48:29.449Z,102206.31
2023-05-19T23:50:57.464Z,102208.44
2023-05-19T23:53:24.582Z,102208.88
2023-05-19T23:55:51.678Z,102214.69
2023-05-19T23:58:19.098Z,102206.63
