createdAt,value
2019-05-09T00:02:39.148Z,81.70
2019-05-09T00:05:28.426Z,81.44
2019-05-09T00:08:18.433Z,81.37
2019-05-09T00:11:07.855Z,81.35
2019-05-09T00:13:57.846Z,81.64
2019-05-09T00:16:47.648Z,81.62
2019-05-09T00:19:37.801Z,81.58
2019-05-09T00:22:27.361Z,81.40
2019-05-09T00:25:17.190Z,81.44
2019-05-09T00:28:07.307Z,81.70
2019-05-09T00:31:07.944Z,81.71
2019-05-09T00:34:01.143Z,81.34
2019-05-09T00:36:50.956Z,81.69
2019-05-09T00:39:40.637Z,81.60
2019-05-09T00:42:30.566Z,81.70
2019-05-09T00:45:48.843Z,81.87
2019-05-09T00:49:14.029Z,81.76
2019-05-09T00:52:04.031Z,81.73
2019-05-09T00:54:53.857Z,81.86
2019-05-09T00:57:44.053Z,82.02
2019-05-09T01:00:33.763Z,81.88
2019-05-09T01:03:23.606Z,81.62
2019-05-09T01:06:13.701Z,81.89
2019-05-09T01:09:05.199Z,81.79
2019-05-09T01:11:55.264Z,81.90
2019-05-09T01:14:46.136Z,81.91
2019-05-09T01:17:36.323Z,81.61
2019-05-09T01:20:26.560Z,81.44
2019-05-09T01:23:16.736Z,81.81
2019-05-09T01:26:06.510Z,81.82
2019-05-09T01:28:56.670Z,81.83
2019-05-09T01:31:46.544Z,81.99
2019-05-09T01:34:37.440Z,81.98
2019-05-09T01:37:27.202Z,81.92
2019-05-09T01:40:17.426Z,81.67
2019-05-09T01:43:07.268Z,81.62
2019-05-09T01:45:57.057Z,81.53
2019-05-09T01:48:47.066Z,81.62
2019-05-09T01:51:37.107Z,81.83
2019-05-09T01:54:28.194Z,81.83
2019-05-09T01:57:18.842Z,81.66
2019-05-09T02:00:10.458Z,81.47
2019-05-09T02:03:00.128Z,81.63
2019-05-09T02:05:50.365Z,81.75
2019-05-09T02:08:40.331Z,81.54
2019-05-09T02:11:41.681Z,81.70
2019-05-09T02:14:34.301Z,81.78
2019-05-09T02:18:01.090Z,81.80
2019-05-09T02:20:40.255Z,81.82
2019-05-09T02:23:30.183Z,81.79
2019-05-09T02:26:19.713Z,81.88
2019-05-09T02:29:09.541Z,81.88
2019-05-09T02:31:59.474Z,81.90
2019-05-09T02:34:49.400Z,81.90
2019-05-09T02:37:39.232Z,81.83
2019-05-09T02:40:30.176Z,81.85
2019-05-09T02:43:20.220Z,81.89
2019-05-09T02:46:18.898Z,81.73
2019-05-09T02:49:09.125Z,81.51
2019-05-09T02:51:59.566Z,81.68
2019-05-09T02:54:50.283Z,81.68
2019-05-09T02:57:40.511Z,81.80
2019-05-09T03:00:48.359Z,81.80
2019-05-09T03:03:39.482Z,81.82
2019-05-09T03:06:29.219Z,81.93
2019-05-09T03:09:19.436Z,81.99
2019-05-09T03:12:22.797Z,81.88
2019-05-09T03:15:01.052Z,81.82
2019-05-09T03:17:51.313Z,81.80
2019-05-09T03:20:51.327Z,81.79
2019-05-09T03:23:41.307Z,81.40
2019-05-09T03:26:34.643Z,81.63
2019-05-09T03:29:30.215Z,81.55
2019-05-09T03:32:20.221Z,81.79
2019-05-09T03:35:10.757Z,81.59
2019-05-09T03:38:08.163Z,81.95
2019-05-09T03:40:58.406Z,81.93
2019-05-09T03:43:48.534Z,81.71
2019-05-09T03:46:51.454Z,81.66
2019-05-09T03:49:41.603Z,81.92
2019-05-09T03:52:31.783Z,82.05
2019-05-09T03:55:28.146Z,81.81
2019-05-09T03:58:20.044Z,81.66
2019-05-09T04:01:10.960Z,81.88
2019-05-09T04:04:01.697Z,81.97
2019-05-09T04:06:51.493Z,81.92
2019-05-09T04:09:41.490Z,81.63
2019-05-09T04:12:31.807Z,81.85
2019-05-09T04:15:22.063Z,81.58
2019-05-09T04:18:12.053Z,81.54
2019-05-09T04:21:02.345Z,81.63
2019-05-09T04:23:52.240Z,81.72
2019-05-09T04:26:50.737Z,81.84
2019-05-09T04:29:41.021Z,81.83
2019-05-09T04:32:30.931Z,81.76
2019-05-09T04:35:20.683Z,81.75
2019-05-09T04:38:10.451Z,81.72
2019-05-09T04:41:00.584Z,81.85
2019-05-09T04:43:50.410Z,81.61
2019-05-09T04:46:40.261Z,81.91
2019-05-09T04:49:39.673Z,81.89
2019-05-09T04:52:22.293Z,82.00
2019-05-09T04:55:14.225Z,81.66
2019-05-09T04:58:04.415Z,81.37
2019-05-09T05:01:11.051Z,81.92
2019-05-09T05:04:00.788Z,81.89
2019-05-09T05:06:50.867Z,81.94
2019-05-09T05:09:40.689Z,81.85
2019-05-09T05:12:30.580Z,81.99
2019-05-09T05:15:20.644Z,82.00
2019-05-09T05:18:11.004Z,81.94
2019-05-09T05:21:00.657Z,81.75
2019-05-09T05:24:15.285Z,81.75
2019-05-09T05:27:05.028Z,81.89
2019-05-09T05:29:55.547Z,81.93
2019-05-09T05:33:04.254Z,81.99
2019-05-09T05:35:57.525Z,81.67
2019-05-09T05:38:47.956Z,82.16
2019-05-09T05:41:37.957Z,81.94
2019-05-09T05:44:28.495Z,81.79
2019-05-09T05:47:29.326Z,81.83
2019-05-09T05:50:18.980Z,81.59
2019-05-09T05:53:09.209Z,81.40
2019-05-09T05:55:59.342Z,81.62
2019-05-09T05:58:49.275Z,81.80
2019-05-09T06:01:39.472Z,81.86
2019-05-09T06:04:29.448Z,81.77
2019-05-09T06:07:19.866Z,81.69
2019-05-09T06:10:10.614Z,81.39
2019-05-09T06:13:00.371Z,82.12
2019-05-09T06:15:50.249Z,81.89
2019-05-09T06:18:39.691Z,82.01
2019-05-09T06:21:31.856Z,81.98
2019-05-09T06:24:21.761Z,81.32
2019-05-09T06:27:11.676Z,81.32
2019-05-09T06:30:04.874Z,81.07
2019-05-09T06:32:54.955Z,81.66
2019-05-09T06:35:45.325Z,82.01
2019-05-09T06:38:37.595Z,82.25
2019-05-09T06:41:28.632Z,82.04
2019-05-09T06:44:28.110Z,82.20
2019-05-09T06:47:22.944Z,81.66
2019-05-09T06:50:15.635Z,81.67
2019-05-09T06:53:07.796Z,81.83
2019-05-09T06:55:58.010Z,82.19
2019-05-09T06:58:48.196Z,81.79
2019-05-09T07:01:48.175Z,81.90
2019-05-09T07:04:47.580Z,81.76
2019-05-09T07:08:02.917Z,81.55
2019-05-09T07:10:53.264Z,81.70
2019-05-09T07:13:43.852Z,81.23
2019-05-09T07:16:33.818Z,81.19
2019-05-09T07:19:24.303Z,80.61
2019-05-09T07:22:34.306Z,81.34
2019-05-09T07:25:47.718Z,80.84
2019-05-09T07:28:37.758Z,80.96
2019-05-09T07:31:35.011Z,79.90
2019-05-09T07:34:33.534Z,79.62
2019-05-09T07:37:23.557Z,80.42
2019-05-09T07:40:13.411Z,80.84
2019-05-09T07:43:03.548Z,80.70
2019-05-09T07:46:21.911Z,80.47
2019-05-09T07:49:13.452Z,80.33
2019-05-09T07:52:06.852Z,80.00
2019-05-09T07:54:54.545Z,79.92
2019-05-09T07:57:50.008Z,79.41
2019-05-09T08:00:38.668Z,80.16
2019-05-09T08:03:28.970Z,80.22
2019-05-09T08:06:18.600Z,79.97
2019-05-09T08:09:08.965Z,79.89
2019-05-09T08:11:58.982Z,78.67
2019-05-09T08:15:06.587Z,78.76
2019-05-09T08:17:40.718Z,78.29
2019-05-09T08:20:30.815Z,78.19
2019-05-09T08:23:20.683Z,78.91
2019-05-09T08:26:10.688Z,78.81
2019-05-09T08:29:01.092Z,79.29
2019-05-09T08:31:50.610Z,79.69
2019-05-09T08:34:40.396Z,78.88
2019-05-09T08:37:30.412Z,79.83
2019-05-09T08:40:21.517Z,80.04
2019-05-09T08:43:11.454Z,80.22
2019-05-09T08:46:01.628Z,80.23
2019-05-09T08:48:51.307Z,79.68
2019-05-09T08:52:06.431Z,79.04
2019-05-09T08:55:08.487Z,79.05
2019-05-09T08:57:59.304Z,78.11
2019-05-09T09:00:49.212Z,79.90
2019-05-09T09:03:39.999Z,80.91
2019-05-09T09:06:30.356Z,78.58
2019-05-09T09:09:20.714Z,78.48
2019-05-09T09:12:25.900Z,77.63
2019-05-09T09:15:02.019Z,78.73
2019-05-09T09:17:52.087Z,77.63
2019-05-09T09:20:43.218Z,78.10
2019-05-09T09:23:44.066Z,77.53
2019-05-09T09:26:27.549Z,78.81
2019-05-09T09:29:17.834Z,77.66
2019-05-09T09:32:08.600Z,77.42
2019-05-09T09:34:58.949Z,76.75
2019-05-09T09:37:52.147Z,75.45
2019-05-09T09:40:40.494Z,75.09
2019-05-09T09:43:30.352Z,75.14
2019-05-09T09:46:20.387Z,75.57
2019-05-09T09:49:10.500Z,75.36
2019-05-09T09:52:00.588Z,75.14
2019-05-09T09:54:50.162Z,75.13
2019-05-09T09:57:40.065Z,76.07
2019-05-09T10:00:58.771Z,76.30
2019-05-09T10:03:52.239Z,76.33
2019-05-09T10:06:42.460Z,75.46
2019-05-09T10:09:32.504Z,74.79
2019-05-09T10:12:22.746Z,76.65
2019-05-09T10:15:28.216Z,76.92
2019-05-09T10:18:27.544Z,76.77
2019-05-09T10:21:23.024Z,76.49
2019-05-09T10:24:12.843Z,78.69
2019-05-09T10:27:10.376Z,78.23
2019-05-09T10:30:00.101Z,74.89
2019-05-09T10:32:49.894Z,71.27
2019-05-09T10:35:39.843Z,70.08
2019-05-09T10:38:30.728Z,71.67
2019-05-09T10:41:20.981Z,68.92
2019-05-09T10:44:17.984Z,69.03
2019-05-09T10:47:23.696Z,65.16
2019-05-09T10:50:14.059Z,63.43
2019-05-09T10:53:04.583Z,60.94
2019-05-09T10:55:54.692Z,57.82
2019-05-09T10:58:45.063Z,57.44
2019-05-09T11:01:34.974Z,55.93
2019-05-09T11:04:25.083Z,56.18
2019-05-09T11:07:14.864Z,55.77
2019-05-09T11:10:20.787Z,55.47
2019-05-09T11:12:58.442Z,54.75
2019-05-09T11:15:48.348Z,52.41
2019-05-09T11:18:38.272Z,50.85
2019-05-09T11:21:28.868Z,49.76
2019-05-09T11:24:19.376Z,49.91
2019-05-09T11:27:09.513Z,50.88
2019-05-09T11:29:59.834Z,51.70
2019-05-09T11:32:50.080Z,52.44
2019-05-09T11:35:39.741Z,52.94
2019-05-09T11:38:36.530Z,53.79
2019-05-09T11:41:20.967Z,54.79
2019-05-09T11:44:11.193Z,54.23
2019-05-09T11:47:00.962Z,53.99
2019-05-09T11:49:50.749Z,54.27
2019-05-09T11:52:40.851Z,54.39
2019-05-09T11:55:36.037Z,53.85
2019-05-09T11:58:22.908Z,52.99
2019-05-09T12:01:13.300Z,51.49
2019-05-09T12:04:03.142Z,51.81
2019-05-09T12:06:53.206Z,51.39
2019-05-09T12:09:42.993Z,49.10
2019-05-09T12:12:32.852Z,49.58
2019-05-09T12:15:23.016Z,48.58
2019-05-09T12:18:12.868Z,46.90
2019-05-09T12:21:02.774Z,46.06
2019-05-09T12:23:53.000Z,45.93
2019-05-09T12:26:42.871Z,45.34
2019-05-09T12:29:32.522Z,45.87
2019-05-09T12:32:22.123Z,46.81
2019-05-09T12:35:12.120Z,47.52
2019-05-09T12:38:02.356Z,48.37
2019-05-09T12:40:52.485Z,48.65
2019-05-09T12:43:42.386Z,48.30
2019-05-09T12:46:32.660Z,48.90
2019-05-09T12:49:22.997Z,49.64
2019-05-09T12:52:12.763Z,48.16
2019-05-09T12:55:02.434Z,48.67
2019-05-09T12:57:52.516Z,48.76
2019-05-09T13:00:42.642Z,46.34
2019-05-09T13:03:32.521Z,42.29
2019-05-09T13:06:22.645Z,39.96
2019-05-09T13:09:12.350Z,38.22
2019-05-09T13:12:01.782Z,38.44
2019-05-09T13:14:51.484Z,36.83
2019-05-09T13:17:43.838Z,37.17
2019-05-09T13:20:33.698Z,39.34
2019-05-09T13:23:23.634Z,37.71
2019-05-09T13:26:14.781Z,37.86
2019-05-09T13:29:04.916Z,37.50
2019-05-09T13:31:54.719Z,37.74
2019-05-09T13:34:48.563Z,37.56
2019-05-09T13:37:38.484Z,37.98
2019-05-09T13:40:29.166Z,37.40
2019-05-09T13:43:19.368Z,36.85
2019-05-09T13:46:09.741Z,36.97
2019-05-09T13:49:10.940Z,36.64
2019-05-09T13:52:00.479Z,37.26
2019-05-09T13:54:44.753Z,36.91
2019-05-09T13:57:34.204Z,36.53
2019-05-09T14:00:24.564Z,37.06
2019-05-09T14:03:14.691Z,37.13
2019-05-09T14:06:04.685Z,37.40
2019-05-09T14:08:54.509Z,37.40
2019-05-09T14:11:44.848Z,38.56
2019-05-09T14:14:34.481Z,38.82
2019-05-09T14:17:42.095Z,38.59
2019-05-09T14:20:18.013Z,39.14
2019-05-09T14:23:11.464Z,38.17
2019-05-09T14:26:00.171Z,37.90
2019-05-09T14:28:50.250Z,39.04
2019-05-09T14:31:39.694Z,38.29
2019-05-09T14:34:30.275Z,38.15
2019-05-09T14:37:20.160Z,37.95
2019-05-09T14:40:10.630Z,38.18
2019-05-09T14:43:00.528Z,38.11
2019-05-09T14:45:50.742Z,38.44
2019-05-09T14:48:41.607Z,38.68
2019-05-09T14:51:31.568Z,38.45
2019-05-09T14:54:21.692Z,38.30
2019-05-09T14:57:11.549Z,38.78
2019-05-09T15:00:01.605Z,39.39
2019-05-09T15:02:51.688Z,40.01
2019-05-09T15:05:41.808Z,39.93
2019-05-09T15:08:31.685Z,39.57
2019-05-09T15:11:21.584Z,39.60
2019-05-09T15:14:12.591Z,39.34
2019-05-09T15:17:02.416Z,39.32
2019-05-09T15:20:00.095Z,39.06
2019-05-09T15:22:43.926Z,39.16
2019-05-09T15:25:33.931Z,39.42
2019-05-09T15:28:23.809Z,39.16
2019-05-09T15:31:13.190Z,39.50
2019-05-09T15:34:04.569Z,39.94
2019-05-09T15:36:54.672Z,40.04
2019-05-09T15:39:44.507Z,40.31
2019-05-09T15:42:34.912Z,40.36
2019-05-09T15:45:28.566Z,40.16
2019-05-09T15:48:18.353Z,40.20
2019-05-09T15:51:08.098Z,40.49
2019-05-09T15:53:58.171Z,40.32
2019-05-09T15:56:48.506Z,40.53
2019-05-09T15:59:39.110Z,40.53
2019-05-09T16:02:28.823Z,40.64
2019-05-09T16:05:19.703Z,41.14
2019-05-09T16:08:11.533Z,41.44
2019-05-09T16:11:00.937Z,40.91
2019-05-09T16:13:51.018Z,41.02
2019-05-09T16:16:40.941Z,40.75
2019-05-09T16:19:30.405Z,40.61
2019-05-09T16:22:20.747Z,40.68
2019-05-09T16:25:11.546Z,40.54
2019-05-09T16:28:01.837Z,41.03
2019-05-09T16:30:52.164Z,41.01
2019-05-09T16:33:41.772Z,40.87
2019-05-09T16:36:31.757Z,41.00
2019-05-09T16:39:22.140Z,42.08
2019-05-09T16:42:12.208Z,42.06
2019-05-09T16:45:03.604Z,42.73
2019-05-09T16:48:00.029Z,42.58
2019-05-09T16:51:00.599Z,43.26
2019-05-09T16:53:41.612Z,43.25
2019-05-09T16:56:31.469Z,43.37
2019-05-09T16:59:21.312Z,43.64
2019-05-09T17:02:23.823Z,43.95
2019-05-09T17:05:04.839Z,44.89
2019-05-09T17:07:54.946Z,44.70
2019-05-09T17:10:44.996Z,44.79
2019-05-09T17:13:35.750Z,45.13
2019-05-09T17:16:28.260Z,45.54
2019-05-09T17:19:19.275Z,45.76
2019-05-09T17:22:16.056Z,45.67
2019-05-09T17:25:07.855Z,45.72
2019-05-09T17:27:59.417Z,45.85
2019-05-09T17:30:49.437Z,46.07
2019-05-09T17:33:39.074Z,46.17
2019-05-09T17:36:28.844Z,46.24
2019-05-09T17:39:18.927Z,46.47
2019-05-09T17:42:08.928Z,46.51
2019-05-09T17:44:58.248Z,46.50
2019-05-09T17:47:48.533Z,46.66
2019-05-09T17:50:38.594Z,46.62
2019-05-09T17:53:32.853Z,46.69
2019-05-09T17:56:20.159Z,46.87
2019-05-09T17:59:10.072Z,47.00
2019-05-09T18:01:59.893Z,47.03
2019-05-09T18:04:49.802Z,47.03
2019-05-09T18:10:10.037Z,46.96
2019-05-09T18:12:59.883Z,47.10
2019-05-09T18:15:49.302Z,47.18
2019-05-09T18:18:39.117Z,47.21
2019-05-09T18:21:28.982Z,47.32
2019-05-09T18:24:20.178Z,47.42
2019-05-09T18:27:10.591Z,47.41
2019-05-09T18:30:00.384Z,47.53
2019-05-09T18:33:10.280Z,47.68
2019-05-09T18:35:59.975Z,47.60
2019-05-09T18:38:50.141Z,47.75
2019-05-09T18:41:39.201Z,48.00
2019-05-09T18:44:29.117Z,48.12
2019-05-09T18:47:19.381Z,48.27
2019-05-09T18:50:10.076Z,48.42
2019-05-09T18:53:00.154Z,48.66
2019-05-09T18:55:49.578Z,48.94
2019-05-09T18:58:39.373Z,49.04
2019-05-09T19:01:29.111Z,49.21
2019-05-09T19:04:19.382Z,49.18
2019-05-09T19:07:22.081Z,49.22
2019-05-09T19:10:01.194Z,49.21
2019-05-09T19:12:50.509Z,49.18
2019-05-09T19:15:47.699Z,49.41
2019-05-09T19:19:14.980Z,49.45
2019-05-09T19:22:20.424Z,49.63
2019-05-09T19:24:57.183Z,49.85
2019-05-09T19:27:47.147Z,49.98
2019-05-09T19:30:37.321Z,50.22
2019-05-09T19:33:27.393Z,50.25
2019-05-09T19:36:17.606Z,50.39
2019-05-09T19:39:13.936Z,50.41
2019-05-09T19:42:03.944Z,50.67
2019-05-09T19:44:54.007Z,50.76
2019-05-09T19:47:43.961Z,50.89
2019-05-09T19:50:33.958Z,51.21
2019-05-09T19:53:23.763Z,51.17
2019-05-09T19:56:14.007Z,50.94
2019-05-09T19:59:07.174Z,50.76
2019-05-09T20:01:55.244Z,50.73
2019-05-09T20:04:45.768Z,50.64
2019-05-09T20:07:35.543Z,50.61
2019-05-09T20:10:43.589Z,50.54
2019-05-09T20:13:52.672Z,50.53
2019-05-09T20:16:45.208Z,50.64
2019-05-09T20:19:35.284Z,50.75
2019-05-09T20:22:24.488Z,50.76
2019-05-09T20:25:14.316Z,50.79
2019-05-09T20:28:04.494Z,50.98
2019-05-09T20:30:54.405Z,51.35
2019-05-09T20:33:44.146Z,51.35
2019-05-09T20:36:34.182Z,51.62
2019-05-09T20:39:24.581Z,52.14
2019-05-09T20:42:14.785Z,52.26
2019-05-09T20:45:05.394Z,52.29
2019-05-09T20:47:56.188Z,52.35
2019-05-09T20:50:46.238Z,52.43
2019-05-09T20:53:36.555Z,52.58
2019-05-09T20:56:27.902Z,52.78
2019-05-09T20:59:18.295Z,52.93
2019-05-09T21:02:08.308Z,53.19
2019-05-09T21:04:58.452Z,53.61
2019-05-09T21:07:48.744Z,54.08
2019-05-09T21:10:39.133Z,54.30
2019-05-09T21:13:29.305Z,54.80
2019-05-09T21:16:19.382Z,54.93
2019-05-09T21:19:09.441Z,55.24
2019-05-09T21:21:59.768Z,55.39
2019-05-09T21:24:49.730Z,55.71
2019-05-09T21:27:39.492Z,56.01
2019-05-09T21:30:30.269Z,56.09
2019-05-09T21:33:20.171Z,56.54
2019-05-09T21:36:10.127Z,56.55
2019-05-09T21:38:59.932Z,56.54
2019-05-09T21:41:51.063Z,56.72
2019-05-09T21:44:41.109Z,57.16
2019-05-09T21:47:31.467Z,57.18
2019-05-09T21:50:21.493Z,57.33
2019-05-09T21:53:11.644Z,57.57
2019-05-09T21:56:01.427Z,57.55
2019-05-09T21:58:51.531Z,57.50
2019-05-09T22:01:42.284Z,57.88
2019-05-09T22:04:32.165Z,58.03
2019-05-09T22:07:21.913Z,58.22
2019-05-09T22:10:11.890Z,58.37
2019-05-09T22:13:01.278Z,58.56
2019-05-09T22:15:51.040Z,58.66
2019-05-09T22:18:41.207Z,58.85
2019-05-09T22:21:31.328Z,59.06
2019-05-09T22:24:21.879Z,59.15
2019-05-09T22:27:11.557Z,59.29
2019-05-09T22:30:02.036Z,59.27
2019-05-09T22:32:51.781Z,59.32
2019-05-09T22:35:42.173Z,59.21
2019-05-09T22:38:32.253Z,59.13
2019-05-09T22:41:22.084Z,59.00
2019-05-09T22:44:12.216Z,59.03
2019-05-09T22:47:02.299Z,59.19
2019-05-09T22:49:52.984Z,59.23
2019-05-09T22:52:42.944Z,59.16
2019-05-09T22:55:32.490Z,59.07
2019-05-09T22:58:22.655Z,59.10
2019-05-09T23:01:12.593Z,59.15
2019-05-09T23:04:02.881Z,59.13
2019-05-09T23:06:52.652Z,59.10
2019-05-09T23:09:42.806Z,59.11
2019-05-09T23:12:32.853Z,59.12
2019-05-09T23:15:22.792Z,59.13
2019-05-09T23:18:12.671Z,59.06
2019-05-09T23:21:02.893Z,59.27
2019-05-09T23:23:56.108Z,59.28
2019-05-09T23:26:46.808Z,59.31
2019-05-09T23:29:36.869Z,59.37
2019-05-09T23:32:40.356Z,59.35
2019-05-09T23:35:30.189Z,59.42
2019-05-09T23:38:20.213Z,59.44
2019-05-09T23:41:10.151Z,59.55
2019-05-09T23:43:59.920Z,59.69
2019-05-09T23:46:49.863Z,59.84
2019-05-09T23:49:39.865Z,59.96
2019-05-09T23:52:30.172Z,60.21
2019-05-09T23:55:38.232Z,60.26
2019-05-09T23:58:46.390Z,60.37
