createdAt,value
2022-11-02T00:00:41.823Z,13.34
2022-11-02T00:03:11.192Z,13.49
2022-11-02T00:05:40.198Z,13.64
2022-11-02T00:08:08.907Z,13.63
2022-11-02T00:10:37.621Z,13.56
2022-11-02T00:13:06.530Z,13.61
2022-11-02T00:15:37.422Z,13.68
2022-11-02T00:18:10.874Z,13.76
2022-11-02T00:20:41.994Z,13.81
2022-11-02T00:23:11.868Z,13.84
2022-11-02T00:25:42.283Z,13.85
2022-11-02T00:28:11.339Z,13.92
2022-11-02T00:30:40.264Z,13.88
2022-11-02T00:33:08.972Z,13.76
2022-11-02T00:35:38.163Z,13.81
2022-11-02T00:38:07.383Z,13.80
2022-11-02T00:40:36.174Z,13.76
2022-11-02T00:43:05.741Z,13.79
2022-11-02T00:45:34.426Z,13.77
2022-11-02T00:48:03.330Z,13.76
2022-11-02T00:50:32.158Z,13.68
2022-11-02T00:53:00.879Z,13.53
2022-11-02T00:55:29.590Z,13.58
2022-11-02T00:57:58.705Z,13.46
2022-11-02T01:00:27.444Z,13.49
2022-11-02T01:02:59.412Z,13.57
2022-11-02T01:05:28.692Z,13.62
2022-11-02T01:07:57.440Z,13.52
2022-11-02T01:10:26.890Z,13.44
2022-11-02T01:12:55.474Z,13.49
2022-11-02T01:15:24.273Z,13.61
2022-11-02T01:17:52.912Z,13.58
2022-11-02T01:20:21.753Z,13.67
2022-11-02T01:22:50.421Z,13.70
2022-11-02T01:25:19.220Z,13.59
2022-11-02T01:27:47.813Z,13.63
2022-11-02T01:30:16.637Z,13.68
2022-11-02T01:32:45.248Z,13.67
2022-11-02T01:35:14.059Z,13.70
2022-11-02T01:37:42.701Z,13.62
2022-11-02T01:40:12.783Z,13.56
2022-11-02T01:42:41.489Z,13.46
2022-11-02T01:45:14.170Z,13.52
2022-11-02T01:47:46.429Z,13.54
2022-11-02T01:50:19.494Z,13.56
2022-11-02T01:52:48.202Z,13.75
2022-11-02T01:55:20.079Z,13.89
2022-11-02T01:57:53.436Z,13.94
2022-11-02T02:00:22.614Z,13.99
2022-11-02T02:02:57.258Z,13.96
2022-11-02T02:05:25.012Z,13.97
2022-11-02T02:07:54.296Z,13.88
2022-11-02T02:10:23.101Z,14.00
2022-11-02T02:12:51.937Z,14.04
2022-11-02T02:15:23.060Z,14.00
2022-11-02T02:17:58.608Z,14.00
2022-11-02T02:20:42.119Z,14.01
2022-11-02T02:23:26.165Z,13.91
2022-11-02T02:26:24.956Z,13.94
2022-11-02T02:28:58.378Z,13.89
2022-11-02T02:31:34.571Z,13.89
2022-11-02T02:34:10.006Z,14.03
2022-11-02T02:39:23.705Z,14.02
2022-11-02T02:41:58.606Z,14.06
2022-11-02T02:44:32.439Z,13.99
2022-11-02T02:47:06.213Z,13.85
2022-11-02T02:49:38.239Z,13.83
2022-11-02T02:52:07.895Z,13.83
2022-11-02T02:54:41.132Z,13.82
2022-11-02T02:57:13.933Z,13.67
2022-11-02T02:59:44.638Z,13.68
2022-11-02T03:02:16.717Z,13.65
2022-11-02T03:04:45.530Z,13.78
2022-11-02T03:07:18.239Z,13.69
2022-11-02T03:09:52.314Z,13.65
2022-11-02T03:12:32.582Z,13.70
2022-11-02T03:15:11.687Z,13.89
2022-11-02T03:17:55.299Z,13.96
2022-11-02T03:20:30.601Z,14.09
2022-11-02T03:23:11.350Z,13.94
2022-11-02T03:25:49.122Z,13.98
2022-11-02T03:28:24.541Z,14.17
2022-11-02T03:31:00.095Z,14.16
2022-11-02T03:33:35.066Z,14.21
2022-11-02T03:36:10.358Z,14.26
2022-11-02T03:38:45.202Z,14.24
2022-11-02T03:41:15.987Z,14.23
2022-11-02T03:43:46.492Z,14.20
2022-11-02T03:46:18.565Z,14.12
2022-11-02T03:48:50.407Z,14.14
2022-11-02T03:51:23.526Z,14.20
2022-11-02T03:53:56.936Z,14.22
2022-11-02T03:56:32.079Z,14.37
2022-11-02T03:59:00.799Z,14.49
2022-11-02T04:01:31.755Z,14.45
2022-11-02T04:04:00.692Z,14.46
2022-11-02T04:06:29.444Z,14.49
2022-11-02T04:08:58.110Z,14.55
2022-11-02T04:11:45.180Z,14.55
2022-11-02T04:14:40.467Z,14.55
2022-11-02T04:17:28.981Z,14.45
2022-11-02T04:19:58.062Z,14.47
2022-11-02T04:22:44.616Z,14.28
2022-11-02T04:25:15.909Z,14.20
2022-11-02T04:27:46.802Z,14.18
2022-11-02T04:30:20.540Z,14.27
2022-11-02T04:33:11.061Z,14.33
2022-11-02T04:35:43.584Z,14.37
2022-11-02T04:38:30.581Z,14.28
2022-11-02T04:41:14.930Z,14.37
2022-11-02T04:43:44.142Z,14.37
2022-11-02T04:46:12.896Z,14.43
2022-11-02T04:48:41.537Z,14.44
2022-11-02T04:51:10.330Z,14.51
2022-11-02T04:53:38.959Z,14.38
2022-11-02T04:56:08.926Z,14.34
2022-11-02T04:58:37.803Z,14.40
2022-11-02T05:01:07.589Z,14.40
2022-11-02T05:03:36.897Z,14.41
2022-11-02T05:06:06.771Z,14.35
2022-11-02T05:08:35.980Z,14.32
2022-11-02T05:11:05.616Z,14.38
2022-11-02T05:13:34.442Z,14.37
2022-11-02T05:16:03.371Z,14.38
2022-11-02T05:18:32.048Z,14.40
2022-11-02T05:21:01.557Z,14.42
2022-11-02T05:23:30.332Z,14.41
2022-11-02T05:26:00.790Z,14.43
2022-11-02T05:28:31.194Z,14.52
2022-11-02T05:31:01.899Z,14.57
2022-11-02T05:33:31.948Z,14.59
2022-11-02T05:36:01.291Z,14.48
2022-11-02T05:38:30.358Z,14.37
2022-11-02T05:41:00.015Z,14.43
2022-11-02T05:43:28.942Z,14.48
2022-11-02T05:45:58.693Z,14.48
2022-11-02T05:48:28.554Z,14.50
2022-11-02T05:50:58.200Z,14.53
2022-11-02T05:53:27.670Z,14.60
2022-11-02T05:55:59.787Z,14.51
2022-11-02T05:58:28.699Z,14.51
2022-11-02T06:01:00.312Z,14.53
2022-11-02T06:03:29.332Z,14.55
2022-11-02T06:05:58.652Z,14.56
2022-11-02T06:08:27.819Z,14.56
2022-11-02T06:10:56.524Z,14.60
2022-11-02T06:13:25.251Z,14.67
2022-11-02T06:15:53.874Z,14.60
2022-11-02T06:18:22.487Z,14.65
2022-11-02T06:20:51.096Z,14.69
2022-11-02T06:23:19.814Z,14.61
2022-11-02T06:25:53.030Z,14.52
2022-11-02T06:28:22.335Z,14.52
2022-11-02T06:30:51.536Z,14.66
2022-11-02T06:33:21.599Z,14.72
2022-11-02T06:35:51.416Z,14.66
2022-11-02T06:38:20.532Z,14.56
2022-11-02T06:40:56.313Z,14.61
2022-11-02T06:43:25.550Z,14.72
2022-11-02T06:45:56.717Z,14.76
2022-11-02T06:48:35.206Z,14.64
2022-11-02T06:51:05.536Z,14.61
2022-11-02T06:53:35.040Z,14.65
2022-11-02T06:56:03.949Z,14.67
2022-11-02T06:58:32.777Z,14.65
2022-11-02T07:01:03.076Z,14.55
2022-11-02T07:03:31.980Z,14.56
2022-11-02T07:06:01.246Z,14.61
2022-11-02T07:08:30.218Z,14.64
2022-11-02T07:10:59.149Z,14.56
2022-11-02T07:13:27.887Z,14.56
2022-11-02T07:15:56.659Z,14.63
2022-11-02T07:18:25.580Z,14.58
2022-11-02T07:20:54.416Z,14.51
2022-11-02T07:23:23.578Z,14.54
2022-11-02T07:25:53.170Z,14.55
2022-11-02T07:28:22.103Z,14.59
2022-11-02T07:30:54.060Z,14.64
2022-11-02T07:33:23.331Z,14.70
2022-11-02T07:35:52.127Z,14.77
2022-11-02T07:38:21.010Z,14.90
2022-11-02T07:40:50.866Z,15.04
2022-11-02T07:43:19.627Z,15.02
2022-11-02T07:45:48.465Z,15.07
2022-11-02T07:48:17.423Z,15.09
2022-11-02T07:50:46.163Z,15.12
2022-11-02T07:53:14.838Z,15.25
2022-11-02T07:55:43.757Z,15.30
2022-11-02T07:58:13.797Z,15.33
2022-11-02T08:00:43.185Z,15.19
2022-11-02T08:03:12.709Z,15.11
2022-11-02T08:05:42.860Z,15.21
2022-11-02T08:08:14.288Z,15.22
2022-11-02T08:10:44.033Z,15.26
2022-11-02T08:13:17.583Z,15.27
2022-11-02T08:15:48.786Z,15.40
2022-11-02T08:18:20.352Z,15.60
2022-11-02T08:20:50.052Z,15.70
2022-11-02T08:23:20.524Z,15.69
2022-11-02T08:25:50.596Z,15.76
2022-11-02T08:28:21.620Z,15.83
2022-11-02T08:30:50.353Z,15.89
2022-11-02T08:33:21.335Z,16.05
2022-11-02T08:35:50.118Z,15.97
2022-11-02T08:38:22.299Z,15.97
2022-11-02T08:40:51.062Z,15.93
2022-11-02T08:43:20.594Z,15.93
2022-11-02T08:48:39.026Z,16.14
2022-11-02T08:51:08.575Z,16.14
2022-11-02T08:53:38.081Z,16.07
2022-11-02T08:56:07.854Z,16.08
2022-11-02T08:58:37.008Z,16.00
2022-11-02T09:01:05.703Z,16.08
2022-11-02T09:03:34.591Z,16.18
2022-11-02T09:06:03.985Z,16.19
2022-11-02T09:08:33.520Z,16.18
2022-11-02T09:11:04.335Z,16.17
2022-11-02T09:13:33.397Z,16.14
2022-11-02T09:16:03.015Z,16.12
2022-11-02T09:18:32.160Z,16.17
2022-11-02T09:21:03.781Z,16.10
2022-11-02T09:23:33.032Z,16.13
2022-11-02T09:26:01.969Z,16.13
2022-11-02T09:28:30.789Z,16.19
2022-11-02T09:30:59.609Z,16.33
2022-11-02T09:33:29.526Z,16.34
2022-11-02T09:36:03.533Z,16.29
2022-11-02T09:38:32.787Z,16.29
2022-11-02T09:41:13.246Z,16.38
2022-11-02T09:43:50.932Z,16.46
2022-11-02T09:46:24.536Z,16.52
2022-11-02T09:48:57.358Z,16.46
2022-11-02T09:51:29.788Z,16.47
2022-11-02T09:54:10.284Z,16.46
2022-11-02T09:56:42.867Z,16.40
2022-11-02T09:59:16.252Z,16.45
2022-11-02T10:01:56.650Z,16.47
2022-11-02T10:05:07.819Z,16.51
2022-11-02T10:07:54.427Z,16.67
2022-11-02T10:10:32.605Z,16.78
2022-11-02T10:13:08.242Z,16.70
2022-11-02T10:15:41.345Z,16.64
2022-11-02T10:18:17.841Z,16.63
2022-11-02T10:20:49.332Z,16.70
2022-11-02T10:23:25.712Z,16.86
2022-11-02T10:25:55.484Z,17.01
2022-11-02T10:28:29.371Z,17.11
2022-11-02T10:30:59.057Z,17.08
2022-11-02T10:33:29.582Z,17.01
2022-11-02T10:36:19.176Z,17.06
2022-11-02T10:39:01.769Z,17.04
2022-11-02T10:41:43.992Z,17.05
2022-11-02T10:44:30.746Z,17.03
2022-11-02T10:47:08.221Z,16.99
2022-11-02T10:50:13.681Z,17.02
2022-11-02T10:52:43.971Z,17.07
2022-11-02T10:55:21.723Z,17.13
2022-11-02T10:57:52.152Z,17.10
2022-11-02T11:00:29.659Z,17.07
2022-11-02T11:03:10.262Z,17.00
2022-11-02T11:05:56.179Z,17.01
2022-11-02T11:08:31.389Z,17.11
2022-11-02T11:11:14.424Z,17.22
2022-11-02T11:16:40.559Z,17.34
2022-11-02T11:22:27.299Z,17.28
2022-11-02T11:25:27.666Z,17.25
2022-11-02T11:27:58.295Z,17.27
2022-11-02T11:33:22.470Z,17.15
2022-11-02T11:35:52.557Z,17.10
2022-11-02T11:38:23.845Z,16.99
2022-11-02T11:40:55.112Z,16.89
2022-11-02T11:43:27.284Z,16.82
2022-11-02T11:46:04.920Z,16.86
2022-11-02T11:48:39.716Z,16.99
2022-11-02T11:51:31.792Z,16.99
2022-11-02T11:54:25.932Z,17.03
2022-11-02T11:56:56.505Z,17.06
2022-11-02T11:59:28.539Z,17.11
2022-11-02T12:02:00.209Z,17.11
2022-11-02T12:04:38.503Z,17.07
2022-11-02T12:07:46.113Z,17.00
2022-11-02T12:10:20.368Z,17.02
2022-11-02T12:13:04.546Z,16.97
2022-11-02T12:15:48.848Z,16.93
2022-11-02T12:18:34.271Z,16.93
2022-11-02T12:21:17.301Z,16.98
2022-11-02T12:24:06.231Z,17.06
2022-11-02T12:26:51.032Z,17.15
2022-11-02T12:29:47.366Z,17.12
2022-11-02T12:32:31.598Z,17.11
2022-11-02T12:35:35.046Z,17.07
2022-11-02T12:38:17.482Z,17.07
2022-11-02T12:40:55.240Z,17.09
2022-11-02T12:43:38.899Z,17.09
2022-11-02T12:46:19.529Z,17.11
2022-11-02T12:49:03.152Z,17.09
2022-11-02T12:51:36.955Z,17.08
2022-11-02T12:54:11.366Z,17.02
2022-11-02T12:56:46.884Z,17.03
2022-11-02T12:59:22.384Z,17.04
2022-11-02T13:01:55.422Z,16.91
2022-11-02T13:04:30.334Z,16.99
2022-11-02T13:07:05.371Z,16.99
2022-11-02T13:09:37.444Z,16.95
2022-11-02T13:12:10.124Z,16.93
2022-11-02T13:14:42.934Z,16.96
2022-11-02T13:17:16.156Z,16.95
2022-11-02T13:19:50.070Z,16.93
2022-11-02T13:22:21.996Z,16.98
2022-11-02T13:24:57.296Z,16.94
2022-11-02T13:27:36.377Z,16.86
2022-11-02T13:30:14.580Z,16.83
2022-11-02T13:32:47.873Z,16.87
2022-11-02T13:35:20.457Z,16.96
2022-11-02T13:37:54.288Z,16.90
2022-11-02T13:40:27.219Z,16.85
2022-11-02T13:43:19.606Z,16.72
2022-11-02T13:46:01.064Z,16.72
2022-11-02T13:48:41.163Z,16.73
2022-11-02T13:51:19.795Z,16.71
2022-11-02T13:53:55.622Z,16.65
2022-11-02T13:56:28.125Z,16.59
2022-11-02T13:59:00.523Z,16.57
2022-11-02T14:01:31.946Z,16.44
2022-11-02T14:04:06.152Z,16.38
2022-11-02T14:06:46.012Z,16.39
2022-11-02T14:09:29.876Z,16.42
2022-11-02T14:12:39.486Z,16.46
2022-11-02T14:15:47.761Z,16.38
2022-11-02T14:18:30.491Z,16.26
2022-11-02T14:21:20.072Z,16.27
2022-11-02T14:23:48.976Z,16.31
2022-11-02T14:26:33.010Z,16.18
2022-11-02T14:29:05.908Z,16.12
2022-11-02T14:31:44.884Z,16.07
2022-11-02T14:34:50.538Z,16.11
2022-11-02T14:37:45.349Z,16.15
2022-11-02T14:40:26.709Z,16.09
2022-11-02T14:43:30.481Z,16.06
2022-11-02T14:46:13.490Z,16.06
2022-11-02T14:48:48.752Z,15.91
2022-11-02T14:51:22.149Z,15.85
2022-11-02T14:53:57.488Z,15.74
2022-11-02T14:56:46.444Z,15.54
2022-11-02T14:59:20.166Z,15.48
2022-11-02T15:01:55.401Z,15.36
2022-11-02T15:04:26.544Z,15.22
2022-11-02T15:06:58.212Z,15.08
2022-11-02T15:09:55.544Z,15.01
2022-11-02T15:12:33.391Z,14.95
2022-11-02T15:15:26.883Z,14.78
2022-11-02T15:18:14.750Z,14.67
2022-11-02T15:20:46.207Z,14.64
2022-11-02T15:23:31.270Z,14.61
2022-11-02T15:26:05.340Z,14.56
2022-11-02T15:28:35.569Z,14.45
2022-11-02T15:31:07.609Z,14.47
2022-11-02T15:33:39.973Z,14.37
2022-11-02T15:36:17.082Z,14.42
2022-11-02T15:38:49.630Z,14.49
2022-11-02T15:41:28.679Z,14.35
2022-11-02T15:44:25.613Z,14.19
2022-11-02T15:47:05.743Z,14.01
2022-11-02T15:49:55.828Z,13.92
2022-11-02T15:53:01.698Z,13.89
2022-11-02T15:55:48.141Z,13.84
2022-11-02T15:58:30.087Z,13.78
2022-11-02T16:01:17.206Z,13.78
2022-11-02T16:03:48.437Z,13.73
2022-11-02T16:06:26.267Z,13.59
2022-11-02T16:08:58.006Z,13.49
2022-11-02T16:11:30.148Z,13.51
2022-11-02T16:14:17.688Z,13.53
2022-11-02T16:16:50.873Z,13.54
2022-11-02T16:19:21.821Z,13.44
2022-11-02T16:21:51.239Z,13.44
2022-11-02T16:24:21.695Z,13.54
2022-11-02T16:26:54.210Z,13.59
2022-11-02T16:29:30.667Z,13.64
2022-11-02T16:32:00.989Z,13.57
2022-11-02T16:34:32.965Z,13.47
2022-11-02T16:37:09.004Z,13.42
2022-11-02T16:39:44.439Z,13.34
2022-11-02T16:42:18.375Z,13.27
2022-11-02T16:44:57.900Z,13.26
2022-11-02T16:47:39.812Z,13.30
2022-11-02T16:50:21.460Z,13.39
2022-11-02T16:53:01.236Z,13.42
2022-11-02T16:55:41.625Z,13.29
2022-11-02T16:58:18.099Z,13.16
2022-11-02T17:01:03.631Z,13.01
2022-11-02T17:03:34.625Z,12.95
2022-11-02T17:06:07.782Z,12.96
2022-11-02T17:08:39.422Z,13.07
2022-11-02T17:11:15.127Z,13.11
2022-11-02T17:13:49.700Z,13.06
2022-11-02T17:16:18.627Z,12.93
2022-11-02T17:18:47.904Z,12.90
2022-11-02T17:21:30.853Z,12.84
2022-11-02T17:24:00.415Z,12.69
2022-11-02T17:26:34.648Z,12.62
2022-11-02T17:29:27.418Z,12.62
2022-11-02T17:32:00.389Z,12.67
2022-11-02T17:34:31.322Z,12.74
2022-11-02T17:37:00.479Z,12.67
2022-11-02T17:39:29.341Z,12.60
2022-11-02T17:42:17.243Z,12.68
2022-11-02T17:44:46.269Z,12.68
2022-11-02T17:47:18.479Z,12.69
2022-11-02T17:49:48.571Z,12.75
2022-11-02T17:52:17.491Z,12.82
2022-11-02T17:54:46.806Z,12.94
2022-11-02T17:57:17.136Z,12.97
2022-11-02T17:59:46.752Z,13.04
2022-11-02T18:02:16.700Z,13.18
2022-11-02T18:04:45.995Z,13.28
2022-11-02T18:07:15.215Z,13.27
2022-11-02T18:09:44.694Z,13.24
2022-11-02T18:12:15.218Z,13.23
2022-11-02T18:14:44.194Z,13.29
2022-11-02T18:17:13.226Z,13.36
2022-11-02T18:19:42.750Z,13.43
2022-11-02T18:22:15.177Z,13.41
2022-11-02T18:24:44.578Z,13.37
2022-11-02T18:27:13.976Z,13.34
2022-11-02T18:29:43.527Z,13.38
2022-11-02T18:32:12.686Z,13.47
2022-11-02T18:34:41.548Z,13.49
2022-11-02T18:37:10.627Z,13.41
2022-11-02T18:39:39.299Z,13.39
2022-11-02T18:42:08.801Z,13.39
2022-11-02T18:44:37.583Z,13.36
2022-11-02T18:47:06.789Z,13.44
2022-11-02T18:49:41.295Z,13.54
2022-11-02T18:52:11.587Z,13.57
2022-11-02T18:54:44.457Z,13.57
2022-11-02T18:57:13.814Z,13.54
2022-11-02T18:59:42.840Z,13.55
2022-11-02T19:02:17.576Z,13.68
2022-11-02T19:04:53.064Z,13.78
2022-11-02T19:07:43.661Z,13.79
2022-11-02T19:10:12.502Z,13.74
2022-11-02T19:12:41.561Z,13.71
2022-11-02T19:15:17.732Z,13.72
2022-11-02T19:17:47.455Z,13.69
2022-11-02T19:20:17.282Z,13.69
2022-11-02T19:22:49.625Z,13.68
2022-11-02T19:25:22.966Z,13.78
2022-11-02T19:28:02.579Z,13.90
2022-11-02T19:30:33.715Z,13.86
2022-11-02T19:33:03.347Z,13.94
2022-11-02T19:35:33.033Z,13.95
2022-11-02T19:38:01.907Z,13.96
2022-11-02T19:40:31.391Z,13.92
2022-11-02T19:43:00.800Z,13.81
2022-11-02T19:45:31.035Z,13.67
2022-11-02T19:48:03.219Z,13.60
2022-11-02T19:50:32.886Z,13.59
2022-11-02T19:53:03.871Z,13.55
2022-11-02T19:55:34.643Z,13.64
2022-11-02T19:58:04.708Z,13.72
2022-11-02T20:00:33.808Z,13.71
2022-11-02T20:03:03.421Z,13.68
2022-11-02T20:05:34.225Z,13.61
2022-11-02T20:08:03.778Z,13.68
2022-11-02T20:10:35.807Z,13.72
2022-11-02T20:13:05.114Z,13.76
2022-11-02T20:15:37.986Z,13.74
2022-11-02T20:18:20.677Z,13.65
2022-11-02T20:20:52.423Z,13.57
2022-11-02T20:23:21.916Z,13.43
2022-11-02T20:25:51.983Z,13.38
2022-11-02T20:28:21.349Z,13.35
2022-11-02T20:30:51.263Z,13.33
2022-11-02T20:33:20.647Z,13.22
2022-11-02T20:35:50.186Z,13.11
2022-11-02T20:38:20.399Z,13.00
2022-11-02T20:40:49.992Z,12.93
2022-11-02T20:43:19.758Z,12.93
2022-11-02T20:45:49.099Z,12.94
2022-11-02T20:48:19.265Z,12.96
2022-11-02T20:50:48.502Z,12.94
2022-11-02T20:53:17.401Z,12.94
2022-11-02T20:55:47.005Z,12.95
2022-11-02T20:58:16.334Z,12.89
2022-11-02T21:00:47.257Z,12.77
2022-11-02T21:03:18.464Z,12.74
2022-11-02T21:05:49.542Z,12.76
2022-11-02T21:08:19.403Z,12.63
2022-11-02T21:10:56.852Z,12.61
2022-11-02T21:13:44.749Z,12.64
2022-11-02T21:16:18.296Z,12.59
2022-11-02T21:18:47.816Z,12.52
2022-11-02T21:21:18.837Z,12.51
2022-11-02T21:23:48.556Z,12.43
2022-11-02T21:26:18.016Z,12.32
2022-11-02T21:28:48.549Z,12.32
2022-11-02T21:31:20.130Z,12.29
2022-11-02T21:33:50.267Z,12.30
2022-11-02T21:36:19.878Z,12.30
2022-11-02T21:38:48.638Z,12.42
2022-11-02T21:41:20.206Z,12.45
2022-11-02T21:43:51.739Z,12.38
2022-11-02T21:46:20.865Z,12.31
2022-11-02T21:48:49.686Z,12.23
2022-11-02T21:51:20.213Z,12.28
2022-11-02T21:53:50.418Z,12.33
2022-11-02T21:56:20.873Z,12.31
2022-11-02T21:58:50.215Z,12.28
2022-11-02T22:01:38.420Z,12.24
2022-11-02T22:04:08.187Z,12.18
2022-11-02T22:06:37.565Z,12.26
2022-11-02T22:09:08.152Z,12.15
2022-11-02T22:11:36.901Z,12.18
2022-11-02T22:14:05.635Z,12.13
2022-11-02T22:16:35.773Z,11.94
2022-11-02T22:19:07.122Z,11.80
2022-11-02T22:21:37.478Z,11.79
2022-11-02T22:24:08.055Z,11.84
2022-11-02T22:26:38.098Z,11.76
2022-11-02T22:29:07.865Z,11.64
2022-11-02T22:31:38.707Z,11.46
2022-11-02T22:34:09.931Z,11.41
2022-11-02T22:36:40.505Z,11.38
2022-11-02T22:39:12.082Z,11.43
2022-11-02T22:41:42.608Z,11.36
2022-11-02T22:44:13.206Z,11.29
2022-11-02T22:46:45.908Z,11.17
2022-11-02T22:49:16.318Z,11.02
2022-11-02T22:51:46.593Z,11.00
2022-11-02T22:54:17.333Z,11.11
2022-11-02T22:56:47.479Z,11.17
2022-11-02T22:59:16.646Z,11.31
2022-11-02T23:01:45.532Z,11.35
2022-11-02T23:04:14.510Z,11.38
2022-11-02T23:06:43.321Z,11.40
2022-11-02T23:09:12.600Z,11.32
2022-11-02T23:11:43.514Z,11.42
2022-11-02T23:14:16.569Z,11.55
2022-11-02T23:16:47.296Z,11.48
2022-11-02T23:19:27.531Z,11.25
2022-11-02T23:22:16.359Z,11.13
2022-11-02T23:25:04.155Z,11.13
2022-11-02T23:27:34.169Z,11.19
2022-11-02T23:30:20.976Z,11.13
2022-11-02T23:32:50.598Z,11.09
2022-11-02T23:35:37.668Z,11.03
2022-11-02T23:38:07.240Z,11.19
2022-11-02T23:40:35.994Z,11.19
2022-11-02T23:43:05.718Z,10.95
2022-11-02T23:45:34.597Z,10.96
2022-11-02T23:48:07.766Z,11.09
2022-11-02T23:50:54.968Z,11.11
2022-11-02T23:53:43.108Z,11.09
2022-11-02T23:56:34.618Z,11.02
2022-11-02T23:59:09.129Z,11.00
