createdAt,value
2019-05-11T16:09:57.943Z,83.50
2019-05-11T16:12:28.733Z,83.20
2019-05-11T16:14:58.602Z,77.00
2019-05-11T16:17:28.071Z,77.00
2019-05-11T16:19:58.164Z,75.70
2019-05-11T16:39:58.526Z,73.70
2019-05-11T16:57:28.341Z,71.90
2019-05-11T16:59:58.462Z,73.10
2019-05-11T17:02:30.438Z,71.80
2019-05-11T17:04:59.810Z,73.40
2019-05-11T17:14:59.101Z,73.30
2019-05-11T17:17:28.884Z,73.90
2019-05-11T17:19:58.973Z,74.90
2019-05-11T17:22:28.624Z,72.50
2019-05-11T17:24:59.821Z,68.90
2019-05-11T17:27:29.258Z,69.50
2019-05-11T17:29:59.310Z,65.50
2019-05-11T17:32:29.512Z,64.60
2019-05-11T17:34:59.086Z,66.20
2019-05-11T17:37:28.807Z,64.90
2019-05-11T17:39:58.737Z,59.00
2019-05-11T17:42:28.416Z,58.70
2019-05-11T17:44:58.966Z,56.70
2019-05-11T17:47:28.996Z,57.30
2019-05-11T17:50:03.468Z,58.00
2019-05-11T17:52:29.883Z,55.60
2019-05-11T17:54:59.327Z,55.00
2019-05-11T17:57:29.053Z,54.20
2019-05-11T18:00:02.002Z,53.60
2019-05-11T18:02:29.814Z,52.90
2019-05-11T18:04:59.495Z,52.80
2019-05-11T18:07:30.934Z,53.20
2019-05-11T18:17:28.508Z,47.70
2019-05-11T18:22:28.960Z,48.60
2019-05-11T18:24:58.900Z,46.90
2019-05-11T18:27:28.482Z,48.10
2019-05-11T18:29:58.338Z,48.60
2019-05-11T18:32:28.520Z,50.20
2019-05-11T18:34:58.936Z,50.90
2019-05-11T18:37:28.808Z,52.00
2019-05-11T18:39:58.567Z,51.90
2019-05-11T18:42:28.304Z,51.30
2019-05-11T18:45:00.257Z,51.90
2019-05-11T18:47:30.426Z,51.60
2019-05-11T18:50:00.955Z,53.40
2019-05-11T18:52:31.834Z,52.70
2019-05-11T18:55:02.856Z,53.80
2019-05-11T18:57:34.267Z,54.20
2019-05-11T19:00:07.985Z,54.30
2019-05-11T19:02:38.406Z,55.00
2019-05-11T19:05:09.588Z,56.00
2019-05-11T19:07:40.194Z,56.40
2019-05-11T19:10:11.210Z,58.00
2019-05-11T19:12:41.923Z,59.40
2019-05-11T19:15:15.162Z,64.40
2019-05-11T19:17:49.112Z,63.40
2019-05-11T19:20:19.775Z,63.60
2019-05-11T19:22:50.364Z,65.50
2019-05-11T19:25:21.224Z,66.20
2019-05-11T19:27:54.613Z,67.50
2019-05-11T19:30:27.359Z,67.90
2019-05-11T19:32:59.042Z,67.70
2019-05-11T19:35:30.146Z,68.70
2019-05-11T19:38:00.661Z,68.80
2019-05-11T19:40:32.081Z,70.30
2019-05-11T19:43:02.888Z,72.40
2019-05-11T19:45:34.384Z,73.60
2019-05-11T19:48:08.143Z,74.80
2019-05-11T19:50:40.872Z,75.40
2019-05-11T19:53:10.600Z,77.30
2019-05-11T19:55:42.035Z,77.80
2019-05-11T19:58:12.883Z,79.30
2019-05-11T20:00:42.998Z,80.40
2019-05-11T20:03:14.116Z,80.90
2019-05-11T20:05:45.126Z,82.00
2019-05-11T20:08:15.711Z,82.60
2019-05-11T20:10:48.651Z,84.30
2019-05-11T20:13:18.742Z,84.50
2019-05-11T20:15:49.345Z,86.20
2019-05-11T20:18:19.703Z,89.10
2019-05-11T20:20:50.647Z,89.60
2019-05-11T20:23:20.459Z,90.80
2019-05-11T20:25:52.318Z,91.10
2019-05-11T20:28:22.130Z,90.60
2019-05-11T20:30:53.406Z,92.10
2019-05-11T20:33:22.977Z,92.50
2019-05-11T20:35:52.761Z,92.90
2019-05-11T20:38:23.088Z,93.60
2019-05-11T20:40:52.725Z,93.80
2019-05-11T20:43:22.430Z,94.90
2019-05-11T20:45:52.089Z,94.60
2019-05-11T20:48:21.763Z,95.60
2019-05-11T20:50:51.255Z,95.80
2019-05-11T20:53:22.017Z,96.10
2019-05-11T20:55:51.630Z,96.40
2019-05-11T20:58:21.947Z,97.00
2019-05-11T21:00:52.031Z,97.50
2019-05-11T21:03:21.545Z,98.20
2019-05-11T21:05:51.078Z,98.50
2019-05-11T21:08:20.637Z,99.00
2019-05-11T21:10:50.577Z,98.70
2019-05-11T21:13:20.329Z,99.60
2019-05-11T21:15:51.181Z,99.50
2019-05-11T21:18:21.593Z,99.70
2019-05-11T21:20:52.891Z,99.90
2019-05-11T21:23:24.093Z,99.90
2019-05-11T21:25:56.268Z,99.90
2019-05-11T21:28:30.374Z,99.90
2019-05-11T21:30:59.594Z,99.90
2019-05-11T21:33:31.019Z,99.90
2019-05-11T21:36:01.910Z,99.90
2019-05-11T21:38:32.505Z,99.90
2019-05-11T21:41:03.318Z,99.90
2019-05-11T21:43:35.176Z,99.90
2019-05-11T21:46:08.178Z,99.90
2019-05-11T21:48:39.016Z,99.90
2019-05-11T21:51:09.208Z,99.90
2019-05-11T21:53:39.237Z,99.90
2019-05-11T21:56:09.450Z,99.90
2019-05-11T21:58:39.189Z,99.90
2019-05-11T22:01:09.271Z,99.90
2019-05-11T22:03:39.692Z,99.90
2019-05-11T22:06:09.501Z,99.90
2019-05-11T22:08:39.402Z,99.90
2019-05-11T22:11:09.170Z,99.90
2019-05-11T22:13:39.297Z,99.90
2019-05-11T22:16:08.999Z,99.90
2019-05-11T22:18:40.317Z,99.90
2019-05-11T22:21:10.026Z,99.90
2019-05-11T22:23:39.882Z,99.90
2019-05-11T22:26:09.389Z,99.90
2019-05-11T22:28:39.263Z,99.90
2019-05-11T22:31:08.674Z,99.90
2019-05-11T22:33:38.796Z,99.90
2019-05-11T22:36:08.271Z,99.90
2019-05-11T22:38:38.684Z,99.90
2019-05-11T22:41:09.102Z,99.90
2019-05-11T22:43:39.249Z,99.90
2019-05-11T22:46:09.092Z,99.90
2019-05-11T22:48:38.793Z,99.90
2019-05-11T22:51:08.688Z,99.90
2019-05-11T22:53:44.843Z,99.90
2019-05-11T22:56:09.647Z,99.90
2019-05-11T22:58:40.004Z,99.90
2019-05-11T23:01:09.439Z,99.90
2019-05-11T23:03:38.987Z,99.90
2019-05-11T23:06:09.141Z,99.90
2019-05-11T23:08:39.162Z,99.90
2019-05-11T23:11:10.600Z,99.90
2019-05-11T23:13:40.340Z,99.90
2019-05-11T23:16:09.876Z,99.90
2019-05-11T23:18:39.444Z,99.90
2019-05-11T23:21:09.315Z,99.90
2019-05-11T23:23:39.861Z,99.90
2019-05-11T23:26:09.880Z,99.90
2019-05-11T23:28:39.293Z,99.90
2019-05-11T23:31:09.297Z,99.90
2019-05-11T23:33:39.030Z,99.90
2019-05-11T23:36:08.568Z,99.90
2019-05-11T23:38:40.047Z,99.90
2019-05-11T23:41:23.756Z,99.90
2019-05-11T23:43:42.438Z,99.90
2019-05-11T23:46:12.438Z,99.90
2019-05-11T23:48:42.558Z,99.90
2019-05-11T23:51:12.772Z,99.90
2019-05-11T23:53:42.282Z,99.90
2019-05-11T23:56:12.656Z,99.90
2019-05-11T23:58:42.674Z,99.90
