createdAt,value
2022-08-25T00:02:16.389Z,18.80
2022-08-25T00:04:45.126Z,18.80
2022-08-25T00:07:22.997Z,18.80
2022-08-25T00:09:49.814Z,18.70
2022-08-25T00:12:16.763Z,18.80
2022-08-25T00:14:43.627Z,18.80
2022-08-25T00:17:10.466Z,18.90
2022-08-25T00:19:38.394Z,18.90
2022-08-25T00:22:07.252Z,18.90
2022-08-25T00:24:34.168Z,18.90
2022-08-25T00:27:01.243Z,18.90
2022-08-25T00:29:29.472Z,18.90
2022-08-25T00:31:56.929Z,18.90
2022-08-25T00:34:27.424Z,18.80
2022-08-25T00:36:54.776Z,18.90
2022-08-25T00:39:23.425Z,18.90
2022-08-25T00:41:53.111Z,18.90
2022-08-25T00:44:20.767Z,18.90
2022-08-25T00:46:55.988Z,18.90
2022-08-25T00:49:44.909Z,18.90
2022-08-25T00:52:17.694Z,18.90
2022-08-25T00:55:04.298Z,18.90
2022-08-25T00:57:39.312Z,18.90
2022-08-25T01:00:20.697Z,18.90
2022-08-25T01:02:47.569Z,18.90
2022-08-25T01:05:14.784Z,18.90
2022-08-25T01:07:43.549Z,18.90
2022-08-25T01:10:12.846Z,18.90
2022-08-25T01:12:40.616Z,19.00
2022-08-25T01:15:09.775Z,18.90
2022-08-25T01:17:49.733Z,18.90
2022-08-25T01:20:18.407Z,18.90
2022-08-25T01:22:45.362Z,18.90
2022-08-25T01:25:36.274Z,19.00
2022-08-25T01:28:04.706Z,18.90
2022-08-25T01:30:31.919Z,19.00
2022-08-25T01:32:58.770Z,19.00
2022-08-25T01:35:25.699Z,19.00
2022-08-25T01:37:52.551Z,18.90
2022-08-25T01:40:19.525Z,18.90
2022-08-25T01:43:16.161Z,18.90
2022-08-25T01:45:46.892Z,18.80
2022-08-25T01:48:15.143Z,18.90
2022-08-25T01:50:42.799Z,18.80
2022-08-25T01:53:13.291Z,18.80
2022-08-25T01:55:40.269Z,18.80
2022-08-25T01:58:07.091Z,18.80
2022-08-25T02:00:34.019Z,18.80
2022-08-25T02:03:00.979Z,18.90
2022-08-25T02:05:27.900Z,18.90
2022-08-25T02:07:55.056Z,18.80
2022-08-25T02:10:21.952Z,18.80
2022-08-25T02:12:50.168Z,18.80
2022-08-25T02:15:17.184Z,18.90
2022-08-25T02:17:43.987Z,18.90
2022-08-25T02:20:11.127Z,18.80
2022-08-25T02:22:38.000Z,18.80
2022-08-25T02:25:05.992Z,18.80
2022-08-25T02:27:32.861Z,18.90
2022-08-25T02:29:59.736Z,18.80
2022-08-25T02:32:26.533Z,18.80
2022-08-25T02:34:53.427Z,18.90
2022-08-25T02:37:20.286Z,18.90
2022-08-25T02:39:47.148Z,18.90
2022-08-25T02:42:14.260Z,18.80
2022-08-25T02:44:41.096Z,18.80
2022-08-25T02:47:07.946Z,18.90
2022-08-25T02:49:34.744Z,18.80
2022-08-25T02:52:01.886Z,18.70
2022-08-25T02:54:30.620Z,18.70
2022-08-25T02:56:57.478Z,18.80
2022-08-25T02:59:24.395Z,18.70
2022-08-25T03:01:51.251Z,18.70
2022-08-25T03:04:18.678Z,18.70
2022-08-25T03:06:46.172Z,18.60
2022-08-25T03:09:13.489Z,18.60
2022-08-25T03:11:40.541Z,18.60
2022-08-25T03:14:08.812Z,18.50
2022-08-25T03:16:36.045Z,18.50
2022-08-25T03:19:03.756Z,18.40
2022-08-25T03:21:32.506Z,18.50
2022-08-25T03:24:00.290Z,18.40
2022-08-25T03:26:27.118Z,18.40
2022-08-25T03:28:54.193Z,18.30
2022-08-25T03:31:22.562Z,18.30
2022-08-25T03:33:49.444Z,18.30
2022-08-25T03:36:16.336Z,18.20
2022-08-25T03:38:43.179Z,18.20
2022-08-25T03:41:22.765Z,18.20
2022-08-25T03:43:50.813Z,18.30
2022-08-25T03:46:23.545Z,18.10
2022-08-25T03:48:51.857Z,18.20
2022-08-25T03:51:23.569Z,18.20
2022-08-25T03:53:52.181Z,18.20
2022-08-25T03:56:20.098Z,18.20
2022-08-25T03:58:47.171Z,18.20
2022-08-25T04:01:14.857Z,18.20
2022-08-25T04:03:42.319Z,18.20
2022-08-25T04:06:09.481Z,18.30
2022-08-25T04:08:37.347Z,18.20
2022-08-25T04:11:13.396Z,18.20
2022-08-25T04:13:40.766Z,18.30
2022-08-25T04:16:16.861Z,18.30
2022-08-25T04:18:44.104Z,18.30
2022-08-25T04:21:11.742Z,18.30
2022-08-25T04:23:41.219Z,18.20
2022-08-25T04:26:20.416Z,18.30
2022-08-25T04:28:48.332Z,18.40
2022-08-25T04:31:17.217Z,18.30
2022-08-25T04:33:44.143Z,18.40
2022-08-25T04:36:12.361Z,18.40
2022-08-25T04:38:40.256Z,18.50
2022-08-25T04:41:11.077Z,18.50
2022-08-25T04:43:40.135Z,18.60
2022-08-25T04:46:14.187Z,18.60
2022-08-25T04:48:47.466Z,18.60
2022-08-25T04:51:17.285Z,18.70
2022-08-25T04:53:44.149Z,18.60
2022-08-25T04:56:15.854Z,18.70
2022-08-25T04:58:42.781Z,18.70
2022-08-25T05:01:12.800Z,18.70
2022-08-25T05:03:39.681Z,18.80
2022-08-25T05:06:06.841Z,18.90
2022-08-25T05:08:34.406Z,19.00
2022-08-25T05:11:10.503Z,19.10
2022-08-25T05:13:37.480Z,19.20
2022-08-25T05:16:04.491Z,19.40
2022-08-25T05:18:36.730Z,19.60
2022-08-25T05:21:06.095Z,19.70
2022-08-25T05:23:33.557Z,19.90
2022-08-25T05:26:09.975Z,20.10
2022-08-25T05:28:40.728Z,20.30
2022-08-25T05:31:09.776Z,20.70
2022-08-25T05:33:38.460Z,20.90
2022-08-25T05:36:05.793Z,21.00
2022-08-25T05:38:32.664Z,21.30
2022-08-25T05:43:27.946Z,21.60
2022-08-25T05:45:56.020Z,21.70
2022-08-25T05:48:23.100Z,21.80
2022-08-25T05:50:57.851Z,21.80
2022-08-25T05:53:26.441Z,22.10
2022-08-25T05:55:55.303Z,22.10
2022-08-25T05:58:23.141Z,22.20
2022-08-25T06:03:18.159Z,22.50
2022-08-25T06:05:45.134Z,22.70
2022-08-25T06:08:12.052Z,22.90
2022-08-25T06:10:38.959Z,23.10
2022-08-25T06:13:06.464Z,23.10
2022-08-25T06:15:33.473Z,23.20
2022-08-25T06:18:01.766Z,23.20
2022-08-25T06:20:31.137Z,23.10
2022-08-25T06:22:58.546Z,23.30
2022-08-25T06:25:27.382Z,23.40
2022-08-25T06:27:55.280Z,23.50
2022-08-25T06:30:24.623Z,23.50
2022-08-25T06:32:56.052Z,23.60
2022-08-25T06:35:23.226Z,23.50
2022-08-25T06:37:50.045Z,23.50
2022-08-25T06:40:17.361Z,23.50
2022-08-25T06:42:48.808Z,23.50
2022-08-25T06:45:15.742Z,23.40
2022-08-25T06:47:42.560Z,23.30
2022-08-25T06:50:10.111Z,23.30
2022-08-25T06:52:37.116Z,23.30
2022-08-25T06:55:04.202Z,23.40
2022-08-25T06:57:31.072Z,23.60
2022-08-25T06:59:58.052Z,23.80
2022-08-25T07:02:24.949Z,23.90
2022-08-25T07:04:51.826Z,24.10
2022-08-25T07:07:18.658Z,23.80
2022-08-25T07:09:45.529Z,23.70
2022-08-25T07:12:12.354Z,23.90
2022-08-25T07:17:12.064Z,23.70
2022-08-25T07:19:40.905Z,23.90
2022-08-25T07:22:07.955Z,24.30
2022-08-25T07:24:36.359Z,24.30
2022-08-25T07:27:03.278Z,24.30
2022-08-25T07:29:32.660Z,24.30
2022-08-25T07:32:01.574Z,24.30
2022-08-25T07:49:23.222Z,25.20
2022-08-25T07:52:03.614Z,24.90
2022-08-25T07:54:34.809Z,24.90
2022-08-25T07:57:03.941Z,25.00
2022-08-25T07:59:31.098Z,25.00
2022-08-25T08:02:08.754Z,25.00
2022-08-25T08:04:37.020Z,25.20
2022-08-25T08:07:04.814Z,25.20
2022-08-25T08:09:38.863Z,25.40
2022-08-25T08:12:06.144Z,25.50
2022-08-25T08:14:32.960Z,25.20
2022-08-25T08:17:00.020Z,25.20
2022-08-25T08:19:26.994Z,25.30
2022-08-25T08:21:54.327Z,25.40
2022-08-25T08:24:44.023Z,25.40
2022-08-25T08:27:12.755Z,25.40
2022-08-25T08:29:41.523Z,25.20
2022-08-25T08:32:11.656Z,25.20
2022-08-25T08:34:38.494Z,25.40
2022-08-25T08:37:05.431Z,25.40
2022-08-25T08:39:37.748Z,25.40
2022-08-25T08:42:22.455Z,25.40
2022-08-25T08:45:18.431Z,25.70
2022-08-25T08:47:54.478Z,25.40
2022-08-25T08:50:49.367Z,25.40
2022-08-25T08:53:44.541Z,25.50
2022-08-25T08:56:23.492Z,25.60
2022-08-25T08:58:55.701Z,25.60
2022-08-25T09:09:35.704Z,25.80
2022-08-25T09:12:26.600Z,25.90
2022-08-25T09:15:22.449Z,26.00
2022-08-25T09:18:13.017Z,26.10
2022-08-25T09:21:00.432Z,26.00
2022-08-25T09:23:46.852Z,26.00
2022-08-25T09:26:39.012Z,26.30
2022-08-25T09:29:17.006Z,26.10
2022-08-25T09:31:45.109Z,26.20
2022-08-25T09:34:20.864Z,26.50
2022-08-25T09:36:48.520Z,26.40
2022-08-25T09:39:15.637Z,26.60
2022-08-25T09:41:52.566Z,26.80
2022-08-25T09:44:33.436Z,26.80
2022-08-25T09:47:05.668Z,26.80
2022-08-25T09:49:39.309Z,26.70
2022-08-25T09:52:30.094Z,26.70
2022-08-25T09:54:57.878Z,26.70
2022-08-25T09:57:43.914Z,26.70
2022-08-25T10:00:15.725Z,26.70
2022-08-25T10:02:45.654Z,26.70
2022-08-25T10:05:24.708Z,26.80
2022-08-25T10:08:02.939Z,26.80
2022-08-25T10:10:33.544Z,27.00
2022-08-25T10:13:02.193Z,26.90
2022-08-25T10:15:32.970Z,26.90
2022-08-25T10:18:27.251Z,26.80
2022-08-25T10:21:12.800Z,26.70
2022-08-25T10:23:47.173Z,26.90
2022-08-25T10:26:36.922Z,27.10
2022-08-25T10:29:11.156Z,27.00
2022-08-25T10:31:50.701Z,27.10
2022-08-25T10:34:35.831Z,27.10
2022-08-25T10:37:18.718Z,27.10
2022-08-25T10:40:16.622Z,26.80
2022-08-25T10:43:05.035Z,26.70
2022-08-25T10:45:39.031Z,26.80
2022-08-25T10:48:27.503Z,26.80
2022-08-25T10:51:18.665Z,27.10
2022-08-25T10:53:49.293Z,27.20
2022-08-25T10:56:50.550Z,27.30
2022-08-25T10:59:51.398Z,27.40
2022-08-25T11:02:57.287Z,27.30
2022-08-25T11:05:33.477Z,27.30
2022-08-25T11:08:20.107Z,27.20
2022-08-25T11:10:52.797Z,27.30
2022-08-25T11:13:37.253Z,27.30
2022-08-25T11:16:19.573Z,27.20
2022-08-25T11:18:58.335Z,27.40
2022-08-25T11:21:36.475Z,27.60
2022-08-25T11:24:29.760Z,27.60
2022-08-25T11:26:57.967Z,27.50
2022-08-25T11:29:29.996Z,27.80
2022-08-25T11:31:59.829Z,27.90
2022-08-25T11:34:32.950Z,27.90
2022-08-25T11:37:07.177Z,28.00
2022-08-25T11:39:59.959Z,27.90
2022-08-25T11:42:50.744Z,28.00
2022-08-25T11:45:28.776Z,28.00
2022-08-25T11:48:21.941Z,27.90
2022-08-25T11:51:00.311Z,27.80
2022-08-25T11:53:28.377Z,27.80
2022-08-25T11:56:04.371Z,28.00
2022-08-25T11:58:57.648Z,27.90
2022-08-25T12:01:40.149Z,27.70
2022-08-25T12:04:14.958Z,27.70
2022-08-25T12:07:19.703Z,27.80
2022-08-25T12:09:52.901Z,27.80
2022-08-25T12:12:30.270Z,27.90
2022-08-25T12:15:32.321Z,27.90
2022-08-25T12:18:14.367Z,28.00
2022-08-25T12:20:54.321Z,28.00
2022-08-25T12:23:39.910Z,27.80
2022-08-25T12:26:21.081Z,27.90
2022-08-25T12:29:02.024Z,28.00
2022-08-25T12:32:05.262Z,28.00
2022-08-25T12:34:51.561Z,28.00
2022-08-25T12:37:21.526Z,28.10
2022-08-25T12:39:49.075Z,28.00
2022-08-25T12:42:30.245Z,28.10
2022-08-25T12:45:22.930Z,28.20
2022-08-25T12:47:52.640Z,28.10
2022-08-25T12:50:42.576Z,28.10
2022-08-25T12:53:12.061Z,28.10
2022-08-25T12:55:46.439Z,28.10
2022-08-25T12:58:13.430Z,28.20
2022-08-25T13:01:00.938Z,28.10
2022-08-25T13:03:46.963Z,28.20
2022-08-25T13:06:32.395Z,28.30
2022-08-25T13:09:27.280Z,28.40
2022-08-25T13:12:04.876Z,28.20
2022-08-25T13:14:38.225Z,28.20
2022-08-25T13:17:06.292Z,28.30
2022-08-25T13:19:34.789Z,28.20
2022-08-25T13:22:15.913Z,28.20
2022-08-25T13:24:45.749Z,28.30
2022-08-25T13:27:29.691Z,28.30
2022-08-25T13:29:59.142Z,28.30
2022-08-25T13:32:35.950Z,28.30
2022-08-25T13:35:21.613Z,28.40
2022-08-25T13:37:49.501Z,28.30
2022-08-25T13:40:26.135Z,28.30
2022-08-25T13:42:59.243Z,28.20
2022-08-25T13:45:32.006Z,28.30
2022-08-25T13:47:59.144Z,28.40
2022-08-25T13:50:26.339Z,28.30
2022-08-25T13:53:11.358Z,28.30
2022-08-25T13:55:52.166Z,28.20
2022-08-25T13:58:24.912Z,28.20
2022-08-25T14:01:48.970Z,28.10
2022-08-25T14:04:24.638Z,28.20
2022-08-25T14:07:26.629Z,28.20
2022-08-25T14:10:08.251Z,28.30
2022-08-25T14:12:45.235Z,28.20
2022-08-25T14:15:32.559Z,28.30
2022-08-25T14:18:14.857Z,28.20
2022-08-25T14:20:48.665Z,28.10
2022-08-25T14:23:24.040Z,28.10
2022-08-25T14:25:52.454Z,28.10
2022-08-25T14:28:22.610Z,28.20
2022-08-25T14:31:08.453Z,28.10
2022-08-25T14:33:40.062Z,28.10
2022-08-25T14:36:07.157Z,28.10
2022-08-25T14:38:34.780Z,28.00
2022-08-25T14:41:02.766Z,28.00
2022-08-25T14:43:31.562Z,28.00
2022-08-25T14:46:00.972Z,28.00
2022-08-25T14:48:39.631Z,28.00
2022-08-25T14:51:06.693Z,28.00
2022-08-25T14:53:34.460Z,27.90
2022-08-25T14:56:01.317Z,27.90
2022-08-25T14:58:35.514Z,27.90
2022-08-25T15:01:17.753Z,28.00
2022-08-25T15:03:50.771Z,28.10
2022-08-25T15:06:18.667Z,28.00
2022-08-25T15:08:46.056Z,28.10
2022-08-25T15:11:12.854Z,28.10
2022-08-25T15:13:39.709Z,28.20
2022-08-25T15:16:08.910Z,28.20
2022-08-25T15:18:36.764Z,28.20
2022-08-25T15:21:03.851Z,28.10
2022-08-25T15:23:31.098Z,28.00
2022-08-25T15:25:58.035Z,28.00
2022-08-25T15:28:25.165Z,28.00
2022-08-25T15:30:53.511Z,28.00
2022-08-25T15:33:20.366Z,28.10
2022-08-25T15:35:48.462Z,28.20
2022-08-25T15:38:16.989Z,28.10
2022-08-25T15:40:43.777Z,28.00
2022-08-25T15:43:10.639Z,28.00
2022-08-25T15:45:37.513Z,28.10
2022-08-25T15:48:09.358Z,28.10
2022-08-25T15:50:37.046Z,28.10
2022-08-25T15:53:05.858Z,27.90
2022-08-25T15:55:40.188Z,27.90
2022-08-25T15:58:08.770Z,27.80
2022-08-25T16:00:36.574Z,27.70
2022-08-25T16:03:05.084Z,27.60
2022-08-25T16:05:36.403Z,27.40
2022-08-25T16:08:04.679Z,27.50
2022-08-25T16:10:36.330Z,27.40
2022-08-25T16:13:04.424Z,27.40
2022-08-25T16:15:33.072Z,27.20
2022-08-25T16:18:00.992Z,27.20
2022-08-25T16:20:30.540Z,27.00
2022-08-25T16:22:57.590Z,26.90
2022-08-25T16:25:24.418Z,26.80
2022-08-25T16:27:51.259Z,26.70
2022-08-25T16:30:18.287Z,26.50
2022-08-25T16:32:45.831Z,26.30
2022-08-25T16:35:13.442Z,26.40
2022-08-25T16:37:40.876Z,26.30
2022-08-25T16:40:10.447Z,26.10
2022-08-25T16:42:38.113Z,25.90
2022-08-25T16:45:05.497Z,25.80
2022-08-25T16:47:35.070Z,25.80
2022-08-25T16:50:01.873Z,25.80
2022-08-25T16:52:28.873Z,25.70
2022-08-25T16:54:56.615Z,25.60
2022-08-25T16:57:24.543Z,25.60
2022-08-25T17:02:21.562Z,25.40
2022-08-25T17:04:48.700Z,25.30
2022-08-25T17:07:15.921Z,25.20
2022-08-25T17:09:50.636Z,25.10
2022-08-25T17:12:17.877Z,25.10
2022-08-25T17:14:44.678Z,25.10
2022-08-25T17:17:11.657Z,25.10
2022-08-25T17:19:38.602Z,25.10
2022-08-25T17:22:08.449Z,25.10
2022-08-25T17:24:36.011Z,25.10
2022-08-25T17:27:07.691Z,25.10
2022-08-25T17:29:34.711Z,25.00
2022-08-25T17:32:02.039Z,25.00
2022-08-25T17:34:29.559Z,24.90
2022-08-25T17:36:58.169Z,24.90
2022-08-25T17:39:25.528Z,24.80
2022-08-25T17:41:52.443Z,24.90
2022-08-25T17:44:19.944Z,24.90
2022-08-25T17:46:48.382Z,24.70
2022-08-25T17:49:18.585Z,24.70
2022-08-25T17:51:45.555Z,24.60
2022-08-25T17:54:13.251Z,24.50
2022-08-25T17:56:40.195Z,24.40
2022-08-25T17:59:07.374Z,24.40
2022-08-25T18:01:36.056Z,24.40
2022-08-25T18:04:09.851Z,24.50
2022-08-25T18:06:45.210Z,24.50
2022-08-25T18:09:12.695Z,24.40
2022-08-25T18:11:39.528Z,24.30
2022-08-25T18:14:06.434Z,24.20
2022-08-25T18:16:33.404Z,24.30
2022-08-25T18:19:01.026Z,24.20
2022-08-25T18:21:30.613Z,24.20
2022-08-25T18:23:58.111Z,24.10
2022-08-25T18:26:25.599Z,24.10
2022-08-25T18:28:52.491Z,24.10
2022-08-25T18:31:19.860Z,24.10
2022-08-25T18:33:47.452Z,24.00
2022-08-25T18:36:18.417Z,24.10
2022-08-25T18:38:45.716Z,24.10
2022-08-25T18:41:12.939Z,24.00
2022-08-25T18:43:39.828Z,24.00
2022-08-25T18:46:06.898Z,24.00
2022-08-25T18:48:35.229Z,24.10
2022-08-25T18:51:03.751Z,23.90
2022-08-25T18:53:37.586Z,23.90
2022-08-25T18:56:17.525Z,24.10
2022-08-25T18:58:44.437Z,24.10
2022-08-25T19:01:15.708Z,24.00
2022-08-25T19:03:43.088Z,24.00
2022-08-25T19:06:24.560Z,24.10
2022-08-25T19:08:52.367Z,24.10
2022-08-25T19:11:22.292Z,24.00
2022-08-25T19:13:50.729Z,24.00
2022-08-25T19:16:36.778Z,23.90
2022-08-25T19:19:07.006Z,24.10
2022-08-25T19:21:35.620Z,24.00
2022-08-25T19:24:03.238Z,24.00
2022-08-25T19:26:30.658Z,24.10
2022-08-25T19:28:58.837Z,24.10
2022-08-25T19:31:27.792Z,24.00
2022-08-25T19:34:00.895Z,24.00
2022-08-25T19:36:29.735Z,24.00
2022-08-25T19:38:59.063Z,23.90
2022-08-25T19:41:27.759Z,24.00
2022-08-25T19:43:57.501Z,23.80
2022-08-25T19:46:32.329Z,23.90
2022-08-25T19:49:07.152Z,24.00
2022-08-25T19:51:37.563Z,23.90
2022-08-25T19:54:05.735Z,23.80
2022-08-25T19:56:32.766Z,23.80
2022-08-25T19:59:00.025Z,23.80
2022-08-25T20:01:27.776Z,23.90
2022-08-25T20:03:54.693Z,24.00
2022-08-25T20:06:27.699Z,24.00
2022-08-25T20:08:58.966Z,23.80
2022-08-25T20:11:28.598Z,23.90
2022-08-25T20:13:58.202Z,23.90
2022-08-25T20:16:27.777Z,23.90
2022-08-25T20:18:54.722Z,23.90
2022-08-25T20:21:21.661Z,23.60
2022-08-25T20:23:49.220Z,23.60
2022-08-25T20:26:16.131Z,23.70
2022-08-25T20:28:43.015Z,23.60
2022-08-25T20:31:10.002Z,23.50
2022-08-25T20:33:36.888Z,23.50
2022-08-25T20:36:03.903Z,23.50
2022-08-25T20:38:31.055Z,23.30
2022-08-25T20:40:59.162Z,23.20
2022-08-25T20:43:26.145Z,23.30
2022-08-25T20:46:02.644Z,23.20
2022-08-25T20:48:30.506Z,23.10
2022-08-25T20:50:57.985Z,23.00
2022-08-25T20:53:25.822Z,22.90
2022-08-25T20:55:52.717Z,22.70
2022-08-25T20:58:20.609Z,22.50
2022-08-25T21:00:47.498Z,22.50
2022-08-25T21:05:43.572Z,22.50
2022-08-25T21:08:11.062Z,22.50
2022-08-25T21:10:37.922Z,22.50
2022-08-25T21:13:04.780Z,22.50
2022-08-25T21:15:31.700Z,22.40
2022-08-25T21:17:58.644Z,22.50
2022-08-25T21:20:26.634Z,22.70
2022-08-25T21:22:53.694Z,22.90
2022-08-25T21:25:21.289Z,22.90
2022-08-25T21:27:49.127Z,22.90
2022-08-25T21:30:16.718Z,23.00
2022-08-25T21:32:53.047Z,22.90
2022-08-25T21:35:22.778Z,22.90
2022-08-25T21:37:53.553Z,22.90
2022-08-25T21:40:21.413Z,22.90
2022-08-25T21:42:49.114Z,22.70
2022-08-25T21:45:16.797Z,22.60
2022-08-25T21:47:48.097Z,22.70
2022-08-25T21:50:15.123Z,22.60
2022-08-25T21:52:42.295Z,22.50
2022-08-25T21:55:16.094Z,22.70
2022-08-25T21:57:43.950Z,22.80
2022-08-25T22:00:12.130Z,22.80
2022-08-25T22:02:39.285Z,22.80
2022-08-25T22:05:09.415Z,22.70
2022-08-25T22:07:42.059Z,22.60
2022-08-25T22:10:16.559Z,22.50
2022-08-25T22:12:45.929Z,22.50
2022-08-25T22:15:13.734Z,22.50
2022-08-25T22:17:41.408Z,22.50
2022-08-25T22:20:09.563Z,22.50
2022-08-25T22:22:36.413Z,22.40
2022-08-25T22:25:04.210Z,22.40
2022-08-25T22:27:32.188Z,22.40
2022-08-25T22:29:59.054Z,22.40
2022-08-25T22:32:25.919Z,22.30
2022-08-25T22:34:53.039Z,22.10
2022-08-25T22:37:20.370Z,22.00
2022-08-25T22:39:47.391Z,21.90
2022-08-25T22:42:14.998Z,21.70
2022-08-25T22:44:42.137Z,21.50
2022-08-25T22:47:09.305Z,21.50
2022-08-25T22:49:38.980Z,21.50
2022-08-25T22:52:07.629Z,21.60
2022-08-25T22:54:38.720Z,21.60
2022-08-25T22:57:06.806Z,21.50
2022-08-25T22:59:33.911Z,21.40
2022-08-25T23:02:01.040Z,21.40
2022-08-25T23:04:28.003Z,21.60
2022-08-25T23:06:55.239Z,21.70
2022-08-25T23:09:24.855Z,21.80
2022-08-25T23:11:52.231Z,21.70
2022-08-25T23:14:19.428Z,21.70
2022-08-25T23:16:46.516Z,21.70
2022-08-25T23:19:14.416Z,21.70
2022-08-25T23:21:45.185Z,21.60
2022-08-25T23:24:14.310Z,21.60
2022-08-25T23:26:56.397Z,21.60
2022-08-25T23:29:23.358Z,21.60
2022-08-25T23:31:52.227Z,21.40
2022-08-25T23:34:21.380Z,21.40
2022-08-25T23:36:48.206Z,21.40
2022-08-25T23:39:15.005Z,21.30
2022-08-25T23:41:41.988Z,21.20
2022-08-25T23:44:11.416Z,21.20
2022-08-25T23:46:39.596Z,21.10
2022-08-25T23:49:08.471Z,21.20
2022-08-25T23:51:37.994Z,21.20
2022-08-25T23:54:09.606Z,21.20
2022-08-25T23:56:44.602Z,21.20
2022-08-25T23:59:12.718Z,21.30
