createdAt,value
2018-12-06T00:03:09.179Z,100527.58
2018-12-06T00:08:17.200Z,100529.03
2018-12-06T00:13:20.616Z,100534.30
2018-12-06T00:18:24.081Z,100535.28
2018-12-06T00:23:27.403Z,100536.52
2018-12-06T00:28:30.800Z,100532.47
2018-12-06T00:33:34.172Z,100537.86
2018-12-06T00:38:37.629Z,100532.95
2018-12-06T00:43:41.093Z,100544.22
2018-12-06T00:48:44.572Z,100541.52
2018-12-06T00:53:48.073Z,100550.84
2018-12-06T00:58:51.492Z,100552.67
2018-12-06T01:03:54.945Z,100527.69
2018-12-06T01:08:58.381Z,100524.69
2018-12-06T01:14:01.826Z,100528.42
2018-12-06T01:19:08.296Z,100521.91
2018-12-06T01:24:11.688Z,100512.41
2018-12-06T01:29:15.081Z,100509.41
2018-12-06T01:34:18.544Z,100502.41
2018-12-06T01:39:21.996Z,100496.84
2018-12-06T01:44:25.539Z,100496.95
2018-12-06T01:49:29.137Z,100487.22
2018-12-06T01:54:32.672Z,100490.88
2018-12-06T01:59:36.101Z,100485.68
2018-12-06T02:04:39.467Z,100461.68
2018-12-06T02:09:42.900Z,100451.10
2018-12-06T02:14:46.303Z,100448.52
2018-12-06T02:19:49.693Z,100423.17
2018-12-06T02:24:53.125Z,100412.11
2018-12-06T02:29:56.457Z,100409.53
2018-12-06T02:34:59.933Z,100404.74
2018-12-06T02:40:03.844Z,100394.05
2018-12-06T02:45:07.410Z,100373.61
2018-12-06T02:50:10.840Z,100366.03
2018-12-06T02:55:14.386Z,100346.41
2018-12-06T03:00:17.827Z,100334.80
2018-12-06T03:05:21.192Z,100327.80
2018-12-06T03:10:24.566Z,100315.81
2018-12-06T03:15:28.037Z,100305.62
2018-12-06T03:20:31.623Z,100294.59
2018-12-06T03:25:35.011Z,100276.33
2018-12-06T03:30:38.487Z,100273.38
2018-12-06T03:35:41.902Z,100259.18
2018-12-06T03:40:45.346Z,100260.60
2018-12-06T03:45:48.779Z,100266.20
2018-12-06T03:50:52.155Z,100261.01
2018-12-06T03:55:55.492Z,100258.54
2018-12-06T04:00:58.861Z,100248.27
2018-12-06T04:06:02.349Z,100251.33
2018-12-06T04:11:05.724Z,100253.65
2018-12-06T04:16:09.089Z,100255.93
2018-12-06T04:21:12.466Z,100249.31
2018-12-06T04:26:15.917Z,100246.22
2018-12-06T04:31:19.336Z,100251.11
2018-12-06T04:36:22.686Z,100249.88
2018-12-06T04:41:26.117Z,100240.47
2018-12-06T04:46:29.598Z,100233.27
2018-12-06T04:51:33.074Z,100221.73
2018-12-06T04:56:36.553Z,100217.61
2018-12-06T05:01:40.041Z,100218.70
2018-12-06T05:06:43.503Z,100217.09
2018-12-06T05:11:47.923Z,100203.72
2018-12-06T05:16:51.423Z,100219.09
2018-12-06T05:21:54.828Z,100229.96
2018-12-06T05:26:58.216Z,100223.31
2018-12-06T05:32:01.852Z,100218.42
2018-12-06T05:37:05.357Z,100205.58
2018-12-06T05:42:08.864Z,100216.44
2018-12-06T05:47:12.355Z,100232.08
2018-12-06T05:52:15.803Z,100233.05
2018-12-06T05:57:19.258Z,100226.41
2018-12-06T06:02:29.034Z,100234.47
2018-12-06T06:07:32.419Z,100235.92
2018-12-06T06:12:35.935Z,100239.09
2018-12-06T06:17:39.389Z,100245.44
2018-12-06T06:22:42.766Z,100243.22
2018-12-06T06:27:46.162Z,100260.28
2018-12-06T06:32:49.566Z,100261.25
2018-12-06T06:37:52.939Z,100253.30
2018-12-06T06:42:56.328Z,100247.06
2018-12-06T06:47:59.861Z,100241.31
2018-12-06T06:53:03.220Z,100236.02
2018-12-06T06:58:06.622Z,100241.39
2018-12-06T07:03:16.806Z,100255.79
2018-12-06T07:08:20.290Z,100256.38
2018-12-06T07:13:23.704Z,100247.46
2018-12-06T07:18:27.089Z,100247.95
2018-12-06T07:23:30.521Z,100250.25
2018-12-06T07:28:33.946Z,100265.59
2018-12-06T07:33:37.540Z,100271.44
2018-12-06T07:38:40.976Z,100270.59
2018-12-06T07:43:44.304Z,100282.73
2018-12-06T07:48:47.663Z,100282.31
2018-12-06T07:53:51.146Z,100276.22
2018-12-06T07:58:54.535Z,100273.63
2018-12-06T08:03:58.034Z,100256.25
2018-12-06T08:09:01.423Z,100238.23
2018-12-06T08:14:04.947Z,100245.10
2018-12-06T08:19:08.302Z,100251.22
2018-12-06T08:24:11.667Z,100267.86
2018-12-06T08:29:15.003Z,100273.61
2018-12-06T08:34:18.323Z,100272.56
2018-12-06T08:44:31.246Z,100275.72
2018-12-06T08:49:34.623Z,100270.19
2018-12-06T08:54:37.942Z,100274.73
2018-12-06T08:59:41.371Z,100269.67
2018-12-06T09:04:44.717Z,100274.28
2018-12-06T09:09:48.188Z,100268.29
2018-12-06T09:14:51.551Z,100251.30
2018-12-06T09:19:54.971Z,100263.28
2018-12-06T09:24:58.377Z,100268.61
2018-12-06T09:30:01.847Z,100270.52
2018-12-06T09:35:06.114Z,100274.37
2018-12-06T09:40:10.361Z,100265.55
2018-12-06T09:45:14.109Z,100275.91
2018-12-06T09:50:17.532Z,100278.97
2018-12-06T09:55:20.897Z,100269.86
2018-12-06T10:00:24.367Z,100275.42
2018-12-06T10:05:27.690Z,100272.25
2018-12-06T10:10:31.140Z,100274.91
2018-12-06T10:15:34.585Z,100276.84
2018-12-06T10:20:37.971Z,100275.13
2018-12-06T10:25:41.415Z,100270.52
2018-12-06T10:30:44.766Z,100266.57
2018-12-06T10:35:48.214Z,100261.41
2018-12-06T10:40:51.603Z,100264.73
2018-12-06T10:45:55.014Z,100280.13
2018-12-06T10:51:09.748Z,100270.16
2018-12-06T10:56:13.131Z,100267.55
2018-12-06T11:01:18.915Z,100243.83
2018-12-06T11:06:22.430Z,100223.41
2018-12-06T11:11:26.574Z,100219.14
2018-12-06T11:16:30.082Z,100205.78
2018-12-06T11:21:33.484Z,100189.02
2018-12-06T11:26:37.120Z,100197.45
2018-12-06T11:31:40.571Z,100195.14
2018-12-06T11:36:44.071Z,100188.53
2018-12-06T11:41:47.454Z,100174.59
2018-12-06T11:46:50.897Z,100186.21
2018-12-06T11:51:54.355Z,100178.74
2018-12-06T11:56:57.788Z,100180.36
2018-12-06T12:02:01.338Z,100166.64
2018-12-06T12:07:04.826Z,100146.25
2018-12-06T12:12:08.206Z,100145.95
2018-12-06T12:17:11.651Z,100139.78
2018-12-06T12:22:15.054Z,100146.39
2018-12-06T12:27:18.545Z,100139.44
2018-12-06T12:32:22.107Z,100136.31
2018-12-06T12:37:25.602Z,100142.30
2018-12-06T12:42:29.082Z,100159.75
2018-12-06T12:47:32.615Z,100167.84
2018-12-06T12:52:36.075Z,100173.06
2018-12-06T12:57:39.479Z,100169.90
2018-12-06T13:02:42.976Z,100167.77
2018-12-06T13:07:46.495Z,100166.91
2018-12-06T13:12:50.341Z,100162.70
2018-12-06T13:17:53.723Z,100168.81
2018-12-06T13:22:57.236Z,100165.64
2018-12-06T13:28:00.756Z,100156.30
2018-12-06T13:33:04.233Z,100161.62
2018-12-06T13:38:07.824Z,100177.69
2018-12-06T13:43:11.344Z,100180.80
2018-12-06T13:48:14.872Z,100181.98
2018-12-06T13:53:18.389Z,100173.37
2018-12-06T13:58:21.824Z,100167.98
2018-12-06T14:03:25.358Z,100172.58
2018-12-06T14:08:28.807Z,100176.61
2018-12-06T14:13:32.258Z,100171.45
2018-12-06T14:18:35.688Z,100159.66
2018-12-06T14:23:39.040Z,100162.84
2018-12-06T14:28:42.402Z,100173.84
2018-12-06T14:33:54.498Z,100179.77
2018-12-06T14:38:57.931Z,100187.47
2018-12-06T14:44:01.279Z,100173.10
2018-12-06T14:49:04.772Z,100181.56
2018-12-06T14:54:08.170Z,100200.46
2018-12-06T14:59:11.515Z,100211.13
2018-12-06T15:04:14.925Z,100220.20
2018-12-06T15:09:18.495Z,100210.53
2018-12-06T15:14:21.815Z,100211.06
2018-12-06T15:19:25.205Z,100208.54
2018-12-06T15:24:28.614Z,100206.82
2018-12-06T15:29:32.037Z,100202.19
2018-12-06T15:34:35.567Z,100207.94
2018-12-06T15:39:38.924Z,100211.59
2018-12-06T15:44:42.942Z,100215.15
2018-12-06T15:49:46.267Z,100213.31
2018-12-06T15:55:16.568Z,100217.09
2018-12-06T16:00:20.008Z,100227.22
2018-12-06T16:05:23.379Z,100231.88
2018-12-06T16:10:26.999Z,100229.45
2018-12-06T16:15:30.470Z,100238.94
2018-12-06T16:20:33.854Z,100238.94
2018-12-06T16:25:37.869Z,100236.63
2018-12-06T16:30:41.272Z,100226.02
2018-12-06T16:35:46.448Z,100233.11
2018-12-06T16:40:49.934Z,100227.98
2018-12-06T16:45:59.939Z,100241.51
2018-12-06T16:51:03.299Z,100244.97
2018-12-06T16:56:07.812Z,100237.95
2018-12-06T17:01:11.319Z,100246.97
2018-12-06T17:06:15.344Z,100241.17
2018-12-06T17:11:18.701Z,100237.64
2018-12-06T17:16:22.116Z,100217.36
2018-12-06T17:21:25.471Z,100226.14
2018-12-06T17:26:29.374Z,100245.34
2018-12-06T17:31:32.689Z,100242.48
2018-12-06T17:36:36.123Z,100221.25
2018-12-06T17:41:39.484Z,100207.70
2018-12-06T17:46:42.918Z,100216.16
2018-12-06T17:51:46.423Z,100220.64
2018-12-06T17:56:49.768Z,100232.06
2018-12-06T18:01:53.082Z,100237.45
2018-12-06T18:06:56.499Z,100240.56
2018-12-06T18:11:59.851Z,100245.38
2018-12-06T18:17:03.286Z,100236.72
2018-12-06T18:22:06.716Z,100237.02
2018-12-06T18:27:10.239Z,100239.98
2018-12-06T18:32:13.607Z,100238.56
2018-12-06T18:37:17.106Z,100236.56
2018-12-06T18:42:20.459Z,100233.05
2018-12-06T18:47:23.978Z,100219.21
2018-12-06T18:52:27.375Z,100220.40
2018-12-06T18:57:30.751Z,100206.19
2018-12-06T19:02:34.178Z,100212.19
2018-12-06T19:07:37.533Z,100208.55
2018-12-06T19:12:40.842Z,100204.27
2018-12-06T19:17:44.230Z,100209.94
2018-12-06T19:22:47.563Z,100209.64
2018-12-06T19:27:51.015Z,100204.50
2018-12-06T19:37:58.867Z,100189.11
2018-12-06T19:43:02.274Z,100189.30
2018-12-06T19:48:05.634Z,100187.47
2018-12-06T19:53:08.960Z,100185.93
2018-12-06T19:58:12.299Z,100186.70
2018-12-06T20:03:15.630Z,100180.36
2018-12-06T20:08:19.309Z,100167.06
2018-12-06T20:13:22.618Z,100158.70
2018-12-06T20:18:26.027Z,100167.36
2018-12-06T20:23:29.455Z,100158.95
2018-12-06T20:28:32.864Z,100155.36
2018-12-06T20:33:36.199Z,100165.73
2018-12-06T20:38:39.536Z,100155.28
2018-12-06T20:43:42.961Z,100158.41
2018-12-06T20:48:46.363Z,100152.98
2018-12-06T20:53:49.855Z,100143.60
2018-12-06T20:58:53.410Z,100138.99
2018-12-06T21:03:56.852Z,100136.87
2018-12-06T21:09:00.375Z,100135.24
2018-12-06T21:14:03.871Z,100136.38
2018-12-06T21:19:07.890Z,100138.95
2018-12-06T21:24:11.470Z,100134.55
2018-12-06T21:29:14.879Z,100123.77
2018-12-06T21:34:18.278Z,100130.71
2018-12-06T21:39:21.735Z,100132.05
2018-12-06T21:44:25.096Z,100128.02
2018-12-06T21:49:28.494Z,100121.41
2018-12-06T21:54:31.859Z,100110.75
2018-12-06T21:59:35.183Z,100111.33
2018-12-06T22:04:38.526Z,100106.34
2018-12-06T22:09:42.792Z,100101.05
2018-12-06T22:14:46.243Z,100103.00
2018-12-06T22:19:49.650Z,100099.70
2018-12-06T22:24:53.331Z,100101.53
2018-12-06T22:29:56.691Z,100098.10
2018-12-06T22:35:00.113Z,100094.06
2018-12-06T22:40:04.274Z,100096.31
2018-12-06T22:46:11.979Z,100098.30
2018-12-06T22:51:15.437Z,100092.52
2018-12-06T22:56:18.818Z,100092.31
2018-12-06T23:01:28.533Z,100091.45
2018-12-06T23:06:32.168Z,100083.73
2018-12-06T23:11:35.566Z,100073.33
2018-12-06T23:16:39.085Z,100069.66
2018-12-06T23:21:42.478Z,100066.02
2018-12-06T23:26:45.834Z,100048.97
2018-12-06T23:31:49.515Z,100052.55
2018-12-06T23:36:52.942Z,100041.38
2018-12-06T23:41:56.411Z,100039.09
2018-12-06T23:47:00.228Z,100040.31
2018-12-06T23:52:03.604Z,100023.87
2018-12-06T23:57:07.164Z,100024.03
