createdAt,value
2022-10-02T00:01:34.775Z,4.38
2022-10-02T00:04:05.759Z,4.47
2022-10-02T00:06:41.952Z,5.30
2022-10-02T00:09:20.852Z,4.72
2022-10-02T00:11:57.425Z,4.63
2022-10-02T00:14:30.720Z,4.30
2022-10-02T00:17:02.634Z,5.50
2022-10-02T00:19:32.476Z,6.32
2022-10-02T00:22:25.490Z,4.53
2022-10-02T00:25:04.911Z,8.25
2022-10-02T00:28:01.535Z,5.07
2022-10-02T00:30:38.715Z,3.13
2022-10-02T00:33:23.447Z,3.10
2022-10-02T00:36:09.613Z,3.13
2022-10-02T00:38:51.609Z,3.65
2022-10-02T00:41:49.275Z,4.95
2022-10-02T00:44:43.291Z,3.47
2022-10-02T00:47:19.509Z,6.68
2022-10-02T00:50:04.859Z,3.10
2022-10-02T00:52:48.113Z,5.75
2022-10-02T00:55:41.773Z,4.10
2022-10-02T00:58:28.992Z,9.95
2022-10-02T01:01:05.780Z,3.25
2022-10-02T01:03:41.312Z,2.58
2022-10-02T01:06:11.894Z,5.15
2022-10-02T01:08:42.004Z,4.25
2022-10-02T01:11:13.780Z,3.97
2022-10-02T01:13:43.894Z,4.65
2022-10-02T01:16:15.651Z,2.40
2022-10-02T01:18:48.372Z,4.65
2022-10-02T01:21:23.510Z,5.90
2022-10-02T01:23:58.773Z,4.18
2022-10-02T01:26:29.501Z,2.53
2022-10-02T01:28:59.116Z,2.58
2022-10-02T01:31:28.700Z,3.05
2022-10-02T01:33:58.009Z,5.40
2022-10-02T01:36:28.196Z,3.10
2022-10-02T01:38:58.548Z,7.10
2022-10-02T01:41:29.595Z,6.35
2022-10-02T01:44:03.147Z,4.25
2022-10-02T01:46:39.504Z,2.30
2022-10-02T01:49:19.752Z,4.25
2022-10-02T01:52:10.202Z,5.90
2022-10-02T01:54:53.286Z,5.10
2022-10-02T01:57:33.489Z,4.18
2022-10-02T02:00:10.413Z,6.97
2022-10-02T02:02:50.783Z,6.78
2022-10-02T02:05:30.123Z,3.95
2022-10-02T02:08:08.001Z,2.20
2022-10-02T02:10:48.718Z,3.35
2022-10-02T02:13:26.910Z,5.10
2022-10-02T02:16:02.365Z,2.80
2022-10-02T02:18:36.014Z,4.70
2022-10-02T02:21:11.930Z,4.20
2022-10-02T02:23:43.147Z,5.13
2022-10-02T02:26:14.549Z,4.82
2022-10-02T02:28:49.237Z,2.53
2022-10-02T02:31:23.283Z,2.58
2022-10-02T02:33:57.540Z,1.90
2022-10-02T02:36:33.764Z,3.65
2022-10-02T02:39:08.509Z,4.20
2022-10-02T02:41:43.118Z,3.72
2022-10-02T02:44:22.193Z,9.48
2022-10-02T02:47:05.513Z,4.68
2022-10-02T02:49:42.760Z,8.13
2022-10-02T02:52:18.802Z,6.20
2022-10-02T02:54:54.162Z,2.50
2022-10-02T02:57:30.370Z,5.82
2022-10-02T03:00:02.456Z,8.07
2022-10-02T03:02:32.911Z,6.00
2022-10-02T03:05:02.292Z,6.90
2022-10-02T03:07:31.622Z,6.70
2022-10-02T03:10:10.561Z,13.27
2022-10-02T03:12:58.392Z,6.53
2022-10-02T03:15:34.839Z,7.05
2022-10-02T03:18:30.334Z,3.92
2022-10-02T03:21:09.639Z,5.63
2022-10-02T03:23:52.716Z,5.25
2022-10-02T03:26:32.158Z,5.28
2022-10-02T03:29:04.599Z,5.95
2022-10-02T03:31:37.962Z,7.53
2022-10-02T03:34:07.457Z,2.20
2022-10-02T03:36:38.849Z,3.93
2022-10-02T03:39:26.141Z,2.67
2022-10-02T03:41:56.713Z,1.98
2022-10-02T03:44:26.353Z,8.15
2022-10-02T03:46:57.032Z,2.95
2022-10-02T03:51:55.533Z,6.22
2022-10-02T03:54:25.342Z,3.78
2022-10-02T03:56:57.550Z,6.43
2022-10-02T03:59:42.601Z,3.78
2022-10-02T04:02:24.893Z,5.88
2022-10-02T04:04:57.993Z,4.43
2022-10-02T04:07:33.274Z,5.25
2022-10-02T04:10:27.325Z,2.10
2022-10-02T04:13:03.860Z,2.40
2022-10-02T04:15:39.229Z,3.90
2022-10-02T04:18:22.988Z,1.60
2022-10-02T04:20:55.014Z,2.58
2022-10-02T04:23:31.904Z,2.00
2022-10-02T04:26:07.568Z,2.25
2022-10-02T04:28:41.769Z,2.33
2022-10-02T04:31:13.749Z,4.32
2022-10-02T04:33:45.157Z,4.68
2022-10-02T04:39:06.952Z,3.08
2022-10-02T04:41:54.703Z,1.67
2022-10-02T04:44:38.455Z,1.85
2022-10-02T04:47:33.635Z,5.03
2022-10-02T04:50:28.276Z,4.30
2022-10-02T04:53:12.718Z,3.80
2022-10-02T04:55:58.822Z,1.73
2022-10-02T04:58:54.736Z,2.47
2022-10-02T05:01:39.396Z,5.32
2022-10-02T05:04:38.038Z,1.40
2022-10-02T05:07:26.756Z,2.55
2022-10-02T05:10:09.910Z,2.25
2022-10-02T05:12:52.569Z,6.25
2022-10-02T05:16:00.343Z,2.58
2022-10-02T05:18:53.014Z,2.17
2022-10-02T05:21:40.391Z,2.20
2022-10-02T05:24:30.491Z,5.30
2022-10-02T05:27:10.988Z,7.10
2022-10-02T05:30:02.636Z,3.63
2022-10-02T05:32:50.882Z,4.05
2022-10-02T05:35:41.201Z,2.08
2022-10-02T05:38:23.222Z,4.22
2022-10-02T05:41:02.201Z,3.10
2022-10-02T05:43:39.488Z,3.25
2022-10-02T05:46:15.009Z,2.53
2022-10-02T05:48:48.004Z,3.10
2022-10-02T05:51:24.834Z,4.93
2022-10-02T05:53:59.348Z,1.80
2022-10-02T05:56:36.062Z,4.22
2022-10-02T05:59:11.280Z,3.00
2022-10-02T06:01:45.653Z,4.97
2022-10-02T06:04:22.660Z,4.03
2022-10-02T06:06:55.258Z,4.50
2022-10-02T06:09:28.722Z,6.13
2022-10-02T06:12:02.909Z,3.65
2022-10-02T06:14:36.130Z,7.13
2022-10-02T06:17:10.672Z,5.07
2022-10-02T06:19:44.401Z,7.13
2022-10-02T06:22:17.549Z,4.20
2022-10-02T06:24:51.045Z,2.67
2022-10-02T06:27:32.285Z,4.10
2022-10-02T06:30:04.925Z,3.33
2022-10-02T06:32:40.695Z,6.07
2022-10-02T06:35:14.433Z,5.00
2022-10-02T06:37:58.877Z,3.30
2022-10-02T06:40:51.049Z,8.48
2022-10-02T06:43:50.953Z,5.38
2022-10-02T06:46:29.750Z,6.15
2022-10-02T06:49:06.299Z,11.23
2022-10-02T06:51:49.437Z,8.25
2022-10-02T06:54:42.489Z,7.85
2022-10-02T06:57:23.865Z,5.47
2022-10-02T07:00:14.580Z,9.80
2022-10-02T07:03:23.091Z,11.50
2022-10-02T07:06:25.130Z,5.60
2022-10-02T07:09:26.442Z,10.13
2022-10-02T07:12:03.446Z,3.90
2022-10-02T07:15:00.777Z,7.72
2022-10-02T07:17:49.577Z,4.20
2022-10-02T07:20:43.464Z,9.52
2022-10-02T07:23:40.632Z,7.80
2022-10-02T07:26:33.579Z,8.32
2022-10-02T07:29:13.185Z,4.60
2022-10-02T07:31:51.094Z,11.45
2022-10-02T07:34:35.397Z,5.90
2022-10-02T07:37:16.382Z,10.55
2022-10-02T07:40:02.367Z,4.55
2022-10-02T07:42:52.692Z,5.13
2022-10-02T07:45:39.419Z,8.13
2022-10-02T07:48:41.954Z,6.97
2022-10-02T07:51:43.260Z,9.80
2022-10-02T07:54:28.153Z,6.60
2022-10-02T07:57:06.369Z,6.63
2022-10-02T08:02:28.494Z,5.20
2022-10-02T08:05:02.534Z,9.55
2022-10-02T08:07:34.209Z,5.38
2022-10-02T08:10:08.089Z,5.88
2022-10-02T08:12:46.013Z,4.32
2022-10-02T08:15:19.453Z,6.80
2022-10-02T08:17:52.605Z,5.07
2022-10-02T08:20:29.648Z,4.00
2022-10-02T08:23:08.533Z,8.05
2022-10-02T08:25:44.838Z,7.55
2022-10-02T08:28:23.331Z,3.92
2022-10-02T08:30:53.254Z,6.10
2022-10-02T08:33:24.445Z,3.97
2022-10-02T08:36:18.693Z,5.45
2022-10-02T08:38:54.787Z,3.75
2022-10-02T08:42:05.906Z,6.97
2022-10-02T08:45:08.262Z,6.25
2022-10-02T08:48:23.891Z,4.45
2022-10-02T08:51:34.485Z,4.80
2022-10-02T08:54:45.469Z,4.27
2022-10-02T08:57:43.496Z,8.68
2022-10-02T09:00:24.038Z,8.15
2022-10-02T09:03:35.514Z,2.85
2022-10-02T09:06:55.825Z,5.57
2022-10-02T09:10:10.192Z,3.75
2022-10-02T09:13:15.857Z,5.25
2022-10-02T09:15:48.448Z,3.42
2022-10-02T09:18:23.170Z,3.75
2022-10-02T09:21:18.005Z,3.80
2022-10-02T09:24:38.366Z,6.65
2022-10-02T09:27:56.089Z,5.93
2022-10-02T09:30:39.666Z,3.42
2022-10-02T09:33:40.290Z,3.95
2022-10-02T09:36:42.269Z,7.40
2022-10-02T09:39:59.043Z,9.30
2022-10-02T09:43:01.403Z,6.15
2022-10-02T09:46:04.324Z,4.60
2022-10-02T09:49:20.387Z,2.05
2022-10-02T09:52:34.409Z,2.05
2022-10-02T09:55:43.757Z,7.25
2022-10-02T09:59:05.537Z,5.13
2022-10-02T10:05:11.067Z,3.30
2022-10-02T10:08:26.403Z,0.40
2022-10-02T10:11:14.581Z,4.35
2022-10-02T10:14:12.541Z,5.28
2022-10-02T10:17:19.635Z,3.58
2022-10-02T10:20:38.415Z,1.50
2022-10-02T10:24:02.481Z,2.53
2022-10-02T10:27:06.199Z,1.90
2022-10-02T10:30:11.388Z,1.65
2022-10-02T10:33:37.361Z,3.60
2022-10-02T10:36:50.786Z,2.92
2022-10-02T10:39:53.278Z,3.00
2022-10-02T10:43:06.882Z,0.90
2022-10-02T10:46:03.104Z,0.80
2022-10-02T10:49:05.418Z,1.83
2022-10-02T10:51:38.109Z,1.02
2022-10-02T10:54:34.328Z,3.17
2022-10-02T10:57:13.221Z,0.52
2022-10-02T11:00:03.969Z,0.20
2022-10-02T11:03:05.751Z,2.80
2022-10-02T11:06:17.622Z,1.17
2022-10-02T11:11:39.160Z,0.85
2022-10-02T11:14:25.226Z,0.35
2022-10-02T11:17:21.777Z,1.38
2022-10-02T11:20:22.435Z,1.75
2022-10-02T11:23:19.217Z,0.65
2022-10-02T11:26:05.615Z,1.77
2022-10-02T11:29:01.751Z,1.42
2022-10-02T11:32:01.594Z,1.70
2022-10-02T11:35:00.845Z,3.08
2022-10-02T11:38:03.675Z,2.60
2022-10-02T11:40:56.002Z,1.65
2022-10-02T11:43:40.578Z,1.23
2022-10-02T11:46:44.788Z,1.58
2022-10-02T11:49:37.421Z,1.65
2022-10-02T11:52:36.694Z,3.28
2022-10-02T11:55:21.570Z,1.70
2022-10-02T11:58:05.248Z,1.45
2022-10-02T12:01:16.773Z,1.92
2022-10-02T12:04:07.814Z,2.72
2022-10-02T12:07:05.481Z,2.17
2022-10-02T12:09:45.331Z,2.58
2022-10-02T12:12:32.946Z,2.17
2022-10-02T12:15:11.073Z,2.92
2022-10-02T12:18:12.385Z,2.80
2022-10-02T12:21:20.067Z,1.35
2022-10-02T12:24:14.905Z,2.80
2022-10-02T12:27:04.293Z,1.90
2022-10-02T12:29:53.626Z,2.03
2022-10-02T12:32:42.211Z,1.83
2022-10-02T12:35:27.953Z,4.65
2022-10-02T12:38:10.571Z,1.70
2022-10-02T12:40:48.518Z,1.63
2022-10-02T12:43:55.786Z,2.15
2022-10-02T12:46:41.361Z,1.58
2022-10-02T12:49:28.017Z,4.25
2022-10-02T12:52:33.408Z,3.47
2022-10-02T12:55:38.362Z,5.97
2022-10-02T12:58:20.751Z,6.28
2022-10-02T13:01:15.535Z,2.35
2022-10-02T13:04:20.510Z,2.85
2022-10-02T13:07:18.162Z,3.38
2022-10-02T13:09:58.469Z,3.22
2022-10-02T13:12:51.782Z,6.90
2022-10-02T13:15:29.386Z,3.53
2022-10-02T13:18:08.032Z,3.90
2022-10-02T13:20:45.599Z,4.53
2022-10-02T13:23:29.493Z,4.10
2022-10-02T13:26:13.117Z,6.72
2022-10-02T13:29:10.998Z,7.07
2022-10-02T13:31:51.251Z,3.25
2022-10-02T13:34:38.711Z,6.05
2022-10-02T13:37:19.773Z,4.47
2022-10-02T13:40:14.917Z,8.57
2022-10-02T13:42:57.514Z,3.08
2022-10-02T13:45:34.681Z,4.45
2022-10-02T13:48:13.899Z,3.83
2022-10-02T13:50:52.568Z,1.75
2022-10-02T13:53:38.878Z,2.55
2022-10-02T13:56:21.091Z,2.90
2022-10-02T13:59:20.798Z,6.07
2022-10-02T14:02:17.641Z,2.80
2022-10-02T14:04:57.126Z,3.53
2022-10-02T14:07:58.237Z,2.13
2022-10-02T14:10:38.778Z,1.38
2022-10-02T14:13:24.982Z,1.50
2022-10-02T14:16:07.789Z,4.45
2022-10-02T14:19:09.656Z,2.67
2022-10-02T14:21:44.305Z,2.58
2022-10-02T14:25:01.796Z,3.10
2022-10-02T14:27:58.561Z,4.65
2022-10-02T14:30:37.210Z,2.13
2022-10-02T14:33:12.196Z,1.60
2022-10-02T14:35:51.901Z,3.20
2022-10-02T14:38:56.778Z,3.83
2022-10-02T14:42:01.861Z,2.25
2022-10-02T14:44:57.204Z,8.88
2022-10-02T14:48:05.366Z,3.28
2022-10-02T14:51:12.527Z,6.18
2022-10-02T14:53:59.214Z,3.15
2022-10-02T14:56:54.993Z,3.88
2022-10-02T15:00:00.990Z,5.78
2022-10-02T15:02:56.569Z,10.73
2022-10-02T15:05:54.928Z,4.10
2022-10-02T15:08:30.104Z,2.58
2022-10-02T15:11:01.230Z,6.22
2022-10-02T15:13:41.582Z,2.17
2022-10-02T15:16:36.493Z,4.97
2022-10-02T15:19:12.991Z,5.80
2022-10-02T15:21:48.906Z,4.38
2022-10-02T15:24:42.050Z,2.50
2022-10-02T15:27:23.346Z,2.50
2022-10-02T15:30:13.928Z,4.43
2022-10-02T15:33:15.136Z,3.55
2022-10-02T15:39:10.904Z,2.22
2022-10-02T15:41:48.890Z,3.13
2022-10-02T15:44:36.442Z,6.10
2022-10-02T15:47:19.764Z,4.75
2022-10-02T15:50:07.673Z,1.80
2022-10-02T15:52:45.098Z,3.05
2022-10-02T15:55:22.346Z,2.67
2022-10-02T15:58:04.652Z,5.78
2022-10-02T16:01:01.306Z,3.08
2022-10-02T16:03:43.462Z,3.00
2022-10-02T16:06:26.038Z,3.13
2022-10-02T16:09:18.220Z,3.30
2022-10-02T16:12:00.210Z,2.33
2022-10-02T16:14:52.663Z,6.22
2022-10-02T16:17:44.237Z,2.95
2022-10-02T16:20:32.506Z,2.08
2022-10-02T16:23:24.097Z,3.90
2022-10-02T16:26:05.195Z,6.00
2022-10-02T16:28:47.068Z,3.83
2022-10-02T16:31:34.549Z,3.58
2022-10-02T16:34:15.394Z,6.78
2022-10-02T16:36:53.635Z,5.05
2022-10-02T16:39:40.242Z,4.13
2022-10-02T16:42:21.760Z,5.75
2022-10-02T16:45:06.681Z,6.47
2022-10-02T16:47:47.563Z,6.90
2022-10-02T16:50:24.250Z,6.57
2022-10-02T16:53:00.378Z,6.25
2022-10-02T16:55:35.912Z,5.57
2022-10-02T16:58:15.656Z,8.57
2022-10-02T17:00:54.901Z,8.60
2022-10-02T17:03:31.483Z,5.97
2022-10-02T17:06:08.241Z,10.98
2022-10-02T17:08:44.994Z,5.00
2022-10-02T17:11:22.332Z,3.40
2022-10-02T17:14:12.923Z,8.77
2022-10-02T17:16:48.357Z,6.13
2022-10-02T17:19:28.080Z,4.60
2022-10-02T17:22:04.983Z,8.43
2022-10-02T17:24:40.452Z,6.85
2022-10-02T17:27:17.693Z,3.90
2022-10-02T17:29:59.933Z,2.53
2022-10-02T17:32:39.104Z,7.20
2022-10-02T17:35:17.353Z,4.72
2022-10-02T17:38:04.681Z,6.03
2022-10-02T17:40:42.102Z,7.90
2022-10-02T17:43:26.185Z,6.63
2022-10-02T17:46:17.652Z,5.82
2022-10-02T17:48:53.096Z,4.22
2022-10-02T17:51:51.908Z,7.80
2022-10-02T17:55:03.669Z,8.13
2022-10-02T17:57:58.719Z,7.75
2022-10-02T18:00:35.233Z,8.20
2022-10-02T18:03:37.064Z,6.97
2022-10-02T18:06:21.494Z,4.68
2022-10-02T18:09:11.990Z,4.05
2022-10-02T18:12:06.536Z,14.77
2022-10-02T18:15:01.291Z,13.75
2022-10-02T18:17:44.635Z,13.50
2022-10-02T18:20:26.137Z,12.85
2022-10-02T18:23:15.692Z,13.25
2022-10-02T18:26:05.513Z,8.90
2022-10-02T18:28:58.646Z,11.65
2022-10-02T18:31:55.852Z,10.75
2022-10-02T18:34:56.234Z,11.48
2022-10-02T18:37:57.548Z,12.27
2022-10-02T18:40:33.070Z,11.30
2022-10-02T18:43:28.008Z,14.82
2022-10-02T18:46:11.194Z,15.02
2022-10-02T18:49:06.649Z,11.35
2022-10-02T18:52:06.654Z,16.85
2022-10-02T18:54:45.560Z,8.85
2022-10-02T18:57:31.492Z,9.98
2022-10-02T19:00:11.669Z,14.95
2022-10-02T19:02:57.838Z,17.10
2022-10-02T19:05:31.628Z,23.45
2022-10-02T19:08:19.889Z,9.23
2022-10-02T19:10:49.311Z,13.48
2022-10-02T19:13:31.054Z,15.07
2022-10-02T19:16:17.683Z,15.15
2022-10-02T19:18:47.260Z,12.73
2022-10-02T19:21:21.418Z,9.93
2022-10-02T19:24:01.664Z,15.20
2022-10-02T19:26:34.472Z,15.65
2022-10-02T19:29:09.802Z,11.57
2022-10-02T19:31:41.907Z,13.00
2022-10-02T19:34:16.269Z,11.57
2022-10-02T19:36:50.589Z,11.48
2022-10-02T19:39:28.943Z,13.10
2022-10-02T19:42:03.379Z,14.35
2022-10-02T19:44:37.196Z,6.35
2022-10-02T19:47:17.617Z,11.35
2022-10-02T19:49:52.526Z,8.63
2022-10-02T19:52:37.359Z,6.70
2022-10-02T19:55:22.418Z,9.88
2022-10-02T19:57:54.318Z,11.45
2022-10-02T20:00:24.545Z,5.75
2022-10-02T20:02:58.688Z,9.90
2022-10-02T20:05:31.834Z,7.95
2022-10-02T20:08:07.183Z,10.70
2022-10-02T20:10:41.794Z,10.50
2022-10-02T20:13:20.816Z,8.60
2022-10-02T20:16:12.701Z,12.52
2022-10-02T20:18:42.470Z,10.77
2022-10-02T20:21:17.302Z,8.35
2022-10-02T20:23:52.809Z,14.20
2022-10-02T20:26:29.015Z,10.82
2022-10-02T20:29:02.987Z,12.27
2022-10-02T20:31:40.405Z,5.90
2022-10-02T20:34:22.566Z,8.95
2022-10-02T20:36:58.449Z,7.50
2022-10-02T20:39:33.366Z,13.15
2022-10-02T20:42:11.455Z,7.35
2022-10-02T20:44:41.178Z,8.55
2022-10-02T20:47:40.509Z,9.13
2022-10-02T20:50:35.649Z,4.13
2022-10-02T20:53:37.964Z,9.13
2022-10-02T20:56:22.819Z,9.23
2022-10-02T20:59:29.405Z,6.32
2022-10-02T21:02:12.307Z,11.10
2022-10-02T21:05:22.384Z,9.85
2022-10-02T21:08:32.414Z,3.65
2022-10-02T21:11:26.407Z,3.85
2022-10-02T21:14:33.637Z,8.80
2022-10-02T21:17:46.170Z,10.02
2022-10-02T21:20:53.955Z,8.80
2022-10-02T21:24:15.483Z,6.22
2022-10-02T21:27:16.580Z,8.77
2022-10-02T21:30:02.117Z,10.13
2022-10-02T21:32:59.715Z,7.70
2022-10-02T21:35:41.865Z,3.50
2022-10-02T21:38:58.695Z,7.10
2022-10-02T21:42:13.525Z,6.95
2022-10-02T21:45:18.628Z,4.35
2022-10-02T21:48:20.665Z,13.60
2022-10-02T21:51:41.147Z,4.93
2022-10-02T21:57:38.396Z,7.72
2022-10-02T22:00:16.599Z,5.22
2022-10-02T22:03:22.132Z,3.05
2022-10-02T22:06:15.382Z,3.58
2022-10-02T22:09:01.630Z,7.18
2022-10-02T22:11:47.607Z,11.75
2022-10-02T22:14:23.722Z,7.63
2022-10-02T22:16:59.997Z,4.20
2022-10-02T22:19:58.177Z,5.57
2022-10-02T22:22:44.109Z,6.22
2022-10-02T22:25:29.700Z,4.55
2022-10-02T22:28:19.789Z,10.05
2022-10-02T22:31:07.947Z,3.42
2022-10-02T22:33:55.378Z,5.03
2022-10-02T22:36:41.954Z,6.68
2022-10-02T22:39:22.271Z,7.07
2022-10-02T22:42:01.746Z,8.50
2022-10-02T22:44:36.908Z,7.13
2022-10-02T22:47:13.481Z,7.35
2022-10-02T22:49:48.151Z,4.47
2022-10-02T22:52:25.841Z,4.80
2022-10-02T22:55:02.195Z,9.30
2022-10-02T22:57:40.833Z,5.35
2022-10-02T23:00:19.058Z,5.82
2022-10-02T23:02:55.206Z,8.20
2022-10-02T23:05:33.431Z,8.70
2022-10-02T23:08:06.950Z,8.82
2022-10-02T23:10:45.826Z,3.58
2022-10-02T23:13:23.794Z,9.43
2022-10-02T23:16:01.811Z,2.75
2022-10-02T23:18:43.527Z,6.65
2022-10-02T23:21:27.632Z,3.28
2022-10-02T23:24:05.748Z,4.50
2022-10-02T23:26:40.181Z,10.43
2022-10-02T23:29:26.119Z,3.90
2022-10-02T23:32:03.261Z,3.05
2022-10-02T23:34:41.457Z,5.97
2022-10-02T23:37:20.376Z,4.50
2022-10-02T23:39:55.210Z,2.40
2022-10-02T23:42:34.889Z,3.03
2022-10-02T23:45:10.480Z,3.33
2022-10-02T23:47:56.953Z,2.53
2022-10-02T23:50:30.616Z,2.45
2022-10-02T23:53:37.020Z,4.05
2022-10-02T23:56:26.252Z,4.35
2022-10-02T23:59:14.168Z,1.70
