createdAt,value
2023-11-13T00:01:13.477Z,5.81
2023-11-13T00:03:42.487Z,5.91
2023-11-13T00:06:10.894Z,5.87
2023-11-13T00:08:39.524Z,5.76
2023-11-13T00:11:09.905Z,5.75
2023-11-13T00:13:38.061Z,5.71
2023-11-13T00:16:06.287Z,5.76
2023-11-13T00:18:33.384Z,5.73
2023-11-13T00:21:02.102Z,5.69
2023-11-13T00:23:30.459Z,5.56
2023-11-13T00:25:59.344Z,5.61
2023-11-13T00:28:28.144Z,5.58
2023-11-13T00:30:57.730Z,5.66
2023-11-13T00:33:26.139Z,5.52
2023-11-13T00:35:54.121Z,5.45
2023-11-13T00:38:22.688Z,5.46
2023-11-13T00:40:50.824Z,5.39
2023-11-13T00:43:18.134Z,5.56
2023-11-13T00:45:46.364Z,5.49
2023-11-13T00:48:14.343Z,5.43
2023-11-13T00:50:42.941Z,5.41
2023-11-13T00:53:11.932Z,5.40
2023-11-13T00:55:42.373Z,5.31
2023-11-13T00:58:10.126Z,5.35
2023-11-13T01:00:37.194Z,5.29
2023-11-13T01:03:05.901Z,5.33
2023-11-13T01:05:34.696Z,5.28
2023-11-13T01:08:02.612Z,5.30
2023-11-13T01:10:30.790Z,5.27
2023-11-13T01:12:58.059Z,5.23
2023-11-13T01:15:25.971Z,5.16
2023-11-13T01:17:53.478Z,5.19
2023-11-13T01:20:20.536Z,5.22
2023-11-13T01:22:48.220Z,5.18
2023-11-13T01:25:16.902Z,5.19
2023-11-13T01:27:44.234Z,5.15
2023-11-13T01:30:12.753Z,5.08
2023-11-13T01:32:40.141Z,5.21
2023-11-13T01:35:07.867Z,5.18
2023-11-13T01:37:35.034Z,5.17
2023-11-13T01:40:02.126Z,5.10
2023-11-13T01:42:28.964Z,5.06
2023-11-13T01:44:57.395Z,5.21
2023-11-13T01:47:24.965Z,5.13
2023-11-13T01:49:53.019Z,5.14
2023-11-13T01:52:21.141Z,5.15
2023-11-13T01:54:48.719Z,5.07
2023-11-13T01:57:17.260Z,5.14
2023-11-13T01:59:45.261Z,5.17
2023-11-13T02:02:13.250Z,5.16
2023-11-13T02:04:43.592Z,5.15
2023-11-13T02:07:11.457Z,5.13
2023-11-13T02:09:42.109Z,5.24
2023-11-13T02:12:10.526Z,5.21
2023-11-13T02:14:38.356Z,5.24
2023-11-13T02:17:07.310Z,5.16
2023-11-13T02:19:34.884Z,5.16
2023-11-13T02:22:02.669Z,5.19
2023-11-13T02:24:31.160Z,5.24
2023-11-13T02:27:02.530Z,5.21
2023-11-13T02:29:31.267Z,5.24
2023-11-13T02:31:59.724Z,5.18
2023-11-13T02:34:27.571Z,5.16
2023-11-13T02:36:54.672Z,5.15
2023-11-13T02:39:23.451Z,5.16
2023-11-13T02:41:53.439Z,5.24
2023-11-13T02:44:21.290Z,5.28
2023-11-13T02:46:49.188Z,5.25
2023-11-13T02:49:17.715Z,5.14
2023-11-13T02:51:45.887Z,5.20
2023-11-13T02:54:13.185Z,5.12
2023-11-13T02:56:40.999Z,5.30
2023-11-13T02:59:08.250Z,5.22
2023-11-13T03:01:40.524Z,5.28
2023-11-13T03:04:07.583Z,5.19
2023-11-13T03:06:35.775Z,5.23
2023-11-13T03:09:03.314Z,5.20
2023-11-13T03:11:31.302Z,5.19
2023-11-13T03:13:58.673Z,5.20
2023-11-13T03:16:26.992Z,5.22
2023-11-13T03:18:54.098Z,5.32
2023-11-13T03:21:23.161Z,5.25
2023-11-13T03:23:50.982Z,5.31
2023-11-13T03:26:25.133Z,5.32
2023-11-13T03:28:52.339Z,5.28
2023-11-13T03:31:20.560Z,5.34
2023-11-13T03:33:47.652Z,5.34
2023-11-13T03:36:16.087Z,5.44
2023-11-13T03:38:44.703Z,5.40
2023-11-13T03:41:13.302Z,5.48
2023-11-13T03:43:41.202Z,5.46
2023-11-13T03:46:10.171Z,5.45
2023-11-13T03:48:37.473Z,5.48
2023-11-13T03:51:05.143Z,5.57
2023-11-13T03:53:33.037Z,5.53
2023-11-13T03:56:00.811Z,5.52
2023-11-13T03:58:27.883Z,5.50
2023-11-13T04:00:57.473Z,5.59
2023-11-13T04:03:27.737Z,5.52
2023-11-13T04:05:56.368Z,5.61
2023-11-13T04:08:24.239Z,5.61
2023-11-13T04:10:52.980Z,5.59
2023-11-13T04:13:21.392Z,5.56
2023-11-13T04:15:48.739Z,5.51
2023-11-13T04:18:17.192Z,5.56
2023-11-13T04:20:46.948Z,5.64
2023-11-13T04:23:15.729Z,5.60
2023-11-13T04:25:49.214Z,5.67
2023-11-13T04:28:16.976Z,5.67
2023-11-13T04:30:46.395Z,5.68
2023-11-13T04:33:15.223Z,5.66
2023-11-13T04:35:42.759Z,5.68
2023-11-13T04:38:11.417Z,5.81
2023-11-13T04:40:39.056Z,5.71
2023-11-13T04:43:07.591Z,5.78
2023-11-13T04:45:36.826Z,5.83
2023-11-13T04:48:04.592Z,5.79
2023-11-13T04:50:37.938Z,5.84
2023-11-13T04:53:08.249Z,5.80
2023-11-13T04:55:36.637Z,5.91
2023-11-13T04:58:03.962Z,5.90
2023-11-13T05:00:31.198Z,5.82
2023-11-13T05:02:58.535Z,5.85
2023-11-13T05:05:27.048Z,5.88
2023-11-13T05:07:54.728Z,5.96
2023-11-13T05:10:21.875Z,5.98
2023-11-13T05:12:48.835Z,5.91
2023-11-13T05:15:15.835Z,5.98
2023-11-13T05:17:43.687Z,5.92
2023-11-13T05:20:11.690Z,5.94
2023-11-13T05:22:39.114Z,6.07
2023-11-13T05:25:06.921Z,6.06
2023-11-13T05:27:33.895Z,6.07
2023-11-13T05:30:01.249Z,6.03
2023-11-13T05:32:29.784Z,6.04
2023-11-13T05:34:56.931Z,6.16
2023-11-13T05:37:25.924Z,6.01
2023-11-13T05:39:53.106Z,5.99
2023-11-13T05:42:24.726Z,6.14
2023-11-13T05:44:52.321Z,6.10
2023-11-13T05:47:21.256Z,6.09
2023-11-13T05:49:48.819Z,6.10
2023-11-13T05:52:18.074Z,6.03
2023-11-13T05:54:45.459Z,6.08
2023-11-13T05:57:12.741Z,6.14
2023-11-13T06:00:19.434Z,6.14
2023-11-13T06:03:41.319Z,6.15
2023-11-13T06:05:57.200Z,6.13
2023-11-13T06:08:24.410Z,6.20
2023-11-13T06:10:51.418Z,6.25
2023-11-13T06:13:19.393Z,6.12
2023-11-13T06:15:47.031Z,6.20
2023-11-13T06:18:14.200Z,6.23
2023-11-13T06:20:42.648Z,6.26
2023-11-13T06:23:10.234Z,6.19
2023-11-13T06:25:38.149Z,6.24
2023-11-13T06:28:05.393Z,6.24
2023-11-13T06:30:33.401Z,6.24
2023-11-13T06:33:00.724Z,6.14
2023-11-13T06:35:29.546Z,6.23
2023-11-13T06:37:57.960Z,6.26
2023-11-13T06:40:24.918Z,6.32
2023-11-13T06:42:52.392Z,6.29
2023-11-13T06:45:19.397Z,6.29
2023-11-13T06:47:52.509Z,6.26
2023-11-13T06:50:20.781Z,6.36
2023-11-13T06:52:48.581Z,6.26
2023-11-13T06:55:17.969Z,6.28
2023-11-13T06:57:45.788Z,6.40
2023-11-13T07:00:13.768Z,6.38
2023-11-13T07:02:42.318Z,6.38
2023-11-13T07:05:12.133Z,6.35
2023-11-13T07:07:40.394Z,6.39
2023-11-13T07:10:08.443Z,6.30
2023-11-13T07:12:38.016Z,6.48
2023-11-13T07:15:09.462Z,6.50
2023-11-13T07:17:38.568Z,6.48
2023-11-13T07:20:11.502Z,6.48
2023-11-13T07:22:42.505Z,6.63
2023-11-13T07:25:09.972Z,6.55
2023-11-13T07:27:37.227Z,6.52
2023-11-13T07:30:04.494Z,6.61
2023-11-13T07:32:31.493Z,6.65
2023-11-13T07:34:59.382Z,6.59
2023-11-13T07:37:27.694Z,6.72
2023-11-13T07:39:54.647Z,6.66
2023-11-13T07:42:22.632Z,6.78
2023-11-13T07:44:50.907Z,6.76
2023-11-13T07:47:27.839Z,6.71
2023-11-13T07:49:59.341Z,6.82
2023-11-13T07:52:29.550Z,6.88
2023-11-13T07:54:57.849Z,6.90
2023-11-13T07:57:26.623Z,6.89
2023-11-13T07:59:54.835Z,6.91
2023-11-13T08:02:23.206Z,7.02
2023-11-13T08:04:50.136Z,7.09
2023-11-13T08:07:25.104Z,7.08
2023-11-13T08:09:53.427Z,7.08
2023-11-13T08:12:20.877Z,7.13
2023-11-13T08:14:48.522Z,7.20
2023-11-13T08:17:22.703Z,7.16
2023-11-13T08:19:49.965Z,7.36
2023-11-13T08:22:16.933Z,7.37
2023-11-13T08:24:46.482Z,7.32
2023-11-13T08:27:17.430Z,7.54
2023-11-13T08:29:45.318Z,7.58
2023-11-13T08:32:12.421Z,7.58
2023-11-13T08:34:39.586Z,7.74
2023-11-13T08:37:07.550Z,7.72
2023-11-13T08:39:35.288Z,7.84
2023-11-13T08:42:02.976Z,7.90
2023-11-13T08:44:31.238Z,7.91
2023-11-13T08:46:59.407Z,8.03
2023-11-13T08:49:27.616Z,7.99
2023-11-13T08:51:56.787Z,8.12
2023-11-13T08:54:23.860Z,8.13
2023-11-13T08:56:54.456Z,8.27
2023-11-13T08:59:21.760Z,8.23
2023-11-13T09:01:50.418Z,8.33
2023-11-13T09:04:18.035Z,8.32
2023-11-13T09:06:47.029Z,8.44
2023-11-13T09:09:16.351Z,8.61
2023-11-13T09:11:46.265Z,8.77
2023-11-13T09:14:17.505Z,8.74
2023-11-13T09:16:46.798Z,8.81
2023-11-13T09:19:14.386Z,8.84
2023-11-13T09:21:42.337Z,8.71
2023-11-13T09:24:11.287Z,8.80
2023-11-13T09:26:39.683Z,8.77
2023-11-13T09:29:09.509Z,8.91
2023-11-13T09:31:40.718Z,8.99
2023-11-13T09:34:09.430Z,9.01
2023-11-13T09:36:37.413Z,9.12
2023-11-13T09:39:04.900Z,9.16
2023-11-13T09:41:38.578Z,9.25
2023-11-13T09:44:07.431Z,9.37
2023-11-13T09:46:37.859Z,9.39
2023-11-13T09:49:12.701Z,9.34
2023-11-13T09:51:41.595Z,9.45
2023-11-13T09:54:10.394Z,9.46
2023-11-13T09:56:40.096Z,9.58
2023-11-13T09:59:09.043Z,9.54
2023-11-13T10:01:37.323Z,9.63
2023-11-13T10:04:06.690Z,9.56
2023-11-13T10:06:38.382Z,9.71
2023-11-13T10:09:06.095Z,9.57
2023-11-13T10:11:34.690Z,9.62
2023-11-13T10:14:17.958Z,9.64
2023-11-13T10:16:57.360Z,9.74
2023-11-13T10:19:25.623Z,9.79
2023-11-13T10:21:53.363Z,9.83
2023-11-13T10:24:34.267Z,9.91
2023-11-13T10:27:14.390Z,9.95
2023-11-13T10:29:42.562Z,9.92
2023-11-13T10:32:10.439Z,10.00
2023-11-13T10:34:43.735Z,9.99
2023-11-13T10:37:14.520Z,10.03
2023-11-13T10:39:44.564Z,10.01
2023-11-13T10:42:29.409Z,9.98
2023-11-13T10:44:58.194Z,10.04
2023-11-13T10:47:28.329Z,10.02
2023-11-13T10:49:57.224Z,9.96
2023-11-13T10:52:28.758Z,10.03
2023-11-13T10:54:57.867Z,9.97
2023-11-13T10:57:27.635Z,9.92
2023-11-13T10:59:58.015Z,9.99
2023-11-13T11:02:32.295Z,10.03
2023-11-13T11:05:11.415Z,9.98
2023-11-13T11:07:40.211Z,9.97
2023-11-13T11:10:10.317Z,9.95
2023-11-13T11:12:43.279Z,9.94
2023-11-13T11:15:18.340Z,9.96
2023-11-13T11:17:58.334Z,10.01
2023-11-13T11:20:38.547Z,10.03
2023-11-13T11:23:08.513Z,10.08
2023-11-13T11:25:51.089Z,10.04
2023-11-13T11:28:49.676Z,10.10
2023-11-13T11:31:34.109Z,10.16
2023-11-13T11:34:02.509Z,10.14
2023-11-13T11:36:32.294Z,10.14
2023-11-13T11:39:13.375Z,10.35
2023-11-13T11:41:44.555Z,10.37
2023-11-13T11:44:14.216Z,10.43
2023-11-13T11:46:46.720Z,10.48
2023-11-13T11:49:28.710Z,10.60
2023-11-13T11:52:10.426Z,10.57
2023-11-13T11:54:40.548Z,10.62
2023-11-13T11:57:09.341Z,10.74
2023-11-13T11:59:37.200Z,10.71
2023-11-13T12:02:05.905Z,10.87
2023-11-13T12:04:34.340Z,10.93
2023-11-13T12:07:03.510Z,10.98
2023-11-13T12:09:33.503Z,11.08
2023-11-13T12:12:01.083Z,11.16
2023-11-13T12:14:31.586Z,11.19
2023-11-13T12:16:59.778Z,11.33
2023-11-13T12:19:26.948Z,11.46
2023-11-13T12:21:55.077Z,11.51
2023-11-13T12:24:22.485Z,11.58
2023-11-13T12:26:50.596Z,11.74
2023-11-13T12:29:22.771Z,11.81
2023-11-13T12:31:55.142Z,11.84
2023-11-13T12:34:22.620Z,11.87
2023-11-13T12:36:52.016Z,12.06
2023-11-13T12:39:24.570Z,12.13
2023-11-13T12:41:54.549Z,12.17
2023-11-13T12:44:23.347Z,12.27
2023-11-13T12:46:57.778Z,12.34
2023-11-13T12:49:26.480Z,12.36
2023-11-13T12:51:55.767Z,12.51
2023-11-13T12:54:23.434Z,12.53
2023-11-13T12:56:52.806Z,12.75
2023-11-13T12:59:21.818Z,12.79
2023-11-13T13:01:49.865Z,12.84
2023-11-13T13:04:18.667Z,13.06
2023-11-13T13:06:50.340Z,13.09
2023-11-13T13:09:18.004Z,13.12
2023-11-13T13:11:45.548Z,13.22
2023-11-13T13:14:24.830Z,13.32
2023-11-13T13:16:56.843Z,13.37
2023-11-13T13:19:26.793Z,13.48
2023-11-13T13:21:55.807Z,13.58
2023-11-13T13:24:27.688Z,13.68
2023-11-13T13:26:59.026Z,13.80
2023-11-13T13:29:28.010Z,13.85
2023-11-13T13:31:57.780Z,13.93
2023-11-13T13:34:26.364Z,13.92
2023-11-13T13:36:54.296Z,13.99
2023-11-13T13:39:22.476Z,14.01
2023-11-13T13:41:50.951Z,13.98
2023-11-13T13:44:19.307Z,14.07
2023-11-13T13:46:49.524Z,14.10
2023-11-13T13:49:18.155Z,14.17
2023-11-13T13:51:46.225Z,14.24
2023-11-13T13:54:13.557Z,14.31
2023-11-13T13:56:45.266Z,14.25
2023-11-13T13:59:16.066Z,14.26
2023-11-13T14:01:44.751Z,14.32
2023-11-13T14:04:12.721Z,14.22
2023-11-13T14:06:40.440Z,14.24
2023-11-13T14:09:37.033Z,14.24
2023-11-13T14:12:20.996Z,14.22
2023-11-13T14:14:50.563Z,14.29
2023-11-13T14:17:17.719Z,14.25
2023-11-13T14:19:45.823Z,14.30
2023-11-13T14:22:14.054Z,14.26
2023-11-13T14:24:41.489Z,14.12
2023-11-13T14:27:13.708Z,14.00
2023-11-13T14:29:42.572Z,14.04
2023-11-13T14:32:11.734Z,14.06
2023-11-13T14:34:40.372Z,14.06
2023-11-13T14:37:09.966Z,14.02
2023-11-13T14:39:39.751Z,14.00
2023-11-13T14:42:10.283Z,13.95
2023-11-13T14:44:39.276Z,13.94
2023-11-13T14:47:07.255Z,13.89
2023-11-13T14:49:35.082Z,13.77
2023-11-13T14:52:06.707Z,13.50
2023-11-13T14:54:35.754Z,13.50
2023-11-13T14:57:07.172Z,13.47
2023-11-13T14:59:34.345Z,13.22
2023-11-13T15:02:02.961Z,13.26
2023-11-13T15:04:30.286Z,13.14
2023-11-13T15:06:57.569Z,13.14
2023-11-13T15:09:25.484Z,13.04
2023-11-13T15:11:53.055Z,13.02
2023-11-13T15:14:20.287Z,13.02
2023-11-13T15:16:48.831Z,12.98
2023-11-13T15:19:16.271Z,12.93
2023-11-13T15:21:48.981Z,13.03
2023-11-13T15:24:16.177Z,13.01
2023-11-13T15:26:46.282Z,12.95
2023-11-13T15:29:14.254Z,12.92
2023-11-13T15:31:42.114Z,12.90
2023-11-13T15:34:18.083Z,12.92
2023-11-13T15:36:52.235Z,12.94
2023-11-13T15:39:19.521Z,12.83
2023-11-13T15:41:47.134Z,12.86
2023-11-13T15:44:14.439Z,12.70
2023-11-13T15:46:45.355Z,12.72
2023-11-13T15:49:13.416Z,12.61
2023-11-13T15:51:44.867Z,12.58
2023-11-13T15:54:14.368Z,12.60
2023-11-13T15:56:44.848Z,12.62
2023-11-13T15:59:12.507Z,12.56
2023-11-13T16:01:41.186Z,12.44
2023-11-13T16:04:10.465Z,12.44
2023-11-13T16:06:38.507Z,12.33
2023-11-13T16:09:06.743Z,12.36
2023-11-13T16:11:34.808Z,12.36
2023-11-13T16:14:02.362Z,12.33
2023-11-13T16:16:30.388Z,12.35
2023-11-13T16:18:58.096Z,12.24
2023-11-13T16:21:29.400Z,12.24
2023-11-13T16:23:57.498Z,12.25
2023-11-13T16:26:25.728Z,12.24
2023-11-13T16:28:56.538Z,12.13
2023-11-13T16:31:25.903Z,12.05
2023-11-13T16:33:53.094Z,12.13
2023-11-13T16:36:20.925Z,12.05
2023-11-13T16:38:48.744Z,12.05
2023-11-13T16:41:16.337Z,12.20
2023-11-13T16:43:45.135Z,12.27
2023-11-13T16:46:15.855Z,12.28
2023-11-13T16:48:43.366Z,12.09
2023-11-13T16:51:13.092Z,12.14
2023-11-13T16:53:41.622Z,12.04
2023-11-13T16:56:09.787Z,12.17
2023-11-13T16:58:37.450Z,12.19
2023-11-13T17:01:08.315Z,12.19
2023-11-13T17:03:38.018Z,12.04
2023-11-13T17:06:07.517Z,12.02
2023-11-13T17:08:36.710Z,12.07
2023-11-13T17:11:12.338Z,12.18
2023-11-13T17:13:41.064Z,12.06
2023-11-13T17:16:10.466Z,12.04
2023-11-13T17:18:39.465Z,12.19
2023-11-13T17:21:08.692Z,12.13
2023-11-13T17:23:51.990Z,12.12
2023-11-13T17:26:21.977Z,12.24
2023-11-13T17:28:53.266Z,12.22
2023-11-13T17:31:25.089Z,12.25
2023-11-13T17:33:53.054Z,12.33
2023-11-13T17:36:20.965Z,12.31
2023-11-13T17:38:50.266Z,12.36
2023-11-13T17:41:19.280Z,12.38
2023-11-13T17:43:46.405Z,12.46
2023-11-13T17:46:17.584Z,12.48
2023-11-13T17:48:48.015Z,12.43
2023-11-13T17:51:19.601Z,12.40
2023-11-13T17:53:50.046Z,12.45
2023-11-13T17:56:20.422Z,12.54
2023-11-13T17:58:48.265Z,12.63
2023-11-13T18:01:16.138Z,12.59
2023-11-13T18:03:45.420Z,12.67
2023-11-13T18:06:12.960Z,12.66
2023-11-13T18:08:40.497Z,12.66
2023-11-13T18:11:12.738Z,12.66
2023-11-13T18:13:40.711Z,12.68
2023-11-13T18:16:12.079Z,12.60
2023-11-13T18:18:39.737Z,12.60
2023-11-13T18:21:30.667Z,12.58
2023-11-13T18:23:59.006Z,12.49
2023-11-13T18:26:26.595Z,12.57
2023-11-13T18:28:55.188Z,12.44
2023-11-13T18:31:24.854Z,12.43
2023-11-13T18:33:55.897Z,12.54
2023-11-13T18:36:25.633Z,12.61
2023-11-13T18:38:54.111Z,12.51
2023-11-13T18:41:24.918Z,12.58
2023-11-13T18:43:57.264Z,12.56
2023-11-13T18:46:26.570Z,12.53
2023-11-13T18:48:58.344Z,12.57
2023-11-13T18:51:28.965Z,12.44
2023-11-13T18:53:56.627Z,12.44
2023-11-13T18:56:24.500Z,12.55
2023-11-13T18:58:53.739Z,12.52
2023-11-13T19:01:23.143Z,12.46
2023-11-13T19:03:51.593Z,12.34
2023-11-13T19:06:20.100Z,12.47
2023-11-13T19:08:48.691Z,12.38
2023-11-13T19:11:17.491Z,12.45
2023-11-13T19:13:46.952Z,12.38
2023-11-13T19:16:21.191Z,12.44
2023-11-13T19:18:52.884Z,12.56
2023-11-13T19:21:29.830Z,12.53
2023-11-13T19:23:59.991Z,12.51
2023-11-13T19:26:28.863Z,12.55
2023-11-13T19:28:59.394Z,12.50
2023-11-13T19:31:28.880Z,12.51
2023-11-13T19:33:56.840Z,12.54
2023-11-13T19:36:32.167Z,12.65
2023-11-13T19:39:21.645Z,12.61
2023-11-13T19:41:50.350Z,12.55
2023-11-13T19:44:17.920Z,12.53
2023-11-13T19:46:54.083Z,12.48
2023-11-13T19:49:22.778Z,12.41
2023-11-13T19:51:50.740Z,12.40
2023-11-13T19:54:17.858Z,12.37
2023-11-13T19:56:49.945Z,12.51
2023-11-13T19:59:19.245Z,12.43
2023-11-13T20:01:49.984Z,12.47
2023-11-13T20:04:17.305Z,12.52
2023-11-13T20:06:44.680Z,12.56
2023-11-13T20:09:16.022Z,12.54
2023-11-13T20:11:44.380Z,12.52
2023-11-13T20:14:12.003Z,12.48
2023-11-13T20:16:42.337Z,12.49
2023-11-13T20:19:14.426Z,12.49
2023-11-13T20:21:45.975Z,12.51
2023-11-13T20:24:13.626Z,12.48
2023-11-13T20:26:47.480Z,12.49
2023-11-13T20:29:14.632Z,12.43
2023-11-13T20:31:42.866Z,12.48
2023-11-13T20:34:13.043Z,12.47
2023-11-13T20:36:48.828Z,12.54
2023-11-13T20:39:16.649Z,12.60
2023-11-13T20:41:44.309Z,12.61
2023-11-13T20:44:11.781Z,12.54
2023-11-13T20:46:39.666Z,12.59
2023-11-13T20:49:07.116Z,12.67
2023-11-13T20:51:35.053Z,12.73
2023-11-13T20:54:02.492Z,12.60
2023-11-13T20:56:33.636Z,12.59
2023-11-13T20:59:01.205Z,12.63
2023-11-13T21:01:34.615Z,12.59
2023-11-13T21:04:02.681Z,12.58
2023-11-13T21:06:32.419Z,12.61
2023-11-13T21:09:00.734Z,12.59
2023-11-13T21:11:31.853Z,12.53
2023-11-13T21:13:58.991Z,12.52
2023-11-13T21:16:27.344Z,12.53
2023-11-13T21:18:54.436Z,12.57
2023-11-13T21:21:22.484Z,12.61
2023-11-13T21:23:49.616Z,12.61
2023-11-13T21:26:18.425Z,12.61
2023-11-13T21:28:45.458Z,12.63
2023-11-13T21:31:13.022Z,12.60
2023-11-13T21:33:41.316Z,12.73
2023-11-13T21:36:08.860Z,12.73
2023-11-13T21:38:35.558Z,12.75
2023-11-13T21:41:02.629Z,12.68
2023-11-13T21:43:31.381Z,12.68
2023-11-13T21:45:58.525Z,12.68
2023-11-13T21:48:25.591Z,12.68
2023-11-13T21:50:52.570Z,12.65
2023-11-13T21:53:21.122Z,12.69
2023-11-13T21:55:49.683Z,12.64
2023-11-13T21:58:16.411Z,12.64
2023-11-13T22:00:43.836Z,12.64
2023-11-13T22:03:12.517Z,12.66
2023-11-13T22:05:39.665Z,12.65
2023-11-13T22:08:06.991Z,12.63
2023-11-13T22:10:34.392Z,12.64
2023-11-13T22:13:02.613Z,12.70
2023-11-13T22:15:29.245Z,12.68
2023-11-13T22:17:56.389Z,12.69
2023-11-13T22:20:29.146Z,12.77
2023-11-13T22:22:57.126Z,12.66
2023-11-13T22:25:24.038Z,12.63
2023-11-13T22:27:52.494Z,12.65
2023-11-13T22:30:19.465Z,12.67
2023-11-13T22:32:46.751Z,12.69
2023-11-13T22:35:13.572Z,12.72
2023-11-13T22:37:41.292Z,12.65
2023-11-13T22:40:08.613Z,12.63
2023-11-13T22:42:35.282Z,12.61
2023-11-13T22:45:04.066Z,12.59
2023-11-13T22:47:32.028Z,12.66
2023-11-13T22:49:58.814Z,12.68
2023-11-13T22:52:28.952Z,12.61
2023-11-13T22:54:56.865Z,12.56
2023-11-13T22:57:24.202Z,12.61
2023-11-13T22:59:52.204Z,12.64
2023-11-13T23:02:23.416Z,12.60
2023-11-13T23:04:52.534Z,12.63
2023-11-13T23:07:19.530Z,12.65
2023-11-13T23:09:46.777Z,12.69
2023-11-13T23:12:13.676Z,12.64
2023-11-13T23:17:30.585Z,12.62
2023-11-13T23:19:57.242Z,12.65
2023-11-13T23:22:24.317Z,12.64
2023-11-13T23:24:51.006Z,12.55
2023-11-13T23:27:17.937Z,12.59
2023-11-13T23:29:44.767Z,12.60
2023-11-13T23:32:11.838Z,12.61
2023-11-13T23:34:38.642Z,12.58
2023-11-13T23:37:07.925Z,12.51
2023-11-13T23:39:34.810Z,12.51
2023-11-13T23:42:02.031Z,12.56
2023-11-13T23:44:28.885Z,12.58
2023-11-13T23:46:56.768Z,12.54
2023-11-13T23:49:24.113Z,12.54
2023-11-13T23:51:51.100Z,12.58
2023-11-13T23:54:18.135Z,12.57
2023-11-13T23:56:45.389Z,12.59
2023-11-13T23:59:12.640Z,12.64
