createdAt,value
2023-11-15T00:00:26.874Z,13.26
2023-11-15T00:02:53.423Z,13.30
2023-11-15T00:05:20.112Z,13.27
2023-11-15T00:07:46.759Z,13.26
2023-11-15T00:10:14.809Z,13.38
2023-11-15T00:12:41.727Z,13.21
2023-11-15T00:15:10.479Z,13.41
2023-11-15T00:17:37.336Z,13.42
2023-11-15T00:20:05.249Z,13.34
2023-11-15T00:22:32.607Z,13.31
2023-11-15T00:24:59.175Z,13.36
2023-11-15T00:27:26.292Z,13.46
2023-11-15T00:29:53.948Z,13.50
2023-11-15T00:32:21.867Z,13.39
2023-11-15T00:34:48.792Z,13.42
2023-11-15T00:37:15.453Z,13.36
2023-11-15T00:39:42.751Z,13.48
2023-11-15T00:42:09.317Z,13.47
2023-11-15T00:44:36.481Z,13.43
2023-11-15T00:47:04.513Z,13.59
2023-11-15T00:49:33.303Z,13.58
2023-11-15T00:51:59.879Z,13.43
2023-11-15T00:54:26.580Z,13.41
2023-11-15T00:56:56.900Z,13.33
2023-11-15T00:59:27.621Z,13.24
2023-11-15T01:02:00.696Z,13.43
2023-11-15T01:04:27.538Z,13.51
2023-11-15T01:06:55.577Z,13.48
2023-11-15T01:09:24.646Z,13.53
2023-11-15T01:11:54.112Z,13.45
2023-11-15T01:14:21.591Z,13.43
2023-11-15T01:16:48.443Z,13.47
2023-11-15T01:19:15.215Z,13.45
2023-11-15T01:21:42.121Z,13.49
2023-11-15T01:24:10.335Z,13.41
2023-11-15T01:26:36.945Z,13.47
2023-11-15T01:29:03.645Z,13.39
2023-11-15T01:31:30.240Z,13.26
2023-11-15T01:33:56.920Z,13.26
2023-11-15T01:36:24.559Z,13.34
2023-11-15T01:38:52.122Z,13.39
2023-11-15T01:41:20.135Z,13.21
2023-11-15T01:43:46.998Z,13.14
2023-11-15T01:46:15.934Z,13.22
2023-11-15T01:48:42.752Z,13.30
2023-11-15T01:51:09.944Z,13.24
2023-11-15T01:53:36.821Z,13.28
2023-11-15T01:56:04.726Z,13.27
2023-11-15T01:58:33.106Z,13.36
2023-11-15T02:01:00.212Z,13.19
2023-11-15T02:03:26.945Z,13.05
2023-11-15T02:05:54.348Z,12.98
2023-11-15T02:08:21.021Z,13.07
2023-11-15T02:10:47.814Z,13.16
2023-11-15T02:13:21.603Z,12.87
2023-11-15T02:15:49.684Z,12.94
2023-11-15T02:18:18.661Z,13.04
2023-11-15T02:20:45.342Z,12.96
2023-11-15T02:23:13.368Z,13.01
2023-11-15T02:25:41.895Z,13.05
2023-11-15T02:28:09.180Z,13.06
2023-11-15T02:30:35.648Z,12.90
2023-11-15T02:33:02.363Z,13.07
2023-11-15T02:35:29.118Z,12.94
2023-11-15T02:37:55.753Z,12.96
2023-11-15T02:40:22.350Z,12.98
2023-11-15T02:42:50.233Z,12.89
2023-11-15T02:45:17.592Z,12.92
2023-11-15T02:47:44.404Z,13.05
2023-11-15T02:50:11.300Z,13.10
2023-11-15T02:52:38.145Z,12.80
2023-11-15T02:55:05.326Z,12.98
2023-11-15T02:57:31.973Z,12.89
2023-11-15T02:59:59.961Z,12.97
2023-11-15T03:02:26.631Z,13.10
2023-11-15T03:04:53.243Z,13.06
2023-11-15T03:07:19.836Z,13.03
2023-11-15T03:09:46.559Z,12.97
2023-11-15T03:12:13.151Z,12.96
2023-11-15T03:14:39.999Z,13.00
2023-11-15T03:17:13.635Z,12.94
2023-11-15T03:19:40.211Z,13.04
2023-11-15T03:22:06.846Z,13.03
2023-11-15T03:24:33.436Z,12.93
2023-11-15T03:27:00.054Z,12.96
2023-11-15T03:29:26.717Z,13.05
2023-11-15T03:31:53.424Z,12.90
2023-11-15T03:34:21.696Z,13.04
2023-11-15T03:36:48.276Z,12.99
2023-11-15T03:39:16.416Z,13.17
2023-11-15T03:41:43.073Z,13.02
2023-11-15T03:44:09.639Z,13.06
2023-11-15T03:46:36.264Z,12.99
2023-11-15T03:49:03.173Z,13.04
2023-11-15T03:51:31.490Z,13.09
2023-11-15T03:53:58.336Z,13.09
2023-11-15T03:56:25.326Z,13.09
2023-11-15T03:58:52.046Z,12.91
2023-11-15T04:01:19.629Z,12.85
2023-11-15T04:03:46.940Z,12.85
2023-11-15T04:06:13.753Z,12.94
2023-11-15T04:08:42.166Z,13.01
2023-11-15T04:11:09.199Z,13.00
2023-11-15T04:13:36.336Z,13.11
2023-11-15T04:16:04.415Z,13.13
2023-11-15T04:18:32.082Z,12.91
2023-11-15T04:20:58.781Z,12.91
2023-11-15T04:23:25.714Z,12.87
2023-11-15T04:25:53.652Z,12.99
2023-11-15T04:28:20.542Z,12.97
2023-11-15T04:30:47.083Z,12.97
2023-11-15T04:33:13.847Z,12.87
2023-11-15T04:35:40.639Z,13.10
2023-11-15T04:38:10.201Z,12.97
2023-11-15T04:40:38.302Z,12.86
2023-11-15T04:43:06.558Z,12.73
2023-11-15T04:45:33.783Z,12.99
2023-11-15T04:48:00.565Z,12.98
2023-11-15T04:50:27.172Z,12.88
2023-11-15T04:52:56.909Z,12.92
2023-11-15T04:55:25.027Z,12.87
2023-11-15T04:57:51.572Z,12.84
2023-11-15T05:00:20.289Z,12.83
2023-11-15T05:02:47.096Z,12.77
2023-11-15T05:05:15.619Z,12.89
2023-11-15T05:07:42.273Z,12.75
2023-11-15T05:10:10.629Z,12.81
2023-11-15T05:12:37.444Z,12.75
2023-11-15T05:15:05.960Z,12.76
2023-11-15T05:17:34.003Z,12.61
2023-11-15T05:20:00.690Z,12.72
2023-11-15T05:22:27.281Z,12.87
2023-11-15T05:24:55.324Z,12.77
2023-11-15T05:27:23.061Z,12.93
2023-11-15T05:29:50.577Z,12.86
2023-11-15T05:32:17.136Z,12.70
2023-11-15T05:34:45.055Z,12.93
2023-11-15T05:37:11.624Z,12.94
2023-11-15T05:39:38.236Z,12.96
2023-11-15T05:42:06.327Z,13.01
2023-11-15T05:44:32.985Z,12.79
2023-11-15T05:46:59.603Z,13.04
2023-11-15T05:49:27.232Z,12.78
2023-11-15T05:51:55.268Z,12.89
2023-11-15T05:54:21.913Z,12.96
2023-11-15T05:56:48.762Z,13.01
2023-11-15T05:59:15.526Z,13.04
2023-11-15T06:01:42.337Z,12.98
2023-11-15T06:04:09.169Z,12.96
2023-11-15T06:06:35.856Z,12.94
2023-11-15T06:09:05.566Z,13.08
2023-11-15T06:11:32.312Z,13.02
2023-11-15T06:13:59.003Z,12.85
2023-11-15T06:16:25.764Z,12.71
2023-11-15T06:18:52.934Z,12.73
2023-11-15T06:21:21.914Z,12.85
2023-11-15T06:23:48.738Z,12.86
2023-11-15T06:26:17.247Z,12.82
2023-11-15T06:28:43.908Z,12.82
2023-11-15T06:31:10.453Z,12.79
2023-11-15T06:33:38.532Z,12.80
2023-11-15T06:36:06.379Z,12.84
2023-11-15T06:38:35.753Z,12.84
2023-11-15T06:41:02.628Z,12.91
2023-11-15T06:43:30.918Z,12.84
2023-11-15T06:45:57.582Z,12.91
2023-11-15T06:48:25.321Z,12.96
2023-11-15T06:50:52.600Z,12.95
2023-11-15T06:53:19.544Z,12.96
2023-11-15T06:55:47.817Z,13.06
2023-11-15T06:58:18.190Z,13.08
2023-11-15T07:00:46.441Z,13.01
2023-11-15T07:03:16.105Z,13.14
2023-11-15T07:05:42.840Z,13.04
2023-11-15T07:08:10.935Z,13.05
2023-11-15T07:10:37.538Z,13.16
2023-11-15T07:13:04.188Z,13.04
2023-11-15T07:15:31.722Z,13.11
2023-11-15T07:17:59.887Z,13.07
2023-11-15T07:20:27.227Z,13.24
2023-11-15T07:22:53.764Z,13.12
2023-11-15T07:25:20.414Z,13.21
2023-11-15T07:27:47.145Z,13.25
2023-11-15T07:30:15.276Z,13.15
2023-11-15T07:32:42.273Z,13.24
2023-11-15T07:35:10.491Z,13.16
2023-11-15T07:37:37.095Z,13.13
2023-11-15T07:40:05.436Z,13.16
2023-11-15T07:42:33.595Z,13.17
2023-11-15T07:45:03.525Z,13.25
2023-11-15T07:47:30.454Z,13.29
2023-11-15T07:49:57.265Z,13.14
2023-11-15T07:52:26.630Z,13.15
2023-11-15T07:54:53.430Z,13.14
2023-11-15T07:57:22.096Z,12.93
2023-11-15T07:59:48.776Z,13.08
2023-11-15T08:02:15.340Z,13.14
2023-11-15T08:04:42.014Z,13.26
2023-11-15T08:07:08.637Z,13.28
2023-11-15T08:09:37.415Z,13.08
2023-11-15T08:12:06.603Z,13.26
2023-11-15T08:14:33.315Z,13.45
2023-11-15T08:17:00.768Z,13.40
2023-11-15T08:19:27.993Z,13.50
2023-11-15T08:21:54.700Z,13.44
2023-11-15T08:24:24.351Z,13.52
2023-11-15T08:26:54.928Z,13.45
2023-11-15T08:29:22.515Z,13.26
2023-11-15T08:31:49.980Z,13.52
2023-11-15T08:34:17.881Z,13.53
2023-11-15T08:36:45.788Z,13.45
2023-11-15T08:39:16.355Z,13.57
2023-11-15T08:41:43.237Z,13.54
2023-11-15T08:44:11.316Z,13.50
2023-11-15T08:46:45.779Z,13.67
2023-11-15T08:49:13.427Z,13.70
2023-11-15T08:51:41.886Z,13.63
2023-11-15T08:54:08.704Z,13.63
2023-11-15T08:56:36.563Z,13.60
2023-11-15T08:59:04.761Z,13.97
2023-11-15T09:01:33.493Z,14.04
2023-11-15T09:04:01.398Z,13.79
2023-11-15T09:06:28.212Z,13.89
2023-11-15T09:08:55.630Z,13.85
2023-11-15T09:11:22.279Z,13.81
2023-11-15T09:13:48.980Z,14.12
2023-11-15T09:16:15.661Z,14.16
2023-11-15T09:18:44.174Z,14.16
2023-11-15T09:21:13.318Z,13.97
2023-11-15T09:23:42.672Z,14.25
2023-11-15T09:26:13.807Z,14.25
2023-11-15T09:28:40.993Z,14.18
2023-11-15T09:31:07.596Z,14.24
2023-11-15T09:33:36.234Z,14.20
2023-11-15T09:36:07.797Z,14.35
2023-11-15T09:38:34.663Z,14.20
2023-11-15T09:41:01.996Z,14.23
2023-11-15T09:43:29.024Z,14.11
2023-11-15T09:45:59.607Z,14.05
2023-11-15T09:48:27.525Z,14.08
2023-11-15T09:50:54.773Z,14.19
2023-11-15T09:53:25.834Z,14.25
2023-11-15T09:55:53.536Z,14.22
2023-11-15T09:58:20.170Z,14.04
2023-11-15T10:00:48.116Z,14.09
2023-11-15T10:03:20.612Z,14.19
2023-11-15T10:05:58.914Z,14.35
2023-11-15T10:08:27.805Z,14.41
2023-11-15T10:11:05.826Z,14.27
2023-11-15T10:13:33.523Z,14.38
2023-11-15T10:16:02.713Z,14.40
2023-11-15T10:18:30.790Z,14.46
2023-11-15T10:21:17.855Z,14.51
2023-11-15T10:23:47.259Z,14.68
2023-11-15T10:26:17.731Z,14.81
2023-11-15T10:28:45.428Z,14.77
2023-11-15T10:31:19.633Z,14.74
2023-11-15T10:33:51.762Z,14.94
2023-11-15T10:36:19.664Z,14.82
2023-11-15T10:38:51.234Z,14.81
2023-11-15T10:41:20.462Z,14.87
2023-11-15T10:43:49.753Z,14.81
2023-11-15T10:46:17.518Z,14.76
2023-11-15T10:48:45.475Z,14.80
2023-11-15T10:51:18.706Z,15.02
2023-11-15T10:53:47.496Z,15.22
2023-11-15T10:56:16.942Z,15.28
2023-11-15T10:58:46.268Z,15.29
2023-11-15T11:01:14.508Z,15.28
2023-11-15T11:03:42.223Z,15.35
2023-11-15T11:06:16.550Z,15.39
2023-11-15T11:08:55.418Z,15.27
2023-11-15T11:11:27.788Z,15.35
2023-11-15T11:14:20.166Z,15.30
2023-11-15T11:16:47.239Z,15.13
2023-11-15T11:19:17.975Z,14.99
2023-11-15T11:22:13.196Z,14.88
2023-11-15T11:24:47.328Z,14.93
2023-11-15T11:27:30.924Z,14.91
2023-11-15T11:30:17.042Z,15.03
2023-11-15T11:32:48.216Z,14.92
2023-11-15T11:35:32.217Z,14.89
2023-11-15T11:38:01.109Z,14.83
2023-11-15T11:40:33.593Z,14.82
2023-11-15T11:43:22.768Z,14.89
2023-11-15T11:45:54.686Z,15.03
2023-11-15T11:48:23.053Z,15.10
2023-11-15T11:50:59.847Z,14.99
2023-11-15T11:53:26.976Z,14.84
2023-11-15T11:55:56.241Z,14.97
2023-11-15T11:58:25.689Z,14.95
2023-11-15T12:00:59.735Z,14.99
2023-11-15T12:03:26.342Z,15.16
2023-11-15T12:05:57.759Z,15.00
2023-11-15T12:08:27.567Z,15.10
2023-11-15T12:10:59.768Z,15.20
2023-11-15T12:13:26.614Z,15.22
2023-11-15T12:15:53.279Z,15.27
2023-11-15T12:18:19.948Z,15.33
2023-11-15T12:20:48.094Z,15.20
2023-11-15T12:23:15.861Z,15.37
2023-11-15T12:25:48.263Z,15.20
2023-11-15T12:28:17.318Z,15.17
2023-11-15T12:30:47.341Z,15.18
2023-11-15T12:33:14.188Z,15.29
2023-11-15T12:35:41.935Z,15.23
2023-11-15T12:38:15.546Z,15.34
2023-11-15T12:40:43.528Z,15.52
2023-11-15T12:43:14.021Z,15.32
2023-11-15T12:45:44.481Z,15.51
2023-11-15T12:48:11.423Z,15.53
2023-11-15T12:50:39.942Z,15.65
2023-11-15T12:53:07.863Z,15.46
2023-11-15T12:56:02.514Z,15.46
2023-11-15T12:58:47.804Z,15.65
2023-11-15T13:01:20.368Z,15.49
2023-11-15T13:03:48.112Z,15.54
2023-11-15T13:06:16.176Z,15.63
2023-11-15T13:08:44.850Z,15.68
2023-11-15T13:11:15.249Z,15.64
2023-11-15T13:13:42.738Z,15.78
2023-11-15T13:16:13.579Z,15.83
2023-11-15T13:18:42.383Z,15.59
2023-11-15T13:21:09.846Z,15.73
2023-11-15T13:23:36.847Z,15.73
2023-11-15T13:26:05.293Z,15.86
2023-11-15T13:28:35.473Z,15.75
2023-11-15T13:31:02.792Z,15.65
2023-11-15T13:33:30.446Z,15.66
2023-11-15T13:35:58.615Z,15.50
2023-11-15T13:38:27.104Z,15.69
2023-11-15T13:40:53.862Z,15.45
2023-11-15T13:43:20.559Z,15.41
2023-11-15T13:45:47.223Z,15.38
2023-11-15T13:48:17.170Z,15.59
2023-11-15T13:50:45.769Z,15.62
2023-11-15T13:53:14.681Z,15.63
2023-11-15T13:55:41.240Z,15.82
2023-11-15T13:58:07.903Z,15.80
2023-11-15T14:00:34.994Z,15.86
2023-11-15T14:03:02.891Z,15.72
2023-11-15T14:05:30.540Z,15.69
2023-11-15T14:07:58.199Z,15.52
2023-11-15T14:10:28.757Z,15.36
2023-11-15T14:12:55.444Z,15.05
2023-11-15T14:15:22.373Z,15.05
2023-11-15T14:17:50.146Z,14.72
2023-11-15T14:20:19.324Z,14.45
2023-11-15T14:22:45.988Z,14.41
2023-11-15T14:25:21.190Z,14.31
2023-11-15T14:27:55.105Z,14.47
2023-11-15T14:30:24.691Z,14.56
2023-11-15T14:32:52.091Z,14.47
2023-11-15T14:35:19.050Z,14.65
2023-11-15T14:37:47.408Z,14.69
2023-11-15T14:40:15.261Z,14.53
2023-11-15T14:42:46.711Z,14.46
2023-11-15T14:45:14.888Z,14.52
2023-11-15T14:47:41.836Z,14.33
2023-11-15T14:50:10.975Z,14.31
2023-11-15T14:52:37.761Z,14.02
2023-11-15T14:55:09.408Z,14.03
2023-11-15T14:57:39.957Z,14.05
2023-11-15T15:00:08.106Z,14.04
2023-11-15T15:02:36.334Z,13.97
2023-11-15T15:05:06.520Z,14.06
2023-11-15T15:07:33.609Z,14.04
2023-11-15T15:10:00.279Z,14.03
2023-11-15T15:12:27.044Z,13.99
2023-11-15T15:14:53.787Z,13.96
2023-11-15T15:17:23.970Z,14.03
2023-11-15T15:19:54.360Z,14.04
2023-11-15T15:22:21.333Z,13.91
2023-11-15T15:24:48.004Z,14.00
2023-11-15T15:27:14.682Z,13.71
2023-11-15T15:29:41.555Z,13.61
2023-11-15T15:32:10.303Z,13.52
2023-11-15T15:34:37.712Z,13.49
2023-11-15T15:37:05.751Z,13.53
2023-11-15T15:39:32.395Z,13.51
2023-11-15T15:41:59.071Z,13.40
2023-11-15T15:44:25.783Z,13.43
2023-11-15T15:46:55.295Z,13.31
2023-11-15T15:49:21.960Z,13.29
2023-11-15T15:51:49.098Z,13.26
2023-11-15T15:54:17.152Z,13.28
2023-11-15T15:56:43.843Z,13.26
2023-11-15T15:59:10.478Z,13.18
2023-11-15T16:01:37.276Z,13.04
2023-11-15T16:04:04.259Z,13.08
2023-11-15T16:06:31.353Z,13.21
2023-11-15T16:08:58.663Z,13.07
2023-11-15T16:11:26.423Z,12.86
2023-11-15T16:13:53.003Z,13.11
2023-11-15T16:16:19.630Z,13.14
2023-11-15T16:18:47.473Z,13.10
2023-11-15T16:21:14.287Z,12.86
2023-11-15T16:23:42.132Z,12.77
2023-11-15T16:26:08.787Z,12.81
2023-11-15T16:28:39.445Z,12.67
2023-11-15T16:31:07.211Z,12.66
2023-11-15T16:33:33.777Z,12.71
2023-11-15T16:36:00.483Z,12.70
2023-11-15T16:38:27.365Z,12.64
2023-11-15T16:40:55.366Z,12.71
2023-11-15T16:43:23.979Z,12.52
2023-11-15T16:45:52.248Z,12.50
2023-11-15T16:48:18.945Z,12.61
2023-11-15T16:50:47.740Z,12.72
2023-11-15T16:53:14.416Z,12.60
2023-11-15T16:55:41.658Z,12.42
2023-11-15T16:58:08.326Z,12.49
2023-11-15T17:00:35.149Z,12.44
2023-11-15T17:03:04.007Z,12.27
2023-11-15T17:05:30.772Z,12.33
2023-11-15T17:07:58.048Z,12.27
2023-11-15T17:10:25.081Z,12.24
2023-11-15T17:12:52.208Z,12.27
2023-11-15T17:15:19.715Z,12.16
2023-11-15T17:17:46.387Z,12.15
2023-11-15T17:20:15.034Z,12.09
2023-11-15T17:22:41.683Z,12.01
2023-11-15T17:25:19.183Z,11.96
2023-11-15T17:27:47.152Z,12.04
2023-11-15T17:30:14.275Z,11.94
2023-11-15T17:32:40.916Z,11.99
2023-11-15T17:35:07.982Z,11.92
2023-11-15T17:37:35.917Z,11.98
2023-11-15T17:40:05.541Z,11.93
2023-11-15T17:42:34.085Z,11.86
2023-11-15T17:45:01.581Z,11.60
2023-11-15T17:47:28.063Z,11.86
2023-11-15T17:49:55.965Z,11.73
2023-11-15T17:52:22.696Z,11.89
2023-11-15T17:54:51.683Z,11.89
2023-11-15T17:57:18.316Z,11.91
2023-11-15T17:59:44.864Z,11.93
2023-11-15T18:02:11.413Z,11.89
2023-11-15T18:04:38.388Z,11.97
2023-11-15T18:07:06.317Z,12.01
2023-11-15T18:09:34.320Z,12.10
2023-11-15T18:12:02.588Z,12.16
2023-11-15T18:14:29.240Z,12.10
2023-11-15T18:16:56.642Z,12.02
2023-11-15T18:19:23.394Z,11.99
2023-11-15T18:21:51.758Z,12.07
2023-11-15T18:24:18.601Z,11.98
2023-11-15T18:26:46.403Z,11.89
2023-11-15T18:29:14.711Z,11.85
2023-11-15T18:31:41.323Z,11.91
2023-11-15T18:34:08.126Z,11.90
2023-11-15T18:36:36.234Z,11.96
2023-11-15T18:39:03.125Z,12.02
2023-11-15T18:41:29.742Z,12.02
2023-11-15T18:43:58.043Z,11.93
2023-11-15T18:46:27.472Z,11.90
2023-11-15T18:48:54.200Z,11.95
2023-11-15T18:51:23.784Z,11.94
2023-11-15T18:53:51.050Z,11.77
2023-11-15T18:56:17.715Z,11.68
2023-11-15T18:58:45.020Z,11.84
2023-11-15T19:01:11.618Z,11.84
2023-11-15T19:03:40.299Z,11.76
2023-11-15T19:06:09.191Z,11.74
2023-11-15T19:08:35.839Z,11.55
2023-11-15T19:11:03.354Z,11.51
2023-11-15T19:13:29.965Z,11.61
2023-11-15T19:15:59.038Z,11.69
2023-11-15T19:18:26.935Z,11.67
2023-11-15T19:20:55.005Z,11.66
2023-11-15T19:23:23.383Z,11.65
2023-11-15T19:25:50.096Z,11.60
2023-11-15T19:28:17.121Z,11.57
2023-11-15T19:30:50.075Z,11.52
2023-11-15T19:33:16.889Z,11.63
2023-11-15T19:35:43.725Z,11.55
2023-11-15T19:38:13.612Z,11.61
2023-11-15T19:40:40.183Z,11.44
2023-11-15T19:43:07.300Z,11.61
2023-11-15T19:45:34.310Z,11.55
2023-11-15T19:48:01.025Z,11.52
2023-11-15T19:50:27.759Z,11.46
2023-11-15T19:52:54.323Z,11.35
2023-11-15T19:55:22.344Z,11.46
2023-11-15T19:57:48.952Z,11.18
2023-11-15T20:00:17.670Z,11.27
2023-11-15T20:02:47.139Z,11.41
2023-11-15T20:05:14.849Z,11.13
2023-11-15T20:07:41.510Z,11.16
2023-11-15T20:10:10.200Z,11.13
2023-11-15T20:12:39.362Z,10.87
2023-11-15T20:15:08.238Z,10.98
2023-11-15T20:17:35.217Z,11.05
2023-11-15T20:20:01.961Z,11.07
2023-11-15T20:22:35.118Z,11.06
2023-11-15T20:25:08.261Z,11.04
2023-11-15T20:27:34.961Z,10.94
2023-11-15T20:30:03.539Z,11.01
2023-11-15T20:32:31.743Z,11.06
2023-11-15T20:34:58.421Z,11.05
2023-11-15T20:37:25.208Z,10.96
2023-11-15T20:39:52.014Z,10.92
2023-11-15T20:42:18.675Z,10.97
2023-11-15T20:44:45.208Z,10.96
2023-11-15T20:47:14.899Z,10.91
2023-11-15T20:49:42.213Z,10.97
2023-11-15T20:52:09.254Z,10.86
2023-11-15T20:54:35.937Z,10.91
2023-11-15T20:57:02.581Z,10.80
2023-11-15T20:59:29.184Z,10.74
2023-11-15T21:01:55.794Z,10.60
2023-11-15T21:04:25.647Z,10.88
2023-11-15T21:06:55.436Z,10.75
2023-11-15T21:09:24.824Z,10.73
2023-11-15T21:11:53.688Z,10.63
2023-11-15T21:14:20.323Z,10.68
2023-11-15T21:16:46.898Z,10.65
2023-11-15T21:19:13.486Z,10.54
2023-11-15T21:21:41.723Z,10.73
2023-11-15T21:24:09.630Z,10.59
2023-11-15T21:26:36.601Z,10.67
2023-11-15T21:29:09.437Z,10.65
2023-11-15T21:31:37.666Z,10.67
2023-11-15T21:34:06.856Z,10.71
2023-11-15T21:36:33.661Z,10.71
2023-11-15T21:39:03.574Z,10.63
2023-11-15T21:41:31.397Z,10.56
2023-11-15T21:44:00.374Z,10.54
2023-11-15T21:46:28.679Z,10.65
2023-11-15T21:48:56.279Z,10.65
2023-11-15T21:51:23.049Z,10.73
2023-11-15T21:53:52.301Z,10.73
2023-11-15T21:56:21.860Z,10.82
2023-11-15T21:58:48.679Z,10.69
2023-11-15T22:01:15.502Z,10.70
2023-11-15T22:03:42.850Z,10.83
2023-11-15T22:06:09.851Z,11.09
2023-11-15T22:08:36.538Z,9.97
2023-11-15T22:11:04.694Z,9.67
2023-11-15T22:13:32.760Z,9.47
2023-11-15T22:15:59.566Z,9.07
2023-11-15T22:18:28.769Z,9.48
2023-11-15T22:20:56.186Z,9.50
2023-11-15T22:23:22.793Z,9.55
2023-11-15T22:25:49.383Z,9.54
2023-11-15T22:28:16.091Z,9.41
2023-11-15T22:30:44.242Z,9.48
2023-11-15T22:33:12.008Z,9.57
2023-11-15T22:35:38.713Z,9.55
2023-11-15T22:38:05.313Z,9.46
2023-11-15T22:40:31.940Z,9.42
2023-11-15T22:43:04.247Z,9.50
2023-11-15T22:45:31.595Z,9.43
2023-11-15T22:47:59.963Z,9.46
2023-11-15T22:50:26.802Z,9.54
2023-11-15T22:52:53.344Z,9.54
2023-11-15T22:55:19.919Z,9.50
2023-11-15T22:57:46.504Z,9.44
2023-11-15T23:00:27.166Z,9.57
2023-11-15T23:02:54.565Z,9.56
2023-11-15T23:05:22.747Z,9.53
2023-11-15T23:07:49.544Z,9.49
2023-11-15T23:10:16.767Z,9.49
2023-11-15T23:12:43.425Z,9.57
2023-11-15T23:15:12.212Z,9.57
2023-11-15T23:17:39.241Z,9.47
2023-11-15T23:20:07.923Z,9.54
2023-11-15T23:22:36.428Z,9.59
2023-11-15T23:25:03.227Z,9.60
2023-11-15T23:27:29.917Z,9.68
2023-11-15T23:29:57.248Z,9.75
2023-11-15T23:32:24.063Z,9.78
2023-11-15T23:34:50.693Z,9.63
2023-11-15T23:37:17.803Z,9.72
2023-11-15T23:39:48.576Z,9.78
2023-11-15T23:42:15.524Z,9.78
2023-11-15T23:44:42.608Z,9.80
2023-11-15T23:47:09.763Z,9.82
2023-11-15T23:49:37.632Z,9.53
2023-11-15T23:52:06.118Z,9.78
2023-11-15T23:54:38.389Z,9.76
2023-11-15T23:57:09.189Z,9.88
2023-11-15T23:59:36.022Z,9.75
