createdAt,value
2018-06-15T00:01:21.357Z,17.06
2018-06-15T00:02:48.723Z,17.03
2018-06-15T00:04:15.140Z,17.00
2018-06-15T00:05:42.677Z,16.98
2018-06-15T00:07:10.153Z,16.96
2018-06-15T00:08:37.478Z,16.94
2018-06-15T00:10:06.166Z,16.94
2018-06-15T00:11:32.640Z,16.94
2018-06-15T00:13:01.097Z,16.94
2018-06-15T00:14:27.557Z,16.96
2018-06-15T00:15:54.874Z,16.96
2018-06-15T00:17:22.270Z,16.96
2018-06-15T00:18:49.736Z,16.97
2018-06-15T00:20:17.184Z,16.97
2018-06-15T00:21:44.685Z,16.98
2018-06-15T00:23:13.010Z,16.99
2018-06-15T00:24:39.433Z,17.00
2018-06-15T00:26:06.984Z,17.01
2018-06-15T00:27:34.431Z,17.02
2018-06-15T00:29:01.856Z,17.02
2018-06-15T00:30:30.446Z,17.02
2018-06-15T00:31:57.920Z,17.03
2018-06-15T00:33:25.505Z,17.02
2018-06-15T00:34:53.072Z,17.00
2018-06-15T00:36:20.567Z,16.99
2018-06-15T00:37:48.364Z,16.97
2018-06-15T00:39:14.729Z,16.95
2018-06-15T00:40:42.172Z,16.94
2018-06-15T00:42:10.755Z,16.93
2018-06-15T00:43:38.339Z,16.92
2018-06-15T00:45:05.812Z,16.91
2018-06-15T00:46:32.265Z,16.92
2018-06-15T00:47:59.812Z,16.92
2018-06-15T00:49:28.110Z,16.92
2018-06-15T00:50:55.450Z,16.93
2018-06-15T00:52:21.910Z,16.94
2018-06-15T00:53:50.513Z,16.95
2018-06-15T00:55:17.944Z,16.96
2018-06-15T00:56:44.423Z,16.97
2018-06-15T00:58:11.928Z,16.97
2018-06-15T00:59:40.437Z,16.98
2018-06-15T01:01:07.814Z,16.98
2018-06-15T01:02:34.115Z,16.97
2018-06-15T01:04:01.614Z,16.97
2018-06-15T01:05:29.185Z,16.98
2018-06-15T01:06:57.616Z,16.99
2018-06-15T01:08:24.058Z,17.00
2018-06-15T01:09:51.436Z,17.00
2018-06-15T01:11:19.762Z,17.01
2018-06-15T01:12:46.252Z,17.01
2018-06-15T01:14:13.690Z,17.01
2018-06-15T01:15:41.239Z,17.01
2018-06-15T01:17:08.704Z,17.01
2018-06-15T01:18:36.074Z,17.02
2018-06-15T01:20:03.672Z,17.02
2018-06-15T01:21:30.992Z,17.01
2018-06-15T01:22:59.704Z,17.00
2018-06-15T01:24:27.140Z,16.97
2018-06-15T01:25:53.674Z,16.93
2018-06-15T01:27:21.104Z,16.90
2018-06-15T01:28:48.551Z,16.89
2018-06-15T01:30:17.185Z,16.88
2018-06-15T01:31:43.567Z,16.89
2018-06-15T01:33:12.195Z,16.89
2018-06-15T01:34:39.226Z,16.90
2018-06-15T01:36:05.701Z,16.90
2018-06-15T01:37:33.998Z,16.88
2018-06-15T01:39:00.271Z,16.87
2018-06-15T01:40:28.688Z,16.87
2018-06-15T01:41:55.093Z,16.86
2018-06-15T01:43:23.689Z,16.87
2018-06-15T01:44:51.164Z,16.88
2018-06-15T01:46:18.791Z,16.89
2018-06-15T01:47:45.129Z,16.90
2018-06-15T01:49:13.743Z,16.90
2018-06-15T01:50:39.863Z,16.90
2018-06-15T01:52:07.403Z,16.91
2018-06-15T01:53:35.969Z,16.90
2018-06-15T01:55:02.440Z,16.89
2018-06-15T01:56:29.929Z,16.89
2018-06-15T01:57:57.474Z,16.89
2018-06-15T01:59:24.681Z,16.90
2018-06-15T02:00:53.295Z,16.91
2018-06-15T02:02:19.701Z,16.92
2018-06-15T02:03:47.006Z,16.93
2018-06-15T02:05:15.596Z,16.93
2018-06-15T02:06:42.912Z,16.93
2018-06-15T02:08:09.225Z,16.94
2018-06-15T02:09:36.771Z,16.93
2018-06-15T02:11:05.198Z,16.92
2018-06-15T02:12:32.880Z,16.91
2018-06-15T02:14:00.298Z,16.91
2018-06-15T02:15:27.751Z,16.92
2018-06-15T02:16:55.098Z,16.93
2018-06-15T02:18:21.621Z,16.93
2018-06-15T02:19:49.068Z,16.94
2018-06-15T02:21:16.578Z,16.95
2018-06-15T02:22:44.160Z,16.95
2018-06-15T02:24:12.629Z,16.95
2018-06-15T02:25:38.985Z,16.94
2018-06-15T02:27:06.394Z,16.94
2018-06-15T02:28:35.118Z,16.93
2018-06-15T02:30:02.519Z,16.93
2018-06-15T02:31:28.806Z,16.92
2018-06-15T02:32:56.134Z,16.92
2018-06-15T02:34:24.770Z,16.92
2018-06-15T02:35:51.283Z,16.92
2018-06-15T02:37:19.946Z,16.93
2018-06-15T02:38:46.264Z,16.93
2018-06-15T02:40:13.559Z,16.93
2018-06-15T02:41:41.016Z,16.93
2018-06-15T02:43:09.531Z,16.93
2018-06-15T02:44:35.911Z,16.93
2018-06-15T02:46:03.472Z,16.93
2018-06-15T02:47:30.871Z,16.93
2018-06-15T02:48:58.386Z,16.93
2018-06-15T02:50:25.796Z,16.93
2018-06-15T02:51:53.269Z,16.92
2018-06-15T02:53:20.802Z,16.92
2018-06-15T02:54:49.433Z,16.92
2018-06-15T02:56:15.923Z,16.93
2018-06-15T02:57:44.579Z,16.93
2018-06-15T02:59:11.135Z,16.93
2018-06-15T03:00:38.404Z,16.92
2018-06-15T03:02:05.819Z,16.92
2018-06-15T03:03:33.350Z,16.92
2018-06-15T03:05:00.917Z,16.92
2018-06-15T03:06:29.515Z,16.92
2018-06-15T03:07:56.022Z,16.93
2018-06-15T03:09:24.483Z,16.93
2018-06-15T03:10:51.876Z,16.92
2018-06-15T03:12:18.219Z,16.93
2018-06-15T03:13:45.650Z,16.93
2018-06-15T03:15:14.234Z,16.93
2018-06-15T03:16:41.583Z,16.93
2018-06-15T03:18:07.937Z,16.93
2018-06-15T03:19:35.536Z,16.93
2018-06-15T03:21:02.874Z,16.94
2018-06-15T03:22:30.275Z,16.94
2018-06-15T03:23:58.951Z,16.94
2018-06-15T03:25:25.354Z,16.94
2018-06-15T03:26:52.921Z,16.94
2018-06-15T03:28:20.532Z,16.95
2018-06-15T03:29:48.021Z,16.94
2018-06-15T03:31:16.517Z,16.94
2018-06-15T03:32:43.929Z,16.94
2018-06-15T03:34:10.390Z,16.95
2018-06-15T03:35:37.895Z,16.95
2018-06-15T03:37:05.305Z,16.96
2018-06-15T03:38:32.934Z,16.96
2018-06-15T03:40:01.544Z,16.97
2018-06-15T03:41:28.005Z,16.97
2018-06-15T03:42:56.697Z,16.98
2018-06-15T03:44:23.018Z,16.99
2018-06-15T03:45:50.667Z,17.00
2018-06-15T03:47:19.163Z,17.01
2018-06-15T03:48:45.483Z,17.02
2018-06-15T03:50:13.967Z,17.03
2018-06-15T03:51:40.512Z,17.03
2018-06-15T03:53:09.063Z,17.05
2018-06-15T03:54:36.372Z,17.06
2018-06-15T03:56:03.924Z,17.08
2018-06-15T03:57:31.410Z,17.09
2018-06-15T03:58:57.819Z,17.11
2018-06-15T04:00:25.238Z,17.13
2018-06-15T04:01:52.657Z,17.16
2018-06-15T04:03:21.254Z,17.18
2018-06-15T04:04:47.514Z,17.20
2018-06-15T04:06:15.096Z,17.21
2018-06-15T04:07:42.698Z,17.21
2018-06-15T04:09:10.140Z,17.21
2018-06-15T04:10:38.420Z,17.23
2018-06-15T04:12:05.897Z,17.24
2018-06-15T04:13:33.177Z,17.25
2018-06-15T04:14:59.618Z,17.27
2018-06-15T04:16:28.223Z,17.29
2018-06-15T04:17:54.665Z,17.31
2018-06-15T04:19:21.943Z,17.33
2018-06-15T04:20:50.434Z,17.35
2018-06-15T04:22:16.862Z,17.37
2018-06-15T04:23:44.266Z,17.39
2018-06-15T04:25:11.854Z,17.41
2018-06-15T04:26:39.228Z,17.42
2018-06-15T04:28:07.681Z,17.44
2018-06-15T04:29:35.137Z,17.45
2018-06-15T04:31:02.606Z,17.47
2018-06-15T04:32:28.943Z,17.49
2018-06-15T04:33:56.553Z,17.51
2018-06-15T04:35:25.120Z,17.53
2018-06-15T04:36:52.659Z,17.53
2018-06-15T04:38:19.145Z,17.52
2018-06-15T04:39:47.628Z,17.54
2018-06-15T04:41:14.103Z,17.55
2018-06-15T04:42:41.434Z,17.56
2018-06-15T04:44:08.774Z,17.56
2018-06-15T04:45:36.114Z,17.58
2018-06-15T04:47:04.769Z,17.60
2018-06-15T04:48:32.336Z,17.61
2018-06-15T04:49:58.804Z,17.61
2018-06-15T04:51:26.366Z,17.61
2018-06-15T04:52:53.943Z,17.63
2018-06-15T04:54:22.404Z,17.64
2018-06-15T04:55:49.854Z,17.66
2018-06-15T04:57:17.048Z,17.69
2018-06-15T04:58:43.580Z,17.70
2018-06-15T05:00:11.156Z,17.70
2018-06-15T05:01:38.291Z,17.72
2018-06-15T05:03:05.753Z,17.73
2018-06-15T05:04:34.363Z,17.75
2018-06-15T05:06:01.889Z,17.76
2018-06-15T05:07:29.479Z,17.76
2018-06-15T05:08:56.812Z,17.77
2018-06-15T05:10:24.353Z,17.79
2018-06-15T05:11:51.937Z,17.80
2018-06-15T05:13:18.492Z,17.81
2018-06-15T05:14:46.965Z,17.82
2018-06-15T05:16:13.422Z,17.81
2018-06-15T05:17:40.650Z,17.81
2018-06-15T05:19:08.150Z,17.82
2018-06-15T05:20:36.690Z,17.81
2018-06-15T05:22:03.146Z,17.82
2018-06-15T05:23:31.610Z,17.81
2018-06-15T05:24:57.998Z,17.82
2018-06-15T05:26:26.530Z,17.83
2018-06-15T05:27:53.061Z,17.84
2018-06-15T05:29:20.518Z,17.84
2018-06-15T05:30:47.955Z,17.86
2018-06-15T05:32:15.372Z,17.86
2018-06-15T05:33:42.834Z,17.87
2018-06-15T05:35:11.420Z,17.88
2018-06-15T05:36:37.671Z,17.89
2018-06-15T05:38:04.906Z,17.87
2018-06-15T05:39:32.272Z,17.87
2018-06-15T05:41:00.373Z,17.87
2018-06-15T05:42:27.664Z,17.87
2018-06-15T05:43:55.192Z,17.87
2018-06-15T05:45:21.494Z,17.86
2018-06-15T05:46:49.043Z,17.86
2018-06-15T05:48:16.539Z,17.87
2018-06-15T05:49:43.936Z,17.85
2018-06-15T05:51:11.392Z,17.86
2018-06-15T05:52:38.703Z,17.90
2018-06-15T05:54:06.468Z,17.95
2018-06-15T05:55:33.910Z,18.00
2018-06-15T05:57:02.508Z,18.04
2018-06-15T05:58:30.048Z,18.07
2018-06-15T05:59:56.517Z,18.04
2018-06-15T06:01:23.961Z,18.03
2018-06-15T06:02:51.632Z,18.02
2018-06-15T06:04:19.192Z,18.02
2018-06-15T06:05:46.577Z,18.03
2018-06-15T06:07:14.119Z,18.02
2018-06-15T06:08:41.676Z,18.02
2018-06-15T06:10:10.203Z,18.03
2018-06-15T06:11:36.366Z,18.06
2018-06-15T06:13:03.876Z,18.08
2018-06-15T06:14:32.548Z,18.12
2018-06-15T06:15:59.039Z,18.12
2018-06-15T06:17:26.652Z,18.16
2018-06-15T06:18:54.198Z,18.20
2018-06-15T06:20:21.816Z,18.23
2018-06-15T06:21:49.384Z,18.24
2018-06-15T06:23:16.990Z,18.23
2018-06-15T06:24:45.490Z,18.24
2018-06-15T06:26:11.758Z,18.26
2018-06-15T06:27:40.245Z,18.32
2018-06-15T06:29:06.721Z,18.40
2018-06-15T06:30:34.065Z,18.46
2018-06-15T06:32:01.755Z,18.52
2018-06-15T06:33:30.383Z,18.59
2018-06-15T06:34:56.741Z,18.63
2018-06-15T06:36:24.212Z,18.64
2018-06-15T06:37:51.542Z,18.64
2018-06-15T06:39:19.965Z,18.66
2018-06-15T06:40:47.444Z,18.73
2018-06-15T06:42:13.867Z,18.91
2018-06-15T06:43:41.453Z,19.23
2018-06-15T06:45:08.703Z,19.64
2018-06-15T06:46:37.311Z,20.00
2018-06-15T06:48:03.898Z,20.32
2018-06-15T06:49:32.492Z,20.55
2018-06-15T06:50:58.913Z,20.70
2018-06-15T06:52:26.441Z,20.82
2018-06-15T06:53:54.995Z,20.89
2018-06-15T06:55:21.525Z,20.91
2018-06-15T06:56:48.983Z,20.88
2018-06-15T06:58:16.595Z,20.82
2018-06-15T06:59:44.045Z,20.79
2018-06-15T07:01:11.568Z,20.77
2018-06-15T07:02:38.843Z,20.78
2018-06-15T07:04:06.264Z,20.80
2018-06-15T07:05:34.897Z,20.79
2018-06-15T07:07:02.423Z,20.78
2018-06-15T07:08:28.907Z,20.81
2018-06-15T07:09:56.311Z,20.84
2018-06-15T07:11:23.898Z,20.91
2018-06-15T07:12:51.401Z,20.99
2018-06-15T07:14:20.100Z,21.10
2018-06-15T07:15:46.672Z,21.26
2018-06-15T07:17:14.919Z,21.45
2018-06-15T07:18:41.439Z,21.51
2018-06-15T07:20:08.786Z,21.52
2018-06-15T07:21:36.139Z,21.49
2018-06-15T07:23:03.745Z,21.42
2018-06-15T07:24:31.170Z,21.43
2018-06-15T07:25:59.716Z,21.53
2018-06-15T07:27:26.132Z,21.66
2018-06-15T07:28:53.928Z,21.76
2018-06-15T07:30:21.465Z,21.84
2018-06-15T07:31:50.051Z,21.83
2018-06-15T07:33:16.472Z,21.80
2018-06-15T07:34:44.973Z,21.77
2018-06-15T07:36:11.552Z,21.73
2018-06-15T07:37:38.953Z,21.64
2018-06-15T07:39:06.337Z,21.58
2018-06-15T07:40:33.921Z,21.56
2018-06-15T07:42:01.458Z,21.56
2018-06-15T07:43:29.948Z,21.58
2018-06-15T07:44:56.383Z,21.65
2018-06-15T07:46:25.015Z,21.73
2018-06-15T07:47:52.589Z,21.78
2018-06-15T07:49:18.672Z,21.79
2018-06-15T07:50:47.145Z,21.78
2018-06-15T07:52:13.601Z,21.74
2018-06-15T07:53:41.114Z,21.63
2018-06-15T07:55:08.717Z,21.51
2018-06-15T07:56:37.198Z,21.41
2018-06-15T07:58:03.703Z,21.29
2018-06-15T07:59:32.448Z,21.17
2018-06-15T08:00:58.861Z,21.04
2018-06-15T08:02:26.426Z,20.91
2018-06-15T08:03:53.937Z,20.77
2018-06-15T08:05:21.658Z,20.64
2018-06-15T08:06:49.103Z,20.52
2018-06-15T08:08:16.617Z,20.42
2018-06-15T08:09:45.262Z,20.30
2018-06-15T08:11:12.681Z,20.21
2018-06-15T08:12:39.022Z,20.17
2018-06-15T08:14:06.653Z,20.15
2018-06-15T08:15:35.349Z,20.14
2018-06-15T08:17:02.988Z,20.18
2018-06-15T08:18:29.337Z,20.26
2018-06-15T08:19:57.704Z,20.36
2018-06-15T08:21:24.099Z,20.46
2018-06-15T08:22:51.495Z,20.50
2018-06-15T08:24:19.077Z,20.56
2018-06-15T08:25:46.740Z,20.64
2018-06-15T08:27:15.286Z,20.73
2018-06-15T08:28:42.805Z,20.87
2018-06-15T08:30:09.045Z,21.03
2018-06-15T08:31:36.765Z,21.20
2018-06-15T08:33:04.214Z,21.36
2018-06-15T08:34:32.886Z,21.50
2018-06-15T08:36:00.413Z,21.57
2018-06-15T08:37:27.062Z,21.64
2018-06-15T08:38:55.632Z,21.69
2018-06-15T08:40:23.026Z,21.70
2018-06-15T08:41:49.379Z,21.65
2018-06-15T08:43:16.921Z,21.57
2018-06-15T08:44:45.427Z,21.46
2018-06-15T08:46:11.846Z,21.32
2018-06-15T08:47:40.312Z,21.20
2018-06-15T08:49:07.858Z,21.10
2018-06-15T08:50:34.379Z,20.99
2018-06-15T08:52:01.724Z,20.90
2018-06-15T08:53:30.226Z,20.89
2018-06-15T08:54:56.734Z,20.94
2018-06-15T08:56:25.341Z,21.01
2018-06-15T08:57:51.767Z,21.08
2018-06-15T08:59:19.331Z,21.17
2018-06-15T09:00:46.994Z,21.25
2018-06-15T09:02:14.413Z,21.32
2018-06-15T09:03:42.007Z,21.36
2018-06-15T09:05:09.328Z,21.34
2018-06-15T09:06:36.845Z,21.31
2018-06-15T09:08:04.359Z,21.35
2018-06-15T09:09:31.827Z,21.43
2018-06-15T09:10:59.374Z,21.52
2018-06-15T09:12:27.956Z,21.62
2018-06-15T09:13:54.472Z,21.69
2018-06-15T09:15:23.074Z,21.77
2018-06-15T09:16:49.539Z,21.85
2018-06-15T09:18:18.229Z,21.92
2018-06-15T09:19:44.887Z,21.96
2018-06-15T09:21:12.455Z,21.93
2018-06-15T09:22:41.031Z,21.89
2018-06-15T09:24:07.510Z,21.84
2018-06-15T09:25:35.147Z,21.78
2018-06-15T09:27:02.731Z,21.71
2018-06-15T09:28:30.345Z,21.63
2018-06-15T09:29:57.899Z,21.56
2018-06-15T09:31:25.587Z,21.54
2018-06-15T09:32:53.110Z,21.53
2018-06-15T09:34:20.554Z,21.59
2018-06-15T09:35:48.119Z,21.63
2018-06-15T09:37:15.440Z,21.72
2018-06-15T09:38:42.913Z,21.80
2018-06-15T09:40:11.564Z,21.81
2018-06-15T09:41:39.047Z,21.78
2018-06-15T09:43:06.435Z,21.76
2018-06-15T09:44:33.005Z,21.74
2018-06-15T09:46:10.382Z,21.71
2018-06-15T09:47:37.720Z,21.68
2018-06-15T09:49:06.201Z,21.65
2018-06-15T09:50:33.851Z,21.64
2018-06-15T09:51:59.885Z,21.66
2018-06-15T09:53:28.528Z,21.71
2018-06-15T09:54:54.994Z,21.80
2018-06-15T09:56:23.558Z,21.91
2018-06-15T09:57:50.175Z,22.03
2018-06-15T09:59:17.568Z,22.14
2018-06-15T10:00:45.281Z,22.23
2018-06-15T10:02:12.847Z,22.32
2018-06-15T10:03:40.411Z,22.41
2018-06-15T10:05:07.817Z,22.50
2018-06-15T10:06:35.301Z,22.58
2018-06-15T10:08:03.380Z,22.64
2018-06-15T10:09:31.917Z,22.68
2018-06-15T10:10:58.543Z,22.72
2018-06-15T10:12:27.199Z,22.69
2018-06-15T10:13:54.592Z,22.66
2018-06-15T10:15:21.009Z,22.63
2018-06-15T10:16:48.445Z,22.55
2018-06-15T10:18:15.975Z,22.45
2018-06-15T10:19:44.465Z,22.42
2018-06-15T10:21:10.985Z,22.43
2018-06-15T10:22:38.567Z,22.47
2018-06-15T10:24:06.229Z,22.52
2018-06-15T10:25:33.811Z,22.57
2018-06-15T10:27:01.417Z,22.62
2018-06-15T10:28:28.792Z,22.53
2018-06-15T10:29:57.343Z,22.45
2018-06-15T10:31:23.837Z,22.49
2018-06-15T10:32:51.322Z,22.57
2018-06-15T10:34:18.924Z,22.63
2018-06-15T10:35:46.347Z,22.67
2018-06-15T10:37:13.797Z,22.71
2018-06-15T10:38:41.539Z,22.70
2018-06-15T10:40:08.830Z,22.66
2018-06-15T10:41:37.337Z,22.65
2018-06-15T10:43:04.868Z,22.63
2018-06-15T10:44:31.356Z,22.64
2018-06-15T10:45:59.044Z,22.63
2018-06-15T10:47:26.608Z,22.56
2018-06-15T10:48:54.183Z,22.59
2018-06-15T10:50:22.501Z,22.70
2018-06-15T10:51:49.032Z,22.92
2018-06-15T10:53:17.718Z,23.21
2018-06-15T10:54:44.133Z,23.48
2018-06-15T10:56:11.789Z,23.75
2018-06-15T10:57:40.349Z,24.08
2018-06-15T10:59:07.775Z,24.36
2018-06-15T11:00:34.397Z,24.45
2018-06-15T11:02:01.886Z,24.29
2018-06-15T11:03:29.443Z,24.07
2018-06-15T11:04:56.922Z,23.87
2018-06-15T11:06:24.553Z,23.79
2018-06-15T11:07:52.098Z,23.91
2018-06-15T11:09:19.701Z,24.09
2018-06-15T11:10:48.239Z,24.35
2018-06-15T11:12:15.035Z,24.55
2018-06-15T11:13:42.435Z,24.73
2018-06-15T11:15:09.953Z,24.89
2018-06-15T11:16:37.735Z,25.02
2018-06-15T11:18:05.278Z,25.11
2018-06-15T11:19:33.058Z,25.30
2018-06-15T11:21:01.762Z,25.55
2018-06-15T11:22:28.366Z,25.79
2018-06-15T11:23:56.895Z,26.04
2018-06-15T11:25:23.282Z,26.24
2018-06-15T11:26:50.740Z,26.35
2018-06-15T11:28:18.368Z,26.32
2018-06-15T11:29:46.914Z,26.12
2018-06-15T11:31:13.578Z,26.07
2018-06-15T11:32:41.198Z,26.17
2018-06-15T11:34:08.846Z,26.36
2018-06-15T11:35:36.512Z,26.56
2018-06-15T11:37:05.491Z,26.56
2018-06-15T11:38:32.189Z,26.44
2018-06-15T11:40:00.850Z,26.51
2018-06-15T11:41:27.528Z,26.64
2018-06-15T11:42:55.203Z,26.57
2018-06-15T11:44:23.820Z,26.47
2018-06-15T11:45:50.360Z,26.48
2018-06-15T11:47:17.886Z,26.48
2018-06-15T11:48:45.453Z,26.57
2018-06-15T11:50:13.233Z,26.71
2018-06-15T11:51:41.927Z,26.83
2018-06-15T11:53:08.543Z,26.99
2018-06-15T11:54:37.245Z,27.15
2018-06-15T11:56:03.860Z,27.14
2018-06-15T11:57:31.629Z,27.28
2018-06-15T11:58:59.390Z,27.28
2018-06-15T12:00:27.098Z,27.28
2018-06-15T12:01:54.617Z,27.36
2018-06-15T12:03:22.075Z,27.44
2018-06-15T12:04:49.842Z,27.48
2018-06-15T12:06:17.426Z,27.42
2018-06-15T12:07:45.069Z,27.33
2018-06-15T12:09:12.712Z,27.14
2018-06-15T12:10:40.244Z,26.98
2018-06-15T12:12:08.815Z,26.79
2018-06-15T12:13:36.612Z,26.68
2018-06-15T12:15:03.294Z,26.76
2018-06-15T12:16:30.944Z,26.90
2018-06-15T12:17:58.324Z,26.99
2018-06-15T12:19:26.918Z,27.03
2018-06-15T12:20:53.295Z,27.05
2018-06-15T12:22:21.961Z,27.01
2018-06-15T12:23:48.556Z,26.99
2018-06-15T12:25:16.036Z,27.05
2018-06-15T12:26:43.725Z,27.15
2018-06-15T12:28:11.385Z,27.16
2018-06-15T12:29:38.767Z,26.96
2018-06-15T12:31:06.493Z,26.89
2018-06-15T12:32:34.136Z,26.74
2018-06-15T12:34:01.829Z,26.68
2018-06-15T12:35:29.380Z,26.47
2018-06-15T12:37:00.009Z,26.42
2018-06-15T12:38:25.606Z,26.37
2018-06-15T12:39:53.198Z,26.45
2018-06-15T12:41:19.653Z,26.52
2018-06-15T12:42:47.469Z,26.43
2018-06-15T12:44:14.923Z,26.49
2018-06-15T12:45:42.562Z,26.50
2018-06-15T12:47:09.951Z,26.50
2018-06-15T12:48:37.618Z,26.47
2018-06-15T12:50:05.214Z,26.33
2018-06-15T12:51:33.665Z,26.09
2018-06-15T12:53:00.472Z,25.78
2018-06-15T12:54:28.124Z,25.54
2018-06-15T12:55:55.663Z,25.45
2018-06-15T12:57:23.213Z,25.39
2018-06-15T12:58:50.792Z,25.38
2018-06-15T13:00:18.490Z,25.42
2018-06-15T13:01:45.960Z,25.49
2018-06-15T13:03:13.538Z,25.44
2018-06-15T13:04:41.146Z,25.43
2018-06-15T13:06:08.883Z,25.45
2018-06-15T13:07:36.620Z,25.38
2018-06-15T13:09:04.171Z,25.26
2018-06-15T13:10:31.837Z,25.15
2018-06-15T13:12:00.315Z,25.00
2018-06-15T13:13:26.925Z,24.87
2018-06-15T13:14:55.507Z,24.78
2018-06-15T13:16:21.971Z,24.64
2018-06-15T13:17:49.731Z,24.59
2018-06-15T13:19:17.280Z,24.61
2018-06-15T13:20:45.938Z,24.64
2018-06-15T13:22:12.484Z,24.68
2018-06-15T13:23:40.069Z,24.66
2018-06-15T13:25:07.731Z,24.66
2018-06-15T13:26:35.140Z,24.64
2018-06-15T13:28:02.754Z,24.61
2018-06-15T13:29:31.400Z,24.67
2018-06-15T13:30:58.937Z,24.75
2018-06-15T13:32:26.577Z,24.77
2018-06-15T13:33:52.996Z,24.69
2018-06-15T13:35:20.547Z,24.49
2018-06-15T13:36:48.203Z,24.32
2018-06-15T13:38:16.839Z,24.24
2018-06-15T13:39:43.361Z,24.21
2018-06-15T13:41:10.823Z,24.20
2018-06-15T13:42:38.513Z,24.18
2018-06-15T13:44:06.855Z,24.20
2018-06-15T13:45:33.307Z,24.19
2018-06-15T13:47:00.875Z,24.27
2018-06-15T13:48:29.487Z,24.43
2018-06-15T13:49:56.094Z,24.53
2018-06-15T13:51:24.571Z,24.52
2018-06-15T13:52:52.100Z,24.35
2018-06-15T13:54:19.650Z,24.04
2018-06-15T13:55:46.121Z,23.79
2018-06-15T13:57:13.680Z,23.59
2018-06-15T13:58:41.287Z,23.40
2018-06-15T14:00:08.756Z,23.36
2018-06-15T14:01:36.425Z,23.40
2018-06-15T14:03:03.970Z,23.45
2018-06-15T14:04:31.470Z,23.45
2018-06-15T14:06:00.074Z,23.47
2018-06-15T14:07:26.498Z,23.53
2018-06-15T14:08:54.138Z,23.59
2018-06-15T14:10:21.863Z,23.63
2018-06-15T14:11:49.478Z,23.64
2018-06-15T14:13:18.090Z,23.62
2018-06-15T14:14:44.573Z,23.61
2018-06-15T14:16:13.214Z,23.58
2018-06-15T14:17:39.771Z,23.54
2018-06-15T14:19:07.323Z,23.51
2018-06-15T14:20:35.019Z,23.50
2018-06-15T14:22:02.548Z,23.49
2018-06-15T14:23:31.104Z,23.44
2018-06-15T14:24:57.640Z,23.42
2018-06-15T14:26:25.221Z,23.41
2018-06-15T14:27:52.848Z,23.38
2018-06-15T14:29:20.176Z,23.35
2018-06-15T14:30:48.907Z,23.29
2018-06-15T14:32:15.352Z,23.25
2018-06-15T14:33:44.161Z,23.23
2018-06-15T14:35:10.631Z,23.20
2018-06-15T14:36:38.294Z,23.24
2018-06-15T14:38:05.760Z,23.27
2018-06-15T14:39:33.452Z,23.34
2018-06-15T14:41:00.992Z,23.29
2018-06-15T14:42:28.584Z,23.21
2018-06-15T14:43:57.246Z,23.12
2018-06-15T14:45:24.851Z,23.03
2018-06-15T14:46:52.429Z,22.96
2018-06-15T14:48:19.010Z,22.87
2018-06-15T14:49:46.642Z,22.77
2018-06-15T14:51:15.243Z,22.66
2018-06-15T14:52:41.752Z,22.49
2018-06-15T14:54:09.277Z,22.43
2018-06-15T14:55:36.749Z,22.44
2018-06-15T14:57:04.127Z,22.47
2018-06-15T14:58:31.748Z,22.49
2018-06-15T15:00:00.385Z,22.52
2018-06-15T15:01:26.990Z,22.52
2018-06-15T15:02:54.559Z,22.53
2018-06-15T15:04:22.218Z,22.47
2018-06-15T15:05:49.887Z,22.37
2018-06-15T15:07:18.353Z,22.27
2018-06-15T15:08:45.952Z,22.24
2018-06-15T15:10:12.237Z,22.23
2018-06-15T15:11:39.989Z,22.24
2018-06-15T15:13:08.685Z,22.21
2018-06-15T15:14:35.175Z,22.12
2018-06-15T15:16:02.735Z,22.01
2018-06-15T15:17:30.377Z,21.94
2018-06-15T15:18:58.780Z,21.89
2018-06-15T15:20:25.149Z,21.87
2018-06-15T15:21:53.744Z,21.89
2018-06-15T15:23:20.400Z,21.92
2018-06-15T15:24:47.912Z,21.97
2018-06-15T15:26:15.485Z,21.99
2018-06-15T15:27:42.794Z,22.00
2018-06-15T15:29:11.423Z,22.01
2018-06-15T15:30:37.918Z,21.98
2018-06-15T15:32:05.435Z,21.96
2018-06-15T15:33:33.021Z,21.92
2018-06-15T15:35:00.488Z,21.87
2018-06-15T15:36:28.035Z,21.83
2018-06-15T15:37:56.482Z,21.75
2018-06-15T15:39:22.859Z,21.67
2018-06-15T15:40:50.588Z,21.61
2018-06-15T15:42:19.246Z,21.58
2018-06-15T15:43:45.587Z,21.59
2018-06-15T15:45:13.085Z,21.61
2018-06-15T15:46:40.638Z,21.64
2018-06-15T15:48:08.140Z,21.67
2018-06-15T15:49:35.894Z,21.71
2018-06-15T15:51:04.428Z,21.74
2018-06-15T15:52:30.984Z,21.78
2018-06-15T15:53:58.464Z,21.81
2018-06-15T15:55:26.957Z,21.74
2018-06-15T15:56:53.408Z,21.64
2018-06-15T15:58:21.078Z,21.54
2018-06-15T15:59:49.634Z,21.46
2018-06-15T16:01:17.151Z,21.38
2018-06-15T16:02:43.650Z,21.38
2018-06-15T16:04:11.997Z,21.41
2018-06-15T16:05:39.595Z,21.40
2018-06-15T16:07:05.917Z,21.38
2018-06-15T16:08:33.492Z,21.35
2018-06-15T16:10:01.570Z,21.30
2018-06-15T16:11:29.145Z,21.26
2018-06-15T16:12:57.905Z,21.22
2018-06-15T16:14:24.057Z,21.20
2018-06-15T16:15:51.648Z,21.19
2018-06-15T16:17:20.133Z,21.15
2018-06-15T16:18:46.578Z,21.13
2018-06-15T16:20:14.079Z,21.13
2018-06-15T16:21:41.503Z,21.15
2018-06-15T16:23:08.919Z,21.16
2018-06-15T16:24:36.311Z,21.17
2018-06-15T16:26:03.758Z,21.17
2018-06-15T16:27:31.418Z,21.14
2018-06-15T16:28:59.890Z,21.08
2018-06-15T16:30:26.295Z,21.03
2018-06-15T16:31:53.963Z,20.99
2018-06-15T16:33:22.466Z,20.97
2018-06-15T16:34:49.016Z,20.96
2018-06-15T16:36:16.639Z,20.97
2018-06-15T16:37:45.241Z,20.98
2018-06-15T16:39:11.504Z,20.99
2018-06-15T16:40:38.983Z,20.99
2018-06-15T16:42:07.474Z,21.01
2018-06-15T16:43:33.819Z,21.01
2018-06-15T16:45:02.373Z,21.02
2018-06-15T16:46:29.982Z,21.02
2018-06-15T16:47:57.660Z,20.98
2018-06-15T16:49:24.906Z,20.96
2018-06-15T16:50:51.284Z,20.93
2018-06-15T16:52:18.846Z,20.91
2018-06-15T16:53:46.359Z,20.89
2018-06-15T16:55:13.823Z,20.88
2018-06-15T16:56:42.166Z,20.88
2018-06-15T16:58:09.690Z,20.88
2018-06-15T16:59:36.040Z,20.86
2018-06-15T17:01:03.404Z,20.86
2018-06-15T17:02:31.063Z,20.87
2018-06-15T17:03:58.722Z,20.87
2018-06-15T17:05:26.409Z,20.88
2018-06-15T17:06:54.095Z,20.89
2018-06-15T17:08:22.569Z,20.90
2018-06-15T17:09:49.991Z,20.87
2018-06-15T17:11:17.494Z,20.86
2018-06-15T17:12:44.029Z,20.85
2018-06-15T17:14:12.559Z,20.84
2018-06-15T17:15:39.101Z,20.82
2018-06-15T17:17:07.664Z,20.79
2018-06-15T17:18:34.043Z,20.75
2018-06-15T17:20:01.641Z,20.54
2018-06-15T17:21:29.227Z,19.96
2018-06-15T17:22:56.506Z,19.38
2018-06-15T17:24:23.986Z,18.94
2018-06-15T17:25:51.491Z,18.62
2018-06-15T17:27:19.875Z,18.28
2018-06-15T17:28:46.313Z,17.98
2018-06-15T17:30:14.738Z,17.69
2018-06-15T17:31:41.029Z,17.41
2018-06-15T17:33:08.477Z,17.18
2018-06-15T17:34:36.793Z,16.99
2018-06-15T17:36:03.141Z,16.84
2018-06-15T17:37:30.585Z,16.73
2018-06-15T17:38:57.946Z,16.64
2018-06-15T17:40:26.344Z,16.59
2018-06-15T17:41:52.659Z,16.55
2018-06-15T17:43:19.878Z,16.54
2018-06-15T17:44:48.275Z,16.55
2018-06-15T17:46:15.535Z,16.56
2018-06-15T17:47:43.164Z,16.56
2018-06-15T17:49:09.534Z,16.58
2018-06-15T17:50:37.924Z,16.61
2018-06-15T17:52:05.229Z,16.65
2018-06-15T17:53:32.675Z,16.68
2018-06-15T17:54:59.362Z,16.73
2018-06-15T17:56:27.877Z,16.79
2018-06-15T17:57:53.829Z,16.85
2018-06-15T17:59:21.069Z,16.88
2018-06-15T18:00:49.539Z,16.96
2018-06-15T18:02:15.888Z,17.01
2018-06-15T18:03:43.306Z,17.06
2018-06-15T18:05:12.123Z,17.10
2018-06-15T18:06:39.391Z,17.14
2018-06-15T18:08:06.849Z,17.21
2018-06-15T18:09:33.136Z,17.28
2018-06-15T18:11:01.494Z,17.34
2018-06-15T18:12:27.940Z,17.40
2018-06-15T18:13:55.315Z,17.46
2018-06-15T18:15:22.759Z,17.54
2018-06-15T18:16:51.153Z,17.62
2018-06-15T18:18:18.590Z,17.70
2018-06-15T18:19:45.110Z,17.75
2018-06-15T18:21:13.445Z,17.81
2018-06-15T18:22:40.920Z,17.86
2018-06-15T18:24:07.289Z,17.91
2018-06-15T18:25:34.912Z,17.95
2018-06-15T18:27:02.100Z,17.99
2018-06-15T18:28:30.577Z,18.03
2018-06-15T18:29:57.034Z,18.06
2018-06-15T18:31:24.404Z,18.09
2018-06-15T18:32:51.927Z,18.12
2018-06-15T18:34:19.274Z,18.16
2018-06-15T18:35:46.611Z,18.19
2018-06-15T18:37:14.055Z,18.22
2018-06-15T18:38:42.592Z,18.25
2018-06-15T18:40:09.010Z,18.27
2018-06-15T18:41:36.322Z,18.30
2018-06-15T18:43:03.833Z,18.33
2018-06-15T18:44:32.330Z,18.35
2018-06-15T18:45:58.674Z,18.37
2018-06-15T18:47:27.266Z,18.38