createdAt,value
2019-01-10T00:00:28.124Z,3.94
2019-01-10T00:02:55.194Z,3.99
2019-01-10T00:05:22.442Z,3.95
2019-01-10T00:07:49.604Z,3.93
2019-01-10T00:10:17.049Z,3.91
2019-01-10T00:12:44.341Z,3.90
2019-01-10T00:15:13.718Z,3.92
2019-01-10T00:17:40.827Z,3.96
2019-01-10T00:20:08.913Z,3.90
2019-01-10T00:22:37.393Z,3.85
2019-01-10T00:25:06.044Z,3.85
2019-01-10T00:27:33.229Z,3.85
2019-01-10T00:30:00.430Z,3.88
2019-01-10T00:32:27.603Z,3.90
2019-01-10T00:34:54.717Z,3.94
2019-01-10T00:37:22.449Z,3.96
2019-01-10T00:39:49.540Z,3.91
2019-01-10T00:42:17.020Z,3.89
2019-01-10T00:44:44.150Z,3.91
2019-01-10T00:47:11.317Z,3.95
2019-01-10T00:49:38.786Z,3.87
2019-01-10T00:52:05.962Z,3.94
2019-01-10T00:54:33.131Z,3.82
2019-01-10T00:57:00.353Z,3.82
2019-01-10T00:59:27.535Z,3.80
2019-01-10T01:01:54.734Z,3.87
2019-01-10T01:04:21.983Z,3.90
2019-01-10T01:06:49.059Z,3.90
2019-01-10T01:09:16.271Z,3.88
2019-01-10T01:11:43.466Z,3.91
2019-01-10T01:14:10.771Z,3.89
2019-01-10T01:16:37.843Z,3.86
2019-01-10T01:19:05.041Z,3.87
2019-01-10T01:21:32.099Z,3.85
2019-01-10T01:23:59.303Z,3.89
2019-01-10T01:26:26.477Z,3.86
2019-01-10T01:28:53.663Z,3.88
2019-01-10T01:31:20.931Z,3.85
2019-01-10T01:33:48.409Z,3.86
2019-01-10T01:36:15.573Z,3.78
2019-01-10T01:38:42.760Z,3.78
2019-01-10T01:41:09.949Z,3.75
2019-01-10T01:43:37.123Z,3.75
2019-01-10T01:46:04.624Z,3.70
2019-01-10T01:48:31.812Z,3.68
2019-01-10T01:50:59.013Z,3.69
2019-01-10T01:53:26.731Z,3.71
2019-01-10T01:55:53.916Z,3.71
2019-01-10T01:58:20.964Z,3.67
2019-01-10T02:00:48.270Z,3.69
2019-01-10T02:03:15.368Z,3.71
2019-01-10T02:05:42.526Z,3.64
2019-01-10T02:08:09.753Z,3.66
2019-01-10T02:10:36.956Z,3.66
2019-01-10T02:13:03.908Z,3.73
2019-01-10T02:15:31.088Z,3.75
2019-01-10T02:17:58.182Z,3.76
2019-01-10T02:20:25.337Z,3.74
2019-01-10T02:22:52.500Z,3.74
2019-01-10T02:25:20.037Z,3.79
2019-01-10T02:27:47.194Z,3.92
2019-01-10T02:30:16.980Z,3.95
2019-01-10T02:32:44.409Z,3.89
2019-01-10T02:35:11.674Z,3.88
2019-01-10T02:37:38.863Z,3.94
2019-01-10T02:40:06.284Z,3.95
2019-01-10T02:42:33.459Z,3.94
2019-01-10T02:45:00.567Z,3.87
2019-01-10T02:47:27.727Z,3.82
2019-01-10T02:49:54.901Z,3.84
2019-01-10T02:52:22.327Z,3.85
2019-01-10T02:54:50.112Z,3.82
2019-01-10T02:57:17.561Z,3.81
2019-01-10T02:59:44.743Z,3.86
2019-01-10T03:02:11.950Z,3.89
2019-01-10T03:04:39.111Z,3.82
2019-01-10T03:07:06.259Z,3.75
2019-01-10T03:09:33.617Z,3.75
2019-01-10T03:12:00.779Z,3.79
2019-01-10T03:14:27.973Z,3.81
2019-01-10T03:16:55.168Z,3.87
2019-01-10T03:19:22.425Z,3.83
2019-01-10T03:21:49.519Z,3.79
2019-01-10T03:24:16.706Z,3.76
2019-01-10T03:26:44.113Z,3.78
2019-01-10T03:29:11.621Z,3.80
2019-01-10T03:31:38.874Z,3.78
2019-01-10T03:34:06.019Z,3.78
2019-01-10T03:36:33.230Z,3.77
2019-01-10T03:39:00.440Z,3.78
2019-01-10T03:41:27.622Z,3.78
2019-01-10T03:43:54.686Z,3.78
2019-01-10T03:46:21.888Z,3.77
2019-01-10T03:48:49.049Z,3.77
2019-01-10T03:51:16.250Z,3.78
2019-01-10T03:53:43.457Z,3.78
2019-01-10T03:56:10.614Z,3.77
2019-01-10T03:58:37.771Z,3.78
2019-01-10T04:01:04.991Z,3.83
2019-01-10T04:03:32.056Z,3.75
2019-01-10T04:05:59.430Z,3.75
2019-01-10T04:08:26.494Z,3.79
2019-01-10T04:10:53.647Z,3.74
2019-01-10T04:13:21.086Z,3.74
2019-01-10T04:15:48.273Z,3.75
2019-01-10T04:18:15.444Z,3.80
2019-01-10T04:20:42.509Z,3.74
2019-01-10T04:23:09.696Z,3.70
2019-01-10T04:25:36.934Z,3.70
2019-01-10T04:28:04.415Z,3.70
2019-01-10T04:30:31.630Z,3.73
2019-01-10T04:32:58.735Z,3.76
2019-01-10T04:35:25.946Z,3.77
2019-01-10T04:37:53.138Z,3.69
2019-01-10T04:40:20.669Z,3.72
2019-01-10T04:42:47.830Z,3.65
2019-01-10T04:45:15.038Z,3.61
2019-01-10T04:47:42.079Z,3.56
2019-01-10T04:50:09.362Z,3.52
2019-01-10T04:52:38.376Z,3.51
2019-01-10T04:55:06.282Z,3.58
2019-01-10T04:57:33.478Z,3.59
2019-01-10T05:00:00.664Z,3.56
2019-01-10T05:02:27.847Z,3.56
2019-01-10T05:04:55.392Z,3.54
2019-01-10T05:07:22.581Z,3.46
2019-01-10T05:09:49.741Z,3.36
2019-01-10T05:12:16.926Z,3.28
2019-01-10T05:14:44.089Z,3.26
2019-01-10T05:17:11.279Z,3.31
2019-01-10T05:19:38.441Z,3.21
2019-01-10T05:22:05.664Z,3.13
2019-01-10T05:24:32.825Z,3.07
2019-01-10T05:27:00.239Z,3.07
2019-01-10T05:29:27.470Z,3.09
2019-01-10T05:31:55.393Z,3.08
2019-01-10T05:34:22.579Z,2.97
2019-01-10T05:36:49.838Z,2.88
2019-01-10T05:39:17.009Z,2.86
2019-01-10T05:41:44.231Z,2.85
2019-01-10T05:44:11.456Z,2.83
2019-01-10T05:46:48.135Z,2.80
2019-01-10T05:49:07.780Z,2.90
2019-01-10T05:51:35.029Z,2.87
2019-01-10T05:54:02.187Z,2.86
2019-01-10T05:56:29.716Z,2.93
2019-01-10T05:58:56.911Z,2.89
2019-01-10T06:01:24.125Z,2.95
2019-01-10T06:03:53.369Z,2.90
2019-01-10T06:06:20.481Z,2.78
2019-01-10T06:08:47.566Z,2.70
2019-01-10T06:11:14.780Z,2.61
2019-01-10T06:13:42.174Z,2.53
2019-01-10T06:16:09.654Z,2.48
2019-01-10T06:18:36.840Z,2.39
2019-01-10T06:21:04.262Z,2.25
2019-01-10T06:23:31.443Z,2.21
2019-01-10T06:25:58.647Z,2.25
2019-01-10T06:28:25.855Z,2.33
2019-01-10T06:30:53.046Z,2.39
2019-01-10T06:33:20.220Z,2.44
2019-01-10T06:35:47.643Z,2.50
2019-01-10T06:38:14.817Z,2.61
2019-01-10T06:40:41.988Z,2.71
2019-01-10T06:43:09.215Z,2.79
2019-01-10T06:45:36.390Z,2.90
2019-01-10T06:48:03.595Z,3.00
2019-01-10T06:50:30.692Z,3.00
2019-01-10T06:52:57.933Z,3.03
2019-01-10T06:55:25.016Z,3.01
2019-01-10T06:57:52.236Z,3.02
2019-01-10T07:00:21.063Z,3.10
2019-01-10T07:02:48.695Z,3.13
2019-01-10T07:05:15.903Z,3.14
2019-01-10T07:07:43.122Z,3.09
2019-01-10T07:10:13.470Z,3.05
2019-01-10T07:12:40.680Z,3.03
2019-01-10T07:15:07.948Z,3.06
2019-01-10T07:17:35.157Z,3.05
2019-01-10T07:20:02.446Z,3.12
2019-01-10T07:22:29.964Z,3.13
2019-01-10T07:24:57.432Z,3.18
2019-01-10T07:27:24.633Z,3.27
2019-01-10T07:29:55.484Z,3.29
2019-01-10T07:32:22.815Z,3.29
2019-01-10T07:34:52.483Z,3.29
2019-01-10T07:37:19.541Z,3.33
2019-01-10T07:39:46.732Z,3.39
2019-01-10T07:42:13.943Z,3.51
2019-01-10T07:44:41.108Z,3.54
2019-01-10T07:47:08.356Z,3.59
2019-01-10T07:49:35.537Z,3.64
2019-01-10T07:52:02.950Z,3.75
2019-01-10T07:54:30.113Z,3.80
2019-01-10T07:56:57.364Z,3.86
2019-01-10T07:59:24.519Z,3.99
2019-01-10T08:01:51.768Z,3.96
2019-01-10T08:04:18.959Z,3.98
2019-01-10T08:06:46.311Z,3.99
2019-01-10T08:09:13.480Z,4.10
2019-01-10T08:11:41.008Z,4.09
2019-01-10T08:14:08.290Z,4.11
2019-01-10T08:16:35.555Z,4.09
2019-01-10T08:19:02.872Z,4.08
2019-01-10T08:21:30.065Z,4.07
2019-01-10T08:23:57.232Z,4.11
2019-01-10T08:26:24.448Z,4.13
2019-01-10T08:28:51.592Z,4.07
2019-01-10T08:31:18.778Z,4.11
2019-01-10T08:33:45.980Z,4.17
2019-01-10T08:36:13.486Z,4.27
2019-01-10T08:38:40.694Z,4.33
2019-01-10T08:41:07.853Z,4.29
2019-01-10T08:43:35.202Z,4.35
2019-01-10T08:46:02.667Z,4.45
2019-01-10T08:48:29.857Z,4.49
2019-01-10T08:50:57.017Z,4.51
2019-01-10T08:53:24.217Z,4.60
2019-01-10T08:55:51.293Z,4.78
2019-01-10T08:58:18.480Z,4.75
2019-01-10T09:00:45.544Z,4.88
2019-01-10T09:03:13.045Z,4.93
2019-01-10T09:05:40.403Z,4.90
2019-01-10T09:08:07.581Z,5.05
2019-01-10T09:10:34.833Z,5.27
2019-01-10T09:13:02.107Z,5.31
2019-01-10T09:15:34.557Z,5.35
2019-01-10T09:17:58.903Z,5.48
2019-01-10T09:20:26.110Z,5.60
2019-01-10T09:22:53.288Z,5.68
2019-01-10T09:25:20.676Z,5.70
2019-01-10T09:27:47.923Z,5.75
2019-01-10T09:30:16.719Z,5.87
2019-01-10T09:32:43.888Z,5.81
2019-01-10T09:35:11.492Z,5.77
2019-01-10T09:37:38.774Z,5.82
2019-01-10T09:40:09.383Z,5.90
2019-01-10T09:42:36.484Z,5.83
2019-01-10T09:45:04.692Z,5.90
2019-01-10T09:47:32.041Z,5.96
2019-01-10T09:49:59.196Z,6.11
2019-01-10T09:52:26.391Z,6.17
2019-01-10T09:54:53.578Z,6.17
2019-01-10T09:57:20.763Z,6.10
2019-01-10T09:59:50.162Z,6.21
2019-01-10T10:02:17.314Z,6.10
2019-01-10T10:04:44.465Z,6.18
2019-01-10T10:07:11.663Z,5.95
2019-01-10T10:09:38.884Z,5.77
2019-01-10T10:12:06.069Z,5.91
2019-01-10T10:14:33.264Z,5.93
2019-01-10T10:17:00.473Z,6.19
2019-01-10T10:19:27.629Z,6.30
2019-01-10T10:21:54.925Z,6.38
2019-01-10T10:24:22.061Z,6.56
2019-01-10T10:26:49.220Z,6.68
2019-01-10T10:29:16.304Z,6.62
2019-01-10T10:31:43.573Z,6.61
2019-01-10T10:34:11.048Z,6.75
2019-01-10T10:36:38.269Z,6.77
2019-01-10T10:39:07.359Z,6.95
2019-01-10T10:41:34.515Z,6.71
2019-01-10T10:44:01.717Z,6.48
2019-01-10T10:46:28.924Z,6.33
2019-01-10T10:48:56.363Z,6.25
2019-01-10T10:51:23.522Z,6.27
2019-01-10T10:53:50.872Z,6.23
2019-01-10T10:56:18.031Z,5.86
2019-01-10T10:58:45.503Z,5.67
2019-01-10T11:01:12.722Z,5.65
2019-01-10T11:03:39.889Z,5.67
2019-01-10T11:06:07.041Z,5.48
2019-01-10T11:08:34.304Z,5.45
2019-01-10T11:11:01.688Z,5.33
2019-01-10T11:13:28.900Z,5.36
2019-01-10T11:15:56.086Z,5.34
2019-01-10T11:18:23.260Z,5.36
2019-01-10T11:20:50.322Z,5.23
2019-01-10T11:23:17.546Z,5.27
2019-01-10T11:25:44.700Z,5.23
2019-01-10T11:28:11.889Z,5.24
2019-01-10T11:30:39.376Z,5.23
2019-01-10T11:33:06.455Z,5.13
2019-01-10T11:35:33.519Z,4.97
2019-01-10T11:38:00.742Z,4.77
2019-01-10T11:40:28.171Z,4.71
2019-01-10T11:42:55.662Z,4.66
2019-01-10T11:45:25.055Z,4.61
2019-01-10T11:47:52.594Z,4.56
2019-01-10T11:50:19.792Z,4.68
2019-01-10T11:52:47.090Z,4.74
2019-01-10T11:55:14.530Z,4.93
2019-01-10T11:57:41.863Z,4.92
2019-01-10T12:00:29.464Z,4.87
2019-01-10T12:02:56.993Z,4.87
2019-01-10T12:05:24.316Z,4.94
2019-01-10T12:07:51.700Z,4.86
2019-01-10T12:10:18.971Z,4.76
2019-01-10T12:12:46.230Z,4.83
2019-01-10T12:15:13.646Z,4.79
2019-01-10T12:17:40.708Z,4.77
2019-01-10T12:20:09.354Z,4.81
2019-01-10T12:22:36.653Z,4.95
2019-01-10T12:25:05.029Z,4.97
2019-01-10T12:27:32.185Z,4.97
2019-01-10T12:29:59.408Z,4.96
2019-01-10T12:32:26.586Z,4.93
2019-01-10T12:34:53.650Z,4.94
2019-01-10T12:37:20.829Z,4.88
2019-01-10T12:39:47.908Z,4.84
2019-01-10T12:42:15.075Z,4.78
2019-01-10T12:44:42.554Z,4.88
2019-01-10T12:47:10.068Z,4.99
2019-01-10T12:49:37.538Z,5.15
2019-01-10T12:52:04.767Z,5.26
2019-01-10T12:54:31.918Z,5.27
2019-01-10T12:56:59.440Z,5.21
2019-01-10T12:59:28.444Z,5.15
2019-01-10T13:01:55.698Z,5.14
2019-01-10T13:04:23.129Z,5.16
2019-01-10T13:06:50.723Z,5.10
2019-01-10T13:09:17.929Z,5.12
2019-01-10T13:11:45.114Z,5.19
2019-01-10T13:14:12.360Z,5.16
2019-01-10T13:16:46.852Z,5.19
2019-01-10T13:19:08.480Z,5.10
2019-01-10T13:21:35.573Z,5.03
2019-01-10T13:24:02.802Z,4.98
2019-01-10T13:26:29.981Z,4.91
2019-01-10T13:28:57.201Z,4.83
2019-01-10T13:31:24.374Z,4.78
2019-01-10T13:33:51.664Z,4.78
2019-01-10T13:36:18.860Z,4.67
2019-01-10T13:38:46.330Z,4.61
2019-01-10T13:41:13.811Z,4.60
2019-01-10T13:43:41.049Z,4.63
2019-01-10T13:46:08.414Z,4.63
2019-01-10T13:48:35.665Z,4.68
2019-01-10T13:51:02.811Z,4.77
2019-01-10T13:53:30.031Z,4.82
2019-01-10T13:55:57.323Z,4.92
2019-01-10T13:58:24.404Z,4.92
2019-01-10T14:00:51.690Z,4.76
2019-01-10T14:03:18.759Z,4.63
2019-01-10T14:05:46.499Z,4.50
2019-01-10T14:08:13.652Z,4.40
2019-01-10T14:10:40.831Z,4.46
2019-01-10T14:13:08.351Z,4.45
2019-01-10T14:15:35.560Z,4.38
2019-01-10T14:18:03.900Z,4.30
2019-01-10T14:20:31.022Z,4.09
2019-01-10T14:22:58.439Z,4.05
2019-01-10T14:25:25.909Z,4.03
2019-01-10T14:27:59.359Z,4.01
2019-01-10T14:30:25.901Z,4.04
2019-01-10T14:32:53.071Z,3.98
2019-01-10T14:35:20.401Z,3.96
2019-01-10T14:37:47.938Z,3.92
2019-01-10T14:40:15.100Z,3.88
2019-01-10T14:42:42.337Z,3.88
2019-01-10T14:45:10.851Z,3.87
2019-01-10T14:47:38.169Z,3.86
2019-01-10T14:50:06.014Z,3.92
2019-01-10T14:52:33.166Z,3.80
2019-01-10T14:55:00.369Z,3.76
2019-01-10T14:57:27.569Z,3.65
2019-01-10T14:59:55.068Z,3.64
2019-01-10T15:02:22.235Z,3.65
2019-01-10T15:04:49.431Z,3.62
2019-01-10T15:07:16.845Z,3.59
2019-01-10T15:09:44.048Z,3.59
2019-01-10T15:12:11.253Z,3.67
2019-01-10T15:14:39.010Z,3.67
2019-01-10T15:17:06.191Z,3.57
2019-01-10T15:19:33.614Z,3.49
2019-01-10T15:22:01.057Z,3.48
2019-01-10T15:24:28.251Z,3.51
2019-01-10T15:26:55.337Z,3.53
2019-01-10T15:29:22.540Z,3.47
2019-01-10T15:31:49.630Z,3.44
2019-01-10T15:34:16.820Z,3.40
2019-01-10T15:36:44.272Z,3.41
2019-01-10T15:39:11.722Z,3.30
2019-01-10T15:41:38.971Z,3.33
2019-01-10T15:44:06.115Z,3.23
2019-01-10T15:46:33.637Z,3.14
2019-01-10T15:49:00.805Z,3.12
2019-01-10T15:51:27.989Z,3.19
2019-01-10T15:53:55.252Z,3.14
2019-01-10T15:56:22.481Z,3.12
2019-01-10T15:58:49.645Z,3.11
2019-01-10T16:01:17.089Z,3.11
2019-01-10T16:03:44.696Z,3.08
2019-01-10T16:06:11.849Z,3.03
2019-01-10T16:08:39.360Z,2.99
2019-01-10T16:11:06.880Z,2.97
2019-01-10T16:13:33.947Z,2.93
2019-01-10T16:16:01.152Z,2.97
2019-01-10T16:18:28.364Z,2.92
2019-01-10T16:20:55.739Z,2.89
2019-01-10T16:23:22.890Z,2.86
2019-01-10T16:25:50.107Z,2.88
2019-01-10T16:28:17.589Z,2.90
2019-01-10T16:30:44.761Z,2.87
2019-01-10T16:33:12.194Z,2.88
2019-01-10T16:35:39.274Z,2.89
2019-01-10T16:38:06.427Z,2.88
2019-01-10T16:40:33.665Z,2.85
2019-01-10T16:43:01.139Z,2.84
2019-01-10T16:45:30.460Z,2.83
2019-01-10T16:47:57.549Z,2.83
2019-01-10T16:50:24.609Z,2.79
2019-01-10T16:52:51.935Z,2.74
2019-01-10T16:55:19.071Z,2.68
2019-01-10T16:57:46.246Z,2.62
2019-01-10T17:00:17.768Z,2.53
2019-01-10T17:02:45.117Z,2.39
2019-01-10T17:05:12.319Z,2.27
2019-01-10T17:07:39.478Z,2.04
2019-01-10T17:10:07.224Z,2.00
2019-01-10T17:12:34.388Z,1.96
2019-01-10T17:15:01.569Z,1.73
2019-01-10T17:17:28.998Z,1.65
2019-01-10T17:19:56.778Z,1.48
2019-01-10T17:22:23.981Z,1.45
2019-01-10T17:24:51.220Z,1.20
2019-01-10T17:27:18.374Z,1.11
2019-01-10T17:29:45.561Z,1.09
2019-01-10T17:32:12.655Z,1.01
2019-01-10T17:34:39.805Z,1.02
2019-01-10T17:37:07.221Z,0.87
2019-01-10T17:39:34.409Z,0.80
2019-01-10T17:42:01.632Z,0.71
2019-01-10T17:44:28.806Z,0.60
2019-01-10T17:46:56.010Z,1.04
2019-01-10T17:49:23.164Z,1.02
2019-01-10T17:51:50.374Z,1.05
2019-01-10T17:54:17.566Z,1.03
2019-01-10T17:56:44.748Z,1.09
2019-01-10T17:59:11.955Z,1.04
2019-01-10T18:01:39.447Z,1.04
2019-01-10T18:04:06.618Z,1.15
2019-01-10T18:06:33.744Z,1.18
2019-01-10T18:09:00.942Z,1.12
2019-01-10T18:11:28.384Z,1.30
2019-01-10T18:13:55.522Z,1.21
2019-01-10T18:16:23.458Z,1.16
2019-01-10T18:18:51.048Z,1.03
2019-01-10T18:21:18.663Z,0.90
2019-01-10T18:23:45.854Z,0.81
2019-01-10T18:26:13.321Z,0.67
2019-01-10T18:28:40.511Z,0.51
2019-01-10T18:31:07.708Z,0.51
2019-01-10T18:33:34.864Z,0.58
2019-01-10T18:36:02.115Z,0.50
2019-01-10T18:38:29.317Z,0.41
2019-01-10T18:40:56.517Z,0.38
2019-01-10T18:43:23.679Z,0.37
2019-01-10T18:45:50.895Z,0.33
2019-01-10T18:48:18.445Z,0.30
2019-01-10T18:50:45.638Z,0.44
2019-01-10T18:53:12.836Z,0.45
2019-01-10T18:55:40.191Z,0.46
2019-01-10T18:58:07.361Z,0.47
2019-01-10T19:00:34.509Z,0.47
2019-01-10T19:03:01.580Z,0.49
2019-01-10T19:05:29.446Z,0.54
2019-01-10T19:07:56.644Z,0.54
2019-01-10T19:10:23.921Z,0.58
2019-01-10T19:12:51.119Z,0.60
2019-01-10T19:15:18.723Z,0.68
2019-01-10T19:17:45.801Z,0.68
2019-01-10T19:20:15.517Z,0.62
2019-01-10T19:22:42.819Z,0.58
2019-01-10T19:25:09.984Z,0.54
2019-01-10T19:27:37.294Z,0.57
2019-01-10T19:30:08.299Z,0.57
2019-01-10T19:32:35.500Z,0.61
2019-01-10T19:35:03.069Z,0.63
2019-01-10T19:37:30.189Z,0.70
2019-01-10T19:39:57.351Z,0.76
2019-01-10T19:42:24.444Z,0.85
2019-01-10T19:44:51.659Z,0.87
2019-01-10T19:47:19.073Z,0.91
2019-01-10T19:49:46.248Z,0.92
2019-01-10T19:52:14.090Z,0.91
2019-01-10T19:54:41.559Z,0.95
2019-01-10T19:57:08.726Z,0.97
2019-01-10T19:59:35.961Z,0.98
2019-01-10T20:02:03.316Z,1.03
2019-01-10T20:04:30.753Z,1.07
2019-01-10T20:06:57.868Z,1.08
2019-01-10T20:09:29.983Z,1.13
2019-01-10T20:11:54.101Z,1.17
2019-01-10T20:14:21.348Z,1.20
2019-01-10T20:16:48.542Z,1.19
2019-01-10T20:19:15.929Z,1.19
2019-01-10T20:21:43.159Z,1.19
2019-01-10T20:24:10.326Z,1.23
2019-01-10T20:26:37.520Z,1.22
2019-01-10T20:29:05.052Z,1.21
2019-01-10T20:31:32.340Z,1.20
2019-01-10T20:33:59.549Z,1.17
2019-01-10T20:36:26.660Z,1.16
2019-01-10T20:38:53.846Z,1.22
2019-01-10T20:41:21.028Z,1.21
2019-01-10T20:43:48.247Z,1.20
2019-01-10T20:46:15.431Z,1.22
2019-01-10T20:48:42.636Z,1.27
2019-01-10T20:51:09.820Z,1.31
2019-01-10T20:53:37.008Z,1.32
2019-01-10T20:56:04.202Z,1.32
2019-01-10T20:58:31.416Z,1.36
2019-01-10T21:01:00.376Z,1.36
2019-01-10T21:03:28.064Z,1.34
2019-01-10T21:05:55.166Z,1.33
2019-01-10T21:08:22.843Z,1.35
2019-01-10T21:10:51.106Z,1.32
2019-01-10T21:13:18.482Z,1.30
2019-01-10T21:15:46.507Z,1.25
2019-01-10T21:18:13.749Z,1.20
2019-01-10T21:20:40.850Z,1.18
2019-01-10T21:23:08.154Z,1.14
2019-01-10T21:25:35.331Z,1.12
2019-01-10T21:28:02.650Z,1.10
2019-01-10T21:30:29.807Z,1.07
2019-01-10T21:32:56.978Z,1.08
2019-01-10T21:35:24.284Z,1.08
2019-01-10T21:37:51.463Z,1.07
2019-01-10T21:40:20.240Z,1.10
2019-01-10T21:42:48.718Z,1.17
2019-01-10T21:45:16.893Z,1.21
2019-01-10T21:47:44.116Z,1.26
2019-01-10T21:50:13.296Z,1.33
2019-01-10T21:52:40.437Z,1.37
2019-01-10T21:55:08.357Z,1.42
2019-01-10T21:57:35.592Z,1.47
2019-01-10T22:00:04.962Z,1.54
2019-01-10T22:02:32.140Z,1.57
2019-01-10T22:04:59.336Z,1.60
2019-01-10T22:07:26.498Z,1.60
2019-01-10T22:09:53.717Z,1.61
2019-01-10T22:12:21.004Z,1.59
2019-01-10T22:14:48.163Z,1.54
2019-01-10T22:17:15.351Z,1.54
2019-01-10T22:19:42.566Z,1.53
2019-01-10T22:22:09.887Z,1.49
2019-01-10T22:24:37.123Z,1.49
2019-01-10T22:27:04.381Z,1.48
2019-01-10T22:29:31.475Z,1.46
2019-01-10T22:31:58.953Z,1.46
2019-01-10T22:34:26.034Z,1.50
2019-01-10T22:36:53.194Z,1.52
2019-01-10T22:39:20.842Z,1.54
2019-01-10T22:41:48.037Z,1.60
2019-01-10T22:44:15.244Z,1.61
2019-01-10T22:46:42.676Z,1.60
2019-01-10T22:49:09.861Z,1.59
2019-01-10T22:51:37.642Z,1.55
2019-01-10T22:54:05.395Z,1.56
2019-01-10T22:56:32.711Z,1.58
2019-01-10T22:59:00.040Z,1.60
2019-01-10T23:01:40.917Z,1.59
2019-01-10T23:04:10.257Z,1.61
2019-01-10T23:06:37.428Z,1.65
2019-01-10T23:09:08.515Z,1.75
2019-01-10T23:11:36.454Z,1.76
2019-01-10T23:14:04.980Z,1.73
2019-01-10T23:16:34.545Z,1.69
2019-01-10T23:19:01.734Z,1.67
2019-01-10T23:21:30.326Z,1.73
2019-01-10T23:24:11.640Z,1.75
2019-01-10T23:26:38.702Z,1.69
2019-01-10T23:29:06.454Z,1.74
2019-01-10T23:31:33.742Z,1.71
2019-01-10T23:34:13.880Z,1.72
2019-01-10T23:36:40.965Z,1.72
2019-01-10T23:39:13.421Z,1.66
2019-01-10T23:41:41.063Z,1.65
2019-01-10T23:44:08.255Z,1.62
2019-01-10T23:46:35.461Z,1.61
2019-01-10T23:49:02.828Z,1.59
2019-01-10T23:51:30.338Z,1.61
2019-01-10T23:53:57.501Z,1.61
2019-01-10T23:56:25.060Z,1.62
2019-01-10T23:58:52.276Z,1.67
