createdAt,value
2023-02-28T00:00:39.449Z,3.27
2023-02-28T00:03:06.402Z,6.07
2023-02-28T00:05:33.582Z,5.05
2023-02-28T00:08:00.373Z,5.22
2023-02-28T00:10:30.044Z,4.35
2023-02-28T00:13:02.271Z,5.10
2023-02-28T00:15:29.336Z,6.22
2023-02-28T00:17:56.067Z,4.82
2023-02-28T00:20:22.698Z,8.05
2023-02-28T00:22:51.970Z,3.40
2023-02-28T00:25:21.690Z,5.20
2023-02-28T00:27:48.827Z,4.10
2023-02-28T00:30:19.370Z,4.72
2023-02-28T00:32:46.109Z,3.80
2023-02-28T00:35:13.463Z,3.58
2023-02-28T00:37:40.704Z,2.97
2023-02-28T00:40:08.770Z,5.13
2023-02-28T00:42:36.152Z,4.65
2023-02-28T00:45:05.236Z,3.90
2023-02-28T00:47:32.837Z,4.15
2023-02-28T00:49:59.718Z,5.03
2023-02-28T00:52:26.600Z,4.13
2023-02-28T00:54:53.289Z,6.63
2023-02-28T00:57:19.951Z,6.38
2023-02-28T00:59:46.609Z,3.67
2023-02-28T01:02:13.352Z,5.45
2023-02-28T01:04:39.985Z,6.22
2023-02-28T01:07:06.726Z,4.15
2023-02-28T01:09:33.413Z,3.50
2023-02-28T01:12:00.431Z,4.60
2023-02-28T01:14:27.084Z,4.47
2023-02-28T01:16:53.831Z,5.10
2023-02-28T01:19:20.501Z,2.88
2023-02-28T01:21:47.149Z,4.15
2023-02-28T01:24:13.915Z,2.78
2023-02-28T01:26:40.536Z,5.82
2023-02-28T01:29:07.196Z,4.70
2023-02-28T01:31:34.082Z,4.18
2023-02-28T01:34:00.780Z,6.78
2023-02-28T01:36:27.522Z,5.57
2023-02-28T01:38:54.773Z,4.65
2023-02-28T01:41:25.164Z,4.30
2023-02-28T01:44:04.176Z,7.07
2023-02-28T01:46:36.115Z,4.15
2023-02-28T01:49:13.454Z,7.07
2023-02-28T01:51:51.495Z,3.60
2023-02-28T01:54:25.211Z,6.65
2023-02-28T01:57:02.904Z,3.88
2023-02-28T01:59:49.761Z,5.55
2023-02-28T02:02:19.405Z,3.33
2023-02-28T02:05:03.639Z,5.82
2023-02-28T02:07:37.170Z,4.88
2023-02-28T02:10:17.179Z,5.30
2023-02-28T02:13:02.253Z,4.28
2023-02-28T02:15:45.244Z,6.25
2023-02-28T02:18:30.532Z,4.30
2023-02-28T02:21:09.261Z,7.07
2023-02-28T02:23:50.123Z,4.65
2023-02-28T02:26:19.609Z,6.72
2023-02-28T02:29:12.538Z,4.32
2023-02-28T02:31:56.146Z,7.40
2023-02-28T02:34:46.995Z,3.47
2023-02-28T02:37:29.980Z,6.43
2023-02-28T02:40:15.116Z,4.45
2023-02-28T02:43:07.885Z,4.00
2023-02-28T02:45:53.147Z,4.15
2023-02-28T02:48:22.703Z,4.78
2023-02-28T02:51:02.746Z,6.15
2023-02-28T02:53:37.903Z,3.70
2023-02-28T02:56:06.409Z,5.72
2023-02-28T02:58:43.046Z,5.22
2023-02-28T03:01:15.568Z,6.63
2023-02-28T03:03:43.165Z,3.47
2023-02-28T03:06:11.107Z,6.93
2023-02-28T03:08:39.552Z,5.40
2023-02-28T03:11:13.313Z,4.55
2023-02-28T03:14:11.944Z,5.55
2023-02-28T03:16:50.752Z,5.55
2023-02-28T03:19:40.819Z,5.43
2023-02-28T03:22:13.563Z,5.40
2023-02-28T03:25:01.809Z,8.70
2023-02-28T03:27:42.732Z,5.60
2023-02-28T03:30:27.507Z,4.03
2023-02-28T03:33:13.650Z,4.32
2023-02-28T03:35:45.708Z,5.63
2023-02-28T03:38:26.609Z,4.15
2023-02-28T03:41:05.176Z,3.97
2023-02-28T03:43:37.061Z,4.43
2023-02-28T03:46:09.071Z,3.58
2023-02-28T03:48:45.322Z,3.97
2023-02-28T03:51:17.297Z,4.60
2023-02-28T03:53:50.274Z,5.07
2023-02-28T03:56:32.190Z,5.15
2023-02-28T03:59:03.657Z,5.55
2023-02-28T04:01:42.209Z,4.60
2023-02-28T04:04:10.525Z,5.95
2023-02-28T04:06:37.336Z,3.67
2023-02-28T04:09:06.045Z,5.10
2023-02-28T04:11:38.839Z,3.88
2023-02-28T04:14:06.857Z,8.40
2023-02-28T04:16:36.122Z,6.28
2023-02-28T04:19:06.420Z,7.00
2023-02-28T04:21:34.395Z,5.00
2023-02-28T04:24:01.776Z,4.60
2023-02-28T04:26:33.083Z,5.40
2023-02-28T04:29:00.722Z,6.50
2023-02-28T04:31:27.668Z,5.13
2023-02-28T04:33:54.547Z,7.75
2023-02-28T04:36:21.286Z,8.20
2023-02-28T04:38:47.946Z,5.28
2023-02-28T04:41:14.772Z,5.68
2023-02-28T04:43:41.612Z,5.30
2023-02-28T04:46:08.669Z,6.57
2023-02-28T04:48:38.542Z,4.10
2023-02-28T04:51:11.080Z,7.38
2023-02-28T04:53:39.918Z,6.45
2023-02-28T04:56:07.846Z,6.18
2023-02-28T04:58:35.742Z,4.25
2023-02-28T05:01:04.765Z,5.18
2023-02-28T05:03:31.696Z,4.32
2023-02-28T05:05:58.374Z,5.07
2023-02-28T05:08:26.161Z,6.15
2023-02-28T05:10:52.819Z,7.53
2023-02-28T05:13:19.462Z,5.57
2023-02-28T05:15:46.163Z,5.40
2023-02-28T05:18:12.935Z,6.20
2023-02-28T05:20:39.630Z,5.80
2023-02-28T05:23:06.277Z,8.75
2023-02-28T05:25:32.894Z,5.43
2023-02-28T05:28:00.030Z,5.43
2023-02-28T05:30:26.725Z,6.97
2023-02-28T05:32:53.407Z,6.28
2023-02-28T05:35:20.051Z,5.85
2023-02-28T05:37:46.679Z,5.93
2023-02-28T05:40:13.547Z,6.07
2023-02-28T05:42:40.497Z,5.88
2023-02-28T05:45:08.025Z,6.40
2023-02-28T05:47:34.973Z,6.32
2023-02-28T05:50:02.069Z,8.18
2023-02-28T05:52:31.015Z,8.00
2023-02-28T05:54:57.718Z,7.20
2023-02-28T05:57:25.030Z,8.00
2023-02-28T05:59:52.113Z,6.93
2023-02-28T06:02:19.219Z,5.55
2023-02-28T06:04:46.417Z,7.63
2023-02-28T06:07:13.465Z,8.13
2023-02-28T06:09:40.225Z,6.65
2023-02-28T06:12:08.199Z,8.68
2023-02-28T06:14:35.335Z,4.88
2023-02-28T06:17:03.235Z,6.10
2023-02-28T06:19:31.043Z,6.88
2023-02-28T06:21:58.588Z,9.88
2023-02-28T06:24:28.915Z,7.97
2023-02-28T06:26:56.004Z,8.45
2023-02-28T06:29:23.029Z,7.03
2023-02-28T06:31:49.883Z,7.65
2023-02-28T06:34:16.828Z,8.18
2023-02-28T06:36:43.968Z,7.40
2023-02-28T06:39:10.891Z,11.23
2023-02-28T06:41:54.047Z,8.32
2023-02-28T06:44:22.248Z,6.95
2023-02-28T06:46:49.890Z,11.20
2023-02-28T06:49:16.983Z,9.43
2023-02-28T06:51:47.857Z,8.23
2023-02-28T06:54:14.949Z,7.07
2023-02-28T06:56:41.622Z,7.07
2023-02-28T06:59:08.401Z,7.35
2023-02-28T07:01:35.088Z,8.82
2023-02-28T07:04:02.439Z,7.82
2023-02-28T07:06:29.070Z,6.82
2023-02-28T07:08:56.132Z,7.35
2023-02-28T07:11:26.456Z,8.00
2023-02-28T07:13:57.002Z,8.35
2023-02-28T07:16:25.351Z,8.43
2023-02-28T07:18:54.911Z,8.77
2023-02-28T07:21:21.787Z,8.13
2023-02-28T07:23:48.612Z,7.63
2023-02-28T07:26:17.987Z,9.43
2023-02-28T07:28:46.414Z,7.85
2023-02-28T07:31:15.040Z,10.95
2023-02-28T07:33:42.002Z,14.88
2023-02-28T07:36:16.118Z,7.75
2023-02-28T07:38:47.781Z,9.55
2023-02-28T07:41:16.849Z,9.55
2023-02-28T07:43:43.738Z,9.45
2023-02-28T07:46:12.642Z,10.55
2023-02-28T07:48:39.441Z,6.13
2023-02-28T07:51:06.363Z,9.48
2023-02-28T07:53:33.035Z,9.45
2023-02-28T07:56:01.756Z,9.93
2023-02-28T07:58:29.826Z,10.43
2023-02-28T08:00:57.000Z,9.73
2023-02-28T08:03:24.922Z,8.82
2023-02-28T08:05:53.429Z,14.10
2023-02-28T08:08:20.114Z,10.18
2023-02-28T08:10:46.818Z,8.65
2023-02-28T08:13:13.467Z,13.20
2023-02-28T08:15:43.034Z,8.40
2023-02-28T08:18:09.919Z,9.48
2023-02-28T08:20:36.607Z,7.68
2023-02-28T08:23:03.344Z,14.00
2023-02-28T08:25:30.250Z,13.98
2023-02-28T08:27:56.940Z,9.65
2023-02-28T08:30:23.738Z,10.10
2023-02-28T08:32:50.435Z,10.07
2023-02-28T08:35:17.337Z,10.48
2023-02-28T08:37:43.991Z,14.95
2023-02-28T08:40:11.272Z,7.95
2023-02-28T08:42:38.131Z,12.80
2023-02-28T08:45:05.204Z,11.40
2023-02-28T08:47:31.962Z,9.40
2023-02-28T08:49:58.603Z,8.45
2023-02-28T08:52:25.312Z,17.15
2023-02-28T08:54:52.019Z,12.85
2023-02-28T08:57:18.705Z,11.88
2023-02-28T08:59:45.373Z,8.48
2023-02-28T09:02:14.511Z,9.20
2023-02-28T09:04:42.400Z,7.18
2023-02-28T09:07:09.126Z,7.32
2023-02-28T09:09:35.783Z,8.50
2023-02-28T09:12:03.694Z,7.13
2023-02-28T09:14:30.466Z,10.15
2023-02-28T09:16:57.201Z,8.48
2023-02-28T09:19:23.903Z,7.95
2023-02-28T09:21:50.902Z,7.80
2023-02-28T09:24:17.871Z,13.27
2023-02-28T09:26:56.329Z,8.88
2023-02-28T09:29:30.435Z,9.77
2023-02-28T09:31:59.572Z,10.45
2023-02-28T09:34:27.806Z,9.77
2023-02-28T09:36:55.959Z,9.50
2023-02-28T09:39:24.421Z,10.77
2023-02-28T09:41:53.288Z,7.78
2023-02-28T09:44:31.210Z,8.50
2023-02-28T09:47:13.074Z,10.32
2023-02-28T09:49:44.879Z,8.77
2023-02-28T09:52:18.438Z,7.97
2023-02-28T09:54:45.179Z,7.90
2023-02-28T09:57:34.870Z,8.52
2023-02-28T10:00:33.013Z,7.25
2023-02-28T10:03:03.938Z,9.70
2023-02-28T10:05:37.797Z,11.73
2023-02-28T10:08:26.229Z,9.45
2023-02-28T10:10:57.003Z,8.95
2023-02-28T10:13:32.863Z,8.40
2023-02-28T10:16:04.856Z,9.52
2023-02-28T10:18:54.110Z,8.70
2023-02-28T10:21:45.791Z,9.00
2023-02-28T10:24:31.493Z,8.52
2023-02-28T10:27:15.027Z,6.57
2023-02-28T10:29:44.524Z,8.68
2023-02-28T10:32:16.314Z,9.48
2023-02-28T10:34:43.228Z,8.95
2023-02-28T10:37:11.865Z,8.10
2023-02-28T10:39:43.534Z,9.23
2023-02-28T10:42:21.051Z,10.93
2023-02-28T10:44:47.907Z,7.97
2023-02-28T10:47:20.435Z,9.40
2023-02-28T10:49:50.064Z,7.40
2023-02-28T10:52:37.311Z,8.27
2023-02-28T10:55:36.516Z,7.80
2023-02-28T10:58:04.097Z,8.75
2023-02-28T11:00:36.105Z,8.57
2023-02-28T11:03:02.816Z,8.93
2023-02-28T11:05:36.155Z,8.45
2023-02-28T11:08:19.733Z,7.80
2023-02-28T11:11:01.581Z,8.35
2023-02-28T11:13:38.878Z,6.63
2023-02-28T11:16:08.735Z,9.05
2023-02-28T11:18:44.184Z,9.18
2023-02-28T11:21:18.902Z,9.95
2023-02-28T11:23:46.165Z,7.00
2023-02-28T11:26:32.761Z,10.50
2023-02-28T11:29:29.678Z,6.05
2023-02-28T11:32:14.115Z,9.60
2023-02-28T11:34:42.478Z,6.07
2023-02-28T11:37:20.313Z,10.30
2023-02-28T11:39:47.632Z,10.63
2023-02-28T11:42:42.577Z,7.35
2023-02-28T11:45:27.792Z,7.32
2023-02-28T11:48:24.355Z,8.43
2023-02-28T11:51:16.419Z,7.57
2023-02-28T11:53:52.874Z,8.73
2023-02-28T11:56:31.784Z,6.70
2023-02-28T11:59:06.196Z,7.75
2023-02-28T12:02:10.145Z,9.25
2023-02-28T12:05:30.950Z,12.65
2023-02-28T12:08:17.859Z,9.43
2023-02-28T12:11:29.763Z,8.43
2023-02-28T12:14:17.850Z,10.48
2023-02-28T12:17:08.171Z,8.60
2023-02-28T12:22:25.526Z,8.13
2023-02-28T12:25:07.260Z,7.10
2023-02-28T12:27:41.036Z,9.93
2023-02-28T12:30:19.933Z,8.45
2023-02-28T12:33:09.583Z,7.60
2023-02-28T12:35:41.950Z,7.38
2023-02-28T12:38:18.715Z,8.18
2023-02-28T12:40:54.956Z,7.53
2023-02-28T12:43:28.195Z,9.73
2023-02-28T12:46:00.115Z,9.60
2023-02-28T12:48:43.378Z,14.98
2023-02-28T12:51:12.630Z,8.95
2023-02-28T12:53:51.701Z,10.10
2023-02-28T12:56:35.946Z,9.65
2023-02-28T12:59:25.577Z,12.75
2023-02-28T13:01:52.168Z,8.02
2023-02-28T13:04:32.347Z,10.80
2023-02-28T13:07:17.667Z,9.02
2023-02-28T13:09:54.413Z,10.57
2023-02-28T13:12:21.627Z,7.25
2023-02-28T13:14:48.327Z,11.25
2023-02-28T13:17:23.030Z,8.82
2023-02-28T13:19:55.577Z,12.27
2023-02-28T13:22:39.983Z,11.27
2023-02-28T13:25:34.976Z,9.85
2023-02-28T13:28:05.211Z,9.43
2023-02-28T13:30:54.077Z,10.95
2023-02-28T13:33:20.967Z,12.57
2023-02-28T13:35:47.964Z,11.07
2023-02-28T13:38:23.945Z,7.05
2023-02-28T13:40:50.770Z,7.90
2023-02-28T13:43:25.246Z,10.80
2023-02-28T13:46:24.117Z,9.82
2023-02-28T13:48:51.398Z,11.23
2023-02-28T13:51:41.858Z,11.10
2023-02-28T13:54:43.562Z,9.20
2023-02-28T13:57:25.011Z,11.27
2023-02-28T14:00:27.413Z,12.60
2023-02-28T14:03:20.270Z,9.52
2023-02-28T14:05:47.158Z,11.25
2023-02-28T14:08:22.018Z,9.93
2023-02-28T14:10:51.626Z,12.85
2023-02-28T14:13:48.325Z,9.88
2023-02-28T14:16:27.941Z,11.18
2023-02-28T14:19:02.258Z,10.55
2023-02-28T14:21:32.504Z,11.85
2023-02-28T14:26:47.026Z,10.25
2023-02-28T14:29:24.022Z,10.82
2023-02-28T14:32:02.647Z,13.18
2023-02-28T14:34:37.593Z,14.40
2023-02-28T14:37:05.566Z,11.75
2023-02-28T14:39:33.734Z,11.57
2023-02-28T14:42:05.590Z,13.88
2023-02-28T14:44:33.017Z,14.20
2023-02-28T14:47:09.797Z,12.32
2023-02-28T14:49:46.502Z,11.77
2023-02-28T14:52:25.431Z,11.10
2023-02-28T14:55:08.172Z,13.57
2023-02-28T14:57:40.945Z,13.75
2023-02-28T15:00:12.620Z,11.15
2023-02-28T15:02:40.840Z,12.77
2023-02-28T15:05:13.240Z,11.93
2023-02-28T15:07:40.275Z,11.82
2023-02-28T15:10:25.608Z,12.02
2023-02-28T15:13:07.266Z,12.60
2023-02-28T15:16:05.024Z,12.15
2023-02-28T15:18:53.448Z,14.80
2023-02-28T15:21:23.387Z,12.60
2023-02-28T15:23:57.809Z,12.80
2023-02-28T15:26:31.480Z,13.27
2023-02-28T15:29:07.542Z,14.85
2023-02-28T15:31:55.802Z,17.00
2023-02-28T15:34:33.675Z,15.02
2023-02-28T15:37:26.526Z,14.77
2023-02-28T15:39:54.691Z,11.27
2023-02-28T15:42:23.680Z,13.30
2023-02-28T15:44:50.670Z,12.25
2023-02-28T15:47:26.800Z,12.95
2023-02-28T15:50:03.082Z,16.38
2023-02-28T15:52:37.821Z,12.98
2023-02-28T15:55:18.474Z,12.05
2023-02-28T15:57:49.300Z,12.65
2023-02-28T16:00:20.400Z,12.98
2023-02-28T16:02:47.196Z,11.63
2023-02-28T16:05:32.763Z,12.70
2023-02-28T16:08:02.242Z,13.48
2023-02-28T16:10:30.263Z,12.88
2023-02-28T16:12:58.835Z,12.55
2023-02-28T16:15:29.941Z,14.82
2023-02-28T16:17:58.102Z,14.15
2023-02-28T16:20:31.320Z,16.67
2023-02-28T16:23:02.346Z,17.70
2023-02-28T16:25:35.643Z,12.25
2023-02-28T16:28:03.210Z,13.30
2023-02-28T16:30:33.502Z,12.73
2023-02-28T16:33:00.210Z,14.45
2023-02-28T16:35:27.094Z,15.65
2023-02-28T16:37:54.273Z,13.38
2023-02-28T16:40:24.113Z,13.70
2023-02-28T16:42:54.064Z,12.05
2023-02-28T16:45:26.987Z,13.00
2023-02-28T16:47:54.483Z,13.88
2023-02-28T16:50:25.384Z,15.82
2023-02-28T16:52:58.271Z,13.38
2023-02-28T16:55:26.966Z,14.60
2023-02-28T16:57:56.332Z,18.92
2023-02-28T17:00:24.179Z,23.42
2023-02-28T17:02:51.036Z,22.88
2023-02-28T17:05:19.697Z,26.33
2023-02-28T17:07:47.384Z,20.95
2023-02-28T17:10:23.858Z,20.00
2023-02-28T17:12:51.340Z,17.10
2023-02-28T17:15:20.615Z,16.98
2023-02-28T17:17:49.693Z,17.73
2023-02-28T17:20:19.282Z,19.75
2023-02-28T17:22:45.961Z,22.10
2023-02-28T17:25:12.703Z,22.50
2023-02-28T17:27:39.556Z,22.65
2023-02-28T17:30:17.520Z,21.02
2023-02-28T17:32:44.444Z,17.58
2023-02-28T17:35:11.830Z,19.85
2023-02-28T17:37:38.582Z,21.65
2023-02-28T17:40:06.126Z,21.05
2023-02-28T17:42:32.886Z,27.17
2023-02-28T17:44:59.554Z,20.98
2023-02-28T17:47:26.168Z,18.23
2023-02-28T17:49:52.838Z,18.83
2023-02-28T17:52:19.500Z,19.52
2023-02-28T17:54:46.148Z,17.77
2023-02-28T17:57:16.669Z,23.00
2023-02-28T17:59:43.791Z,20.75
2023-02-28T18:02:13.590Z,19.02
2023-02-28T18:04:40.610Z,17.63
2023-02-28T18:07:10.160Z,16.48
2023-02-28T18:09:36.917Z,20.13
2023-02-28T18:12:03.792Z,17.40
2023-02-28T18:14:30.658Z,17.60
2023-02-28T18:16:57.546Z,22.30
2023-02-28T18:19:24.628Z,17.23
2023-02-28T18:21:53.562Z,18.75
2023-02-28T18:24:22.639Z,19.35
2023-02-28T18:26:49.304Z,16.80
2023-02-28T18:29:25.219Z,18.90
2023-02-28T18:31:52.805Z,17.27
2023-02-28T18:34:20.606Z,21.58
2023-02-28T18:36:48.756Z,20.92
2023-02-28T18:39:16.333Z,18.33
2023-02-28T18:41:43.243Z,18.23
2023-02-28T18:44:19.084Z,25.60
2023-02-28T18:46:46.591Z,25.10
2023-02-28T18:49:13.489Z,19.38
2023-02-28T18:51:40.381Z,22.05
2023-02-28T18:54:07.280Z,22.35
2023-02-28T18:56:33.914Z,19.90
2023-02-28T18:59:00.643Z,24.00
2023-02-28T19:01:31.075Z,21.52
2023-02-28T19:04:01.029Z,20.55
2023-02-28T19:06:29.701Z,22.67
2023-02-28T19:09:02.208Z,23.75
2023-02-28T19:11:29.214Z,23.45
2023-02-28T19:13:56.387Z,20.63
2023-02-28T19:16:23.980Z,23.80
2023-02-28T19:18:51.266Z,23.92
2023-02-28T19:21:20.167Z,18.85
2023-02-28T19:23:46.842Z,18.90
2023-02-28T19:26:22.260Z,20.42
2023-02-28T19:28:49.092Z,17.25
2023-02-28T19:31:22.085Z,20.80
2023-02-28T19:33:48.974Z,21.45
2023-02-28T19:36:16.085Z,21.92
2023-02-28T19:38:44.633Z,19.80
2023-02-28T19:41:13.371Z,19.27
2023-02-28T19:43:40.400Z,19.73
2023-02-28T19:46:09.289Z,21.88
2023-02-28T19:48:36.404Z,19.33
2023-02-28T19:51:12.559Z,16.92
2023-02-28T19:53:41.375Z,17.85
2023-02-28T19:56:08.725Z,19.50
2023-02-28T19:58:36.230Z,20.67
2023-02-28T20:01:14.964Z,27.45
2023-02-28T20:03:42.575Z,26.50
2023-02-28T20:06:13.626Z,23.70
2023-02-28T20:08:41.154Z,23.55
2023-02-28T20:11:13.321Z,27.23
2023-02-28T20:13:40.448Z,22.75
2023-02-28T20:16:10.141Z,24.25
2023-02-28T20:18:37.785Z,19.63
2023-02-28T20:21:04.952Z,21.20
2023-02-28T20:23:31.645Z,21.38
2023-02-28T20:26:01.959Z,20.73
2023-02-28T20:28:28.635Z,32.45
2023-02-28T20:30:55.906Z,30.60
2023-02-28T20:33:22.866Z,36.28
2023-02-28T20:35:52.625Z,23.80
2023-02-28T20:38:20.209Z,22.63
2023-02-28T20:40:46.910Z,23.35
2023-02-28T20:43:13.677Z,23.23
2023-02-28T20:45:40.379Z,21.98
2023-02-28T20:48:07.083Z,20.33
2023-02-28T20:50:33.766Z,31.40
2023-02-28T20:53:00.398Z,27.20
2023-02-28T20:55:27.016Z,22.60
2023-02-28T20:57:54.137Z,25.92
2023-02-28T21:00:22.432Z,30.50
2023-02-28T21:02:49.143Z,27.38
2023-02-28T21:05:15.915Z,21.42
2023-02-28T21:07:42.607Z,23.42
2023-02-28T21:10:09.971Z,17.70
2023-02-28T21:12:36.646Z,18.13
2023-02-28T21:15:03.599Z,18.55
2023-02-28T21:17:30.226Z,19.40
2023-02-28T21:19:56.965Z,21.67
2023-02-28T21:22:23.703Z,22.60
2023-02-28T21:24:50.361Z,18.15
2023-02-28T21:27:17.158Z,25.83
2023-02-28T21:29:43.804Z,20.13
2023-02-28T21:32:10.584Z,20.85
2023-02-28T21:34:37.280Z,21.63
2023-02-28T21:37:03.920Z,22.42
2023-02-28T21:39:30.718Z,20.75
2023-02-28T21:42:03.386Z,23.48
2023-02-28T21:44:31.879Z,22.23
2023-02-28T21:47:01.960Z,21.83
2023-02-28T21:49:29.168Z,21.75
2023-02-28T21:51:56.006Z,25.83
2023-02-28T21:54:22.690Z,30.92
2023-02-28T21:56:52.119Z,24.17
2023-02-28T21:59:19.827Z,26.23
2023-02-28T22:01:49.105Z,28.02
2023-02-28T22:04:22.766Z,23.02
2023-02-28T22:06:57.116Z,27.00
2023-02-28T22:09:23.943Z,48.50
2023-02-28T22:11:50.600Z,48.15
2023-02-28T22:14:17.925Z,28.77
2023-02-28T22:16:51.826Z,26.60
2023-02-28T22:19:19.887Z,25.48
2023-02-28T22:21:47.442Z,20.83
2023-02-28T22:24:14.849Z,20.05
2023-02-28T22:26:41.661Z,26.17
2023-02-28T22:29:08.454Z,25.73
2023-02-28T22:31:35.864Z,29.85
2023-02-28T22:34:08.862Z,21.15
2023-02-28T22:36:36.264Z,20.40
2023-02-28T22:39:04.289Z,21.85
2023-02-28T22:41:31.052Z,24.42
2023-02-28T22:44:00.599Z,26.98
2023-02-28T22:46:29.614Z,22.15
2023-02-28T22:48:59.080Z,21.80
2023-02-28T22:51:27.030Z,25.38
2023-02-28T22:53:55.872Z,24.15
2023-02-28T22:56:24.921Z,25.05
2023-02-28T22:58:54.028Z,24.45
2023-02-28T23:01:23.133Z,21.48
2023-02-28T23:03:50.142Z,22.27
2023-02-28T23:06:25.286Z,24.77
2023-02-28T23:08:55.347Z,26.25
2023-02-28T23:13:59.607Z,26.35
2023-02-28T23:16:39.949Z,24.80
2023-02-28T23:19:15.536Z,28.75
2023-02-28T23:21:42.861Z,26.95
2023-02-28T23:24:11.834Z,23.98
2023-02-28T23:26:41.900Z,22.45
2023-02-28T23:31:36.701Z,23.20
2023-02-28T23:34:03.531Z,24.65
2023-02-28T23:36:30.476Z,23.95
2023-02-28T23:38:57.616Z,23.55
2023-02-28T23:41:25.289Z,20.98
2023-02-28T23:43:53.330Z,21.15
2023-02-28T23:46:20.892Z,23.05
2023-02-28T23:48:47.912Z,27.02
2023-02-28T23:51:17.448Z,24.55
2023-02-28T23:53:46.600Z,25.08
2023-02-28T23:56:17.536Z,22.50
2023-02-28T23:58:45.827Z,21.90
