createdAt,value
2018-03-24T00:01:31.556Z,4.70
2018-03-24T00:03:57.874Z,4.60
2018-03-24T00:06:24.919Z,4.50
2018-03-24T00:08:51.974Z,4.40
2018-03-24T00:11:18.310Z,4.40
2018-03-24T00:13:44.658Z,4.40
2018-03-24T00:16:11.042Z,4.40
2018-03-24T00:18:37.400Z,4.40
2018-03-24T00:21:03.721Z,4.30
2018-03-24T00:23:30.781Z,4.30
2018-03-24T00:25:57.131Z,4.30
2018-03-24T00:28:23.514Z,4.20
2018-03-24T00:30:49.819Z,4.10
2018-03-24T00:33:16.195Z,4.20
2018-03-24T00:35:42.638Z,4.10
2018-03-24T00:38:08.966Z,4.10
2018-03-24T00:40:36.246Z,4.20
2018-03-24T00:43:02.574Z,4.10
2018-03-24T00:45:28.910Z,3.90
2018-03-24T00:47:55.281Z,3.90
2018-03-24T00:50:21.613Z,4.00
2018-03-24T00:52:47.978Z,4.00
2018-03-24T00:55:14.335Z,3.90
2018-03-24T00:57:40.658Z,4.10
2018-03-24T01:00:07.271Z,4.00
2018-03-24T01:02:33.637Z,4.00
2018-03-24T01:05:00.734Z,4.10
2018-03-24T01:07:27.069Z,4.10
2018-03-24T01:09:53.406Z,4.10
2018-03-24T01:12:19.725Z,4.20
2018-03-24T01:14:46.054Z,4.20
2018-03-24T01:17:13.102Z,4.20
2018-03-24T01:19:40.398Z,4.10
2018-03-24T01:22:06.693Z,4.10
2018-03-24T01:24:33.014Z,4.00
2018-03-24T01:27:00.073Z,4.00
2018-03-24T01:29:26.379Z,3.90
2018-03-24T01:31:52.684Z,3.90
2018-03-24T01:34:18.993Z,3.90
2018-03-24T01:36:45.290Z,3.80
2018-03-24T01:39:11.610Z,3.90
2018-03-24T01:41:38.715Z,4.20
2018-03-24T01:44:05.024Z,4.10
2018-03-24T01:46:32.130Z,4.10
2018-03-24T01:48:59.175Z,4.20
2018-03-24T01:51:25.477Z,4.10
2018-03-24T01:53:52.820Z,4.00
2018-03-24T01:56:19.141Z,4.00
2018-03-24T01:58:45.491Z,3.90
2018-03-24T02:01:11.816Z,3.90
2018-03-24T02:03:38.126Z,4.00
2018-03-24T02:06:04.924Z,4.10
2018-03-24T02:08:31.320Z,4.00
2018-03-24T02:10:57.764Z,3.90
2018-03-24T02:13:24.902Z,4.10
2018-03-24T02:15:51.223Z,4.00
2018-03-24T02:18:17.544Z,4.00
2018-03-24T02:20:43.931Z,4.00
2018-03-24T02:23:10.279Z,3.80
2018-03-24T02:25:36.640Z,3.90
2018-03-24T02:28:02.978Z,4.00
2018-03-24T02:30:29.301Z,3.90
2018-03-24T02:32:55.644Z,3.80
2018-03-24T02:35:21.964Z,3.90
2018-03-24T02:37:48.266Z,3.80
2018-03-24T02:40:14.586Z,3.90
2018-03-24T02:42:41.643Z,3.70
2018-03-24T02:45:08.649Z,3.70
2018-03-24T02:47:35.009Z,3.60
2018-03-24T02:50:02.074Z,3.80
2018-03-24T02:52:28.402Z,3.70
2018-03-24T02:54:54.728Z,3.80
2018-03-24T02:57:21.060Z,3.80
2018-03-24T02:59:48.386Z,3.80
2018-03-24T03:02:14.750Z,3.70
2018-03-24T03:04:41.077Z,3.80
2018-03-24T03:07:08.119Z,3.70
2018-03-24T03:09:35.163Z,3.60
2018-03-24T03:12:02.205Z,3.70
2018-03-24T03:14:28.602Z,3.60
2018-03-24T03:16:54.938Z,3.70
2018-03-24T03:19:21.326Z,3.60
2018-03-24T03:21:51.526Z,3.50
2018-03-24T03:24:17.885Z,3.50
2018-03-24T03:26:44.225Z,3.50
2018-03-24T03:29:10.604Z,3.60
2018-03-24T03:31:37.722Z,3.60
2018-03-24T03:34:04.030Z,3.60
2018-03-24T03:36:30.472Z,3.60
2018-03-24T03:38:57.067Z,3.60
2018-03-24T03:41:24.219Z,3.50
2018-03-24T03:43:50.721Z,3.40
2018-03-24T03:46:17.074Z,3.50
2018-03-24T03:48:44.180Z,3.50
2018-03-24T03:51:12.002Z,3.50
2018-03-24T03:53:38.326Z,3.40
2018-03-24T03:56:06.196Z,3.40
2018-03-24T03:58:32.566Z,3.40
2018-03-24T04:00:58.886Z,3.40
2018-03-24T04:03:25.183Z,3.40
2018-03-24T04:05:52.222Z,3.50
2018-03-24T04:08:19.272Z,3.50
2018-03-24T04:10:46.771Z,3.60
2018-03-24T04:13:13.086Z,3.50
2018-03-24T04:15:39.419Z,3.50
2018-03-24T04:18:05.729Z,3.70
2018-03-24T04:20:32.797Z,3.40
2018-03-24T04:22:59.110Z,3.40
2018-03-24T04:25:25.459Z,3.40
2018-03-24T04:27:51.770Z,3.40
2018-03-24T04:30:18.110Z,3.40
2018-03-24T04:32:44.420Z,3.40
2018-03-24T04:35:11.481Z,3.50
2018-03-24T04:37:37.818Z,3.40
2018-03-24T04:40:04.167Z,3.50
2018-03-24T04:42:30.641Z,3.50
2018-03-24T04:44:57.726Z,3.50
2018-03-24T04:47:24.032Z,3.50
2018-03-24T04:49:51.102Z,3.40
2018-03-24T04:52:17.416Z,3.40
2018-03-24T04:54:44.482Z,3.50
2018-03-24T04:57:10.823Z,3.50
2018-03-24T04:59:37.157Z,3.60
2018-03-24T05:02:03.507Z,3.60
2018-03-24T05:04:29.808Z,3.50
2018-03-24T05:06:56.166Z,3.30
2018-03-24T05:09:22.490Z,3.30
2018-03-24T05:11:48.816Z,3.20
2018-03-24T05:14:15.158Z,3.30
2018-03-24T05:16:41.490Z,3.40
2018-03-24T05:19:07.872Z,3.40
2018-03-24T05:21:34.915Z,3.40
2018-03-24T05:24:01.245Z,3.30
2018-03-24T05:26:28.311Z,3.30
2018-03-24T05:28:54.658Z,3.20
2018-03-24T05:31:21.167Z,3.20
2018-03-24T05:33:48.268Z,3.30
2018-03-24T05:36:14.572Z,3.30
2018-03-24T05:38:40.875Z,3.20
2018-03-24T05:41:07.218Z,3.10
2018-03-24T05:43:33.543Z,3.10
2018-03-24T05:45:59.864Z,3.10
2018-03-24T05:48:26.221Z,3.20
2018-03-24T05:50:52.565Z,3.20
2018-03-24T05:53:18.898Z,3.30
2018-03-24T05:55:45.217Z,3.30
2018-03-24T05:58:11.546Z,3.40
2018-03-24T06:00:37.877Z,3.40
2018-03-24T06:03:04.393Z,3.50
2018-03-24T06:05:30.741Z,3.50
2018-03-24T06:07:57.098Z,3.50
2018-03-24T06:10:23.514Z,3.50
2018-03-24T06:12:49.849Z,3.40
2018-03-24T06:15:16.148Z,3.40
2018-03-24T06:17:42.465Z,3.40
2018-03-24T06:20:09.523Z,3.50
2018-03-24T06:22:35.857Z,3.40
2018-03-24T06:25:02.193Z,3.60
2018-03-24T06:27:28.512Z,3.70
2018-03-24T06:29:54.851Z,3.60
2018-03-24T06:32:21.207Z,3.80
2018-03-24T06:34:47.531Z,4.00
2018-03-24T06:37:17.563Z,3.80
2018-03-24T06:39:43.903Z,3.80
2018-03-24T06:42:10.201Z,3.90
2018-03-24T06:44:36.561Z,3.80
2018-03-24T06:47:02.943Z,3.70
2018-03-24T06:49:29.278Z,3.90
2018-03-24T06:51:55.625Z,4.00
2018-03-24T06:54:21.990Z,4.30
2018-03-24T06:56:49.078Z,4.20
2018-03-24T06:59:16.152Z,4.20
2018-03-24T07:01:42.467Z,4.20
2018-03-24T07:04:08.813Z,4.20
2018-03-24T07:06:35.246Z,4.20
2018-03-24T07:09:01.601Z,4.10
2018-03-24T07:11:27.942Z,4.10
2018-03-24T07:13:54.277Z,4.20
2018-03-24T07:16:20.673Z,4.40
2018-03-24T07:18:47.751Z,4.30
2018-03-24T07:21:14.168Z,4.30
2018-03-24T07:23:41.230Z,4.50
2018-03-24T07:26:07.567Z,4.40
2018-03-24T07:28:33.898Z,4.60
2018-03-24T07:31:00.210Z,4.70
2018-03-24T07:33:26.539Z,4.90
2018-03-24T07:35:52.956Z,4.90
2018-03-24T07:38:19.311Z,4.90
2018-03-24T07:40:45.845Z,4.80
2018-03-24T07:43:12.278Z,4.80
2018-03-24T07:45:39.366Z,4.70
2018-03-24T07:48:05.935Z,4.60
2018-03-24T07:50:32.332Z,4.80
2018-03-24T07:52:59.382Z,4.80
2018-03-24T07:55:26.605Z,5.00
2018-03-24T07:57:52.944Z,4.90
2018-03-24T08:00:20.662Z,4.90
2018-03-24T08:02:47.191Z,5.00
2018-03-24T08:05:13.524Z,5.10
2018-03-24T08:07:39.880Z,5.20
2018-03-24T08:10:06.271Z,5.40
2018-03-24T08:12:32.601Z,5.40
2018-03-24T08:14:58.932Z,5.50
2018-03-24T08:17:25.233Z,5.70
2018-03-24T08:19:52.307Z,5.70
2018-03-24T08:22:18.645Z,5.70
2018-03-24T08:24:45.632Z,5.80
2018-03-24T08:27:11.958Z,5.80
2018-03-24T08:29:38.315Z,5.90
2018-03-24T08:32:05.397Z,6.00
2018-03-24T08:34:31.725Z,6.00
2018-03-24T08:36:58.040Z,5.90
2018-03-24T08:39:24.375Z,6.10
2018-03-24T08:41:50.702Z,6.00
2018-03-24T08:44:17.738Z,5.90
2018-03-24T08:46:44.837Z,5.90
2018-03-24T08:49:11.153Z,5.90
2018-03-24T08:51:37.486Z,5.90
2018-03-24T08:54:03.841Z,6.00
2018-03-24T08:56:30.205Z,6.10
2018-03-24T08:58:56.503Z,6.30
2018-03-24T09:01:22.872Z,6.40
2018-03-24T09:03:49.919Z,6.50
2018-03-24T09:06:17.046Z,6.70
2018-03-24T09:08:43.339Z,6.60
2018-03-24T09:11:09.688Z,6.70
2018-03-24T09:13:36.046Z,6.80
2018-03-24T09:16:02.405Z,6.70
2018-03-24T09:18:28.827Z,6.70
2018-03-24T09:20:55.921Z,7.00
2018-03-24T09:23:22.242Z,7.00
2018-03-24T09:25:48.582Z,7.00
2018-03-24T09:28:14.931Z,7.00
2018-03-24T09:30:42.034Z,7.00
2018-03-24T09:33:08.404Z,7.00
2018-03-24T09:35:34.721Z,7.10
2018-03-24T09:38:01.043Z,7.20
2018-03-24T09:40:27.400Z,7.20
2018-03-24T09:42:53.755Z,7.50
2018-03-24T09:45:20.120Z,7.60
2018-03-24T09:47:46.467Z,7.70
2018-03-24T09:50:12.898Z,7.60
2018-03-24T09:52:39.227Z,7.70
2018-03-24T09:55:05.562Z,7.60
2018-03-24T09:57:31.912Z,7.70
2018-03-24T09:59:58.224Z,7.70
2018-03-24T10:02:24.573Z,7.80
2018-03-24T10:04:51.708Z,7.80
2018-03-24T10:07:18.056Z,7.70
2018-03-24T10:09:44.357Z,7.90
2018-03-24T10:12:10.720Z,8.20
2018-03-24T10:14:37.045Z,8.30
2018-03-24T10:17:03.407Z,8.30
2018-03-24T10:19:30.510Z,8.20
2018-03-24T10:24:53.658Z,8.30
2018-03-24T10:27:19.982Z,8.40
2018-03-24T10:29:47.104Z,8.20
2018-03-24T10:32:13.497Z,8.20
2018-03-24T10:34:39.846Z,8.40
2018-03-24T10:37:06.210Z,8.30
2018-03-24T10:39:32.543Z,8.40
2018-03-24T10:41:59.658Z,8.80
2018-03-24T10:44:26.021Z,8.80
2018-03-24T10:46:52.371Z,8.70
2018-03-24T10:49:18.702Z,8.80
2018-03-24T10:51:45.037Z,9.00
2018-03-24T10:54:11.370Z,9.20
2018-03-24T10:56:37.895Z,9.20
2018-03-24T10:59:04.255Z,9.10
2018-03-24T11:01:30.608Z,8.90
2018-03-24T11:03:56.916Z,9.10
2018-03-24T11:06:23.223Z,9.20
2018-03-24T11:08:49.551Z,9.20
2018-03-24T11:11:15.901Z,9.40
2018-03-24T11:13:42.279Z,9.40
2018-03-24T11:16:08.655Z,9.40
2018-03-24T11:18:34.990Z,9.30
2018-03-24T11:21:01.300Z,9.40
2018-03-24T11:23:28.357Z,9.70
2018-03-24T11:25:54.679Z,9.70
2018-03-24T11:28:21.059Z,9.90
2018-03-24T11:30:47.383Z,9.80
2018-03-24T11:33:13.721Z,9.80
2018-03-24T11:35:40.825Z,10.00
2018-03-24T11:38:07.171Z,9.90
2018-03-24T11:40:33.468Z,10.00
2018-03-24T11:43:00.536Z,10.10
2018-03-24T11:45:26.905Z,10.00
2018-03-24T11:47:53.243Z,10.00
2018-03-24T11:50:19.598Z,10.20
2018-03-24T11:52:45.900Z,10.10
2018-03-24T11:55:12.214Z,10.00
2018-03-24T11:57:38.849Z,10.20
2018-03-24T12:00:08.477Z,10.30
2018-03-24T12:02:34.989Z,10.40
2018-03-24T12:05:01.406Z,10.60
2018-03-24T12:07:28.602Z,10.40
2018-03-24T12:09:55.686Z,10.60
2018-03-24T12:12:22.028Z,10.60
2018-03-24T12:14:48.423Z,11.00
2018-03-24T12:17:15.536Z,11.50
2018-03-24T12:19:41.866Z,11.40
2018-03-24T12:22:08.662Z,11.30
2018-03-24T12:24:35.081Z,11.10
2018-03-24T12:27:02.158Z,11.20
2018-03-24T12:29:36.023Z,11.10
2018-03-24T12:32:03.078Z,11.30
2018-03-24T12:34:29.863Z,11.60
2018-03-24T12:36:57.478Z,11.50
2018-03-24T12:39:24.297Z,11.50
2018-03-24T12:41:51.081Z,12.00
2018-03-24T12:44:18.151Z,11.90
2018-03-24T12:46:45.718Z,11.60
2018-03-24T12:49:12.298Z,11.60
2018-03-24T12:51:38.647Z,11.70
2018-03-24T12:54:05.182Z,12.00
2018-03-24T12:56:31.747Z,11.90
2018-03-24T12:58:58.065Z,12.20
2018-03-24T13:01:24.375Z,12.10
2018-03-24T13:03:51.460Z,12.70
2018-03-24T13:06:17.802Z,12.60
2018-03-24T13:08:44.301Z,13.10
2018-03-24T13:11:10.684Z,12.80
2018-03-24T13:13:36.995Z,12.70
2018-03-24T13:16:03.361Z,12.80
2018-03-24T13:18:29.682Z,12.80
2018-03-24T13:20:56.122Z,12.90
2018-03-24T13:23:22.448Z,13.20
2018-03-24T13:25:49.023Z,13.50
2018-03-24T13:28:17.998Z,13.70
2018-03-24T13:30:44.951Z,13.80
2018-03-24T13:33:11.355Z,13.90
2018-03-24T13:35:37.708Z,14.30
2018-03-24T13:38:04.830Z,14.80
2018-03-24T13:40:31.965Z,15.00
2018-03-24T13:42:58.281Z,15.00
2018-03-24T13:45:24.587Z,14.60
2018-03-24T13:47:51.018Z,14.40
2018-03-24T13:50:17.373Z,13.90
2018-03-24T13:52:43.710Z,13.90
2018-03-24T13:55:10.035Z,13.70
2018-03-24T13:57:36.637Z,13.50
2018-03-24T14:00:03.343Z,13.10
2018-03-24T14:02:29.833Z,12.80
2018-03-24T14:04:56.233Z,12.40
2018-03-24T14:07:22.623Z,12.30
2018-03-24T14:09:48.969Z,12.30
2018-03-24T14:12:16.063Z,12.10
2018-03-24T14:14:42.430Z,12.00
2018-03-24T14:17:08.776Z,12.00
2018-03-24T14:19:35.289Z,12.00
2018-03-24T14:22:01.691Z,11.80
2018-03-24T14:24:28.098Z,11.90
2018-03-24T14:26:54.538Z,11.90
2018-03-24T14:29:20.889Z,11.80
2018-03-24T14:31:48.536Z,11.80
2018-03-24T14:34:15.084Z,11.70
2018-03-24T14:36:42.393Z,11.90
2018-03-24T14:39:10.083Z,11.80
2018-03-24T14:41:37.511Z,11.70
2018-03-24T14:44:04.970Z,12.90
2018-03-24T14:46:32.118Z,13.50
2018-03-24T14:48:58.491Z,13.40
2018-03-24T14:51:25.574Z,13.00
2018-03-24T14:53:51.947Z,12.90
2018-03-24T14:56:18.285Z,12.70
2018-03-24T14:58:45.503Z,12.60
2018-03-24T15:01:11.832Z,12.50
2018-03-24T15:03:38.174Z,12.70
2018-03-24T15:06:04.839Z,12.60
2018-03-24T15:08:32.016Z,12.10
2018-03-24T15:10:58.354Z,12.00
2018-03-24T15:13:24.930Z,12.10
2018-03-24T15:15:51.310Z,11.80
2018-03-24T15:18:17.689Z,11.70
2018-03-24T15:20:44.019Z,11.90
2018-03-24T15:23:10.513Z,11.90
2018-03-24T15:25:36.834Z,11.90
2018-03-24T15:28:03.185Z,11.80
2018-03-24T15:30:41.975Z,11.80
2018-03-24T15:33:20.754Z,11.70
2018-03-24T15:36:00.121Z,11.70
2018-03-24T15:38:26.444Z,11.70
2018-03-24T15:40:52.748Z,11.70
2018-03-24T15:43:19.110Z,11.80
2018-03-24T15:45:46.189Z,11.90
2018-03-24T15:48:12.670Z,11.90
2018-03-24T15:50:39.034Z,11.80
2018-03-24T15:53:06.091Z,11.80
2018-03-24T15:55:32.477Z,11.80
2018-03-24T15:57:58.828Z,11.80
2018-03-24T16:00:25.952Z,11.70
2018-03-24T16:02:52.262Z,11.70
2018-03-24T16:05:19.022Z,11.60
2018-03-24T16:07:45.435Z,11.50
2018-03-24T16:10:11.755Z,11.50
2018-03-24T16:12:38.824Z,11.20
2018-03-24T16:15:05.189Z,11.20
2018-03-24T16:17:31.519Z,11.30
2018-03-24T16:19:58.608Z,11.30
2018-03-24T16:22:24.921Z,11.20
2018-03-24T16:24:52.186Z,11.00
2018-03-24T16:27:18.501Z,10.90
2018-03-24T16:29:44.837Z,11.10
2018-03-24T16:32:11.434Z,11.10
2018-03-24T16:34:37.904Z,10.90
2018-03-24T16:37:05.110Z,10.90
2018-03-24T16:39:31.494Z,10.80
2018-03-24T16:41:58.265Z,10.60
2018-03-24T16:44:24.609Z,10.60
2018-03-24T16:46:50.987Z,10.60
2018-03-24T16:49:17.372Z,10.50
2018-03-24T16:51:43.685Z,10.60
2018-03-24T16:54:10.012Z,10.50
2018-03-24T16:56:36.398Z,10.40
2018-03-24T16:59:03.514Z,10.50
2018-03-24T17:01:29.847Z,10.50
2018-03-24T17:03:56.146Z,10.40
2018-03-24T17:06:22.441Z,10.40
2018-03-24T17:08:49.580Z,10.30
2018-03-24T17:11:15.892Z,10.20
2018-03-24T17:13:42.204Z,10.40
2018-03-24T17:16:08.741Z,10.20
2018-03-24T17:18:35.077Z,10.20
2018-03-24T17:21:01.387Z,10.20
2018-03-24T17:23:27.701Z,10.00
2018-03-24T17:25:54.019Z,9.80
2018-03-24T17:28:20.383Z,9.80
2018-03-24T17:30:46.674Z,9.80
2018-03-24T17:33:13.748Z,9.70
2018-03-24T17:35:40.055Z,9.70
2018-03-24T17:38:07.106Z,9.70
2018-03-24T17:40:33.430Z,9.70
2018-03-24T17:42:59.770Z,9.60
2018-03-24T17:45:26.101Z,9.70
2018-03-24T17:47:52.539Z,9.60
2018-03-24T17:50:18.914Z,9.40
2018-03-24T17:52:45.244Z,9.40
2018-03-24T17:55:11.553Z,9.50
2018-03-24T17:57:38.679Z,9.20
2018-03-24T18:00:05.260Z,9.20
2018-03-24T18:02:31.654Z,9.20
2018-03-24T18:04:57.999Z,9.40
2018-03-24T18:07:24.338Z,9.40
2018-03-24T18:09:50.687Z,9.50
2018-03-24T18:12:17.013Z,9.40
2018-03-24T18:14:43.334Z,9.30
2018-03-24T18:17:09.673Z,9.50
2018-03-24T18:19:36.754Z,9.20
2018-03-24T18:22:03.814Z,9.00
2018-03-24T18:24:30.863Z,9.00
2018-03-24T18:26:57.386Z,8.90
2018-03-24T18:29:24.502Z,9.00
2018-03-24T18:31:50.827Z,9.00
2018-03-24T18:34:17.164Z,9.00
2018-03-24T18:36:43.511Z,9.00
2018-03-24T18:39:09.906Z,9.10
2018-03-24T18:41:36.226Z,9.20
2018-03-24T18:44:02.582Z,9.10
2018-03-24T18:46:28.909Z,9.10
2018-03-24T18:48:55.303Z,9.10
2018-03-24T18:51:21.629Z,9.20
2018-03-24T18:53:47.978Z,9.10
2018-03-24T18:56:14.292Z,9.10
2018-03-24T18:58:40.622Z,9.20
2018-03-24T19:01:06.943Z,9.10
2018-03-24T19:03:33.334Z,9.00
2018-03-24T19:05:59.612Z,8.80
2018-03-24T19:08:26.678Z,8.80
2018-03-24T19:10:53.028Z,8.80
2018-03-24T19:13:19.432Z,8.70
2018-03-24T19:15:46.522Z,8.50
2018-03-24T19:18:12.890Z,8.50
2018-03-24T19:20:39.953Z,8.50
2018-03-24T19:23:06.269Z,8.40
2018-03-24T19:25:33.439Z,8.70
2018-03-24T19:27:59.798Z,8.70
2018-03-24T19:30:26.129Z,8.60
2018-03-24T19:32:53.216Z,8.70
2018-03-24T19:35:19.536Z,8.70
2018-03-24T19:37:45.869Z,8.80
2018-03-24T19:40:12.271Z,8.60
2018-03-24T19:42:38.666Z,8.50
2018-03-24T19:45:05.037Z,8.40
2018-03-24T19:47:31.346Z,8.50
2018-03-24T19:49:57.726Z,8.30
2018-03-24T19:52:24.143Z,8.10
2018-03-24T19:54:50.410Z,8.20
2018-03-24T19:57:17.641Z,8.10
2018-03-24T19:59:43.998Z,8.20
2018-03-24T20:02:10.313Z,8.40
2018-03-24T20:04:37.397Z,8.20
2018-03-24T20:07:03.744Z,8.20
2018-03-24T20:09:30.198Z,8.10
2018-03-24T20:11:56.608Z,8.00
2018-03-24T20:14:22.931Z,7.90
2018-03-24T20:16:49.221Z,7.80
2018-03-24T20:19:16.765Z,7.70
2018-03-24T20:21:43.838Z,7.60
2018-03-24T20:24:10.159Z,7.50
2018-03-24T20:26:37.241Z,7.50
2018-03-24T20:29:03.582Z,7.40
2018-03-24T20:31:29.929Z,7.40
2018-03-24T20:33:56.363Z,7.50
2018-03-24T20:36:22.790Z,7.50
2018-03-24T20:38:49.090Z,7.60
2018-03-24T20:41:15.456Z,7.70
2018-03-24T20:43:41.742Z,7.50
2018-03-24T20:46:08.086Z,7.50
2018-03-24T20:48:34.405Z,7.40
2018-03-24T20:51:00.755Z,7.30
2018-03-24T20:53:27.109Z,7.20
2018-03-24T20:55:53.490Z,7.10
2018-03-24T20:58:19.794Z,7.10
2018-03-24T21:00:46.170Z,7.00
2018-03-24T21:03:12.484Z,7.10
2018-03-24T21:05:38.828Z,7.00
2018-03-24T21:08:05.148Z,6.90
2018-03-24T21:10:31.493Z,6.90
2018-03-24T21:12:59.118Z,6.90
2018-03-24T21:15:26.049Z,6.90
2018-03-24T21:17:52.774Z,6.90
2018-03-24T21:20:20.965Z,6.90
2018-03-24T21:22:47.382Z,6.80
2018-03-24T21:25:13.679Z,6.60
2018-03-24T21:27:40.021Z,6.60
2018-03-24T21:30:06.357Z,6.40
2018-03-24T21:32:32.846Z,6.30
2018-03-24T21:34:59.168Z,6.10
2018-03-24T21:37:26.260Z,6.00
2018-03-24T21:39:52.805Z,6.00
2018-03-24T21:42:19.139Z,5.90
2018-03-24T21:44:45.464Z,5.80
2018-03-24T21:47:11.869Z,5.90
2018-03-24T21:49:38.415Z,6.00
2018-03-24T21:52:04.774Z,5.90
2018-03-24T21:54:31.144Z,5.70
2018-03-24T21:56:57.486Z,5.40
2018-03-24T21:59:23.868Z,5.50
2018-03-24T22:01:50.249Z,5.40
2018-03-24T22:04:16.570Z,5.50
2018-03-24T22:06:43.662Z,5.50
2018-03-24T22:09:10.030Z,5.40
2018-03-24T22:11:37.198Z,5.50
2018-03-24T22:14:04.259Z,5.50
2018-03-24T22:16:30.734Z,5.40
2018-03-24T22:18:58.048Z,5.10
2018-03-24T22:21:24.651Z,5.00
2018-03-24T22:23:51.114Z,5.20
2018-03-24T22:26:17.431Z,5.10
2018-03-24T22:28:44.594Z,5.40
2018-03-24T22:31:11.061Z,5.30
2018-03-24T22:33:37.532Z,5.10
2018-03-24T22:36:04.278Z,5.10
2018-03-24T22:38:30.833Z,5.10
2018-03-24T22:40:57.179Z,4.90
2018-03-24T22:43:23.522Z,5.00
2018-03-24T22:45:49.847Z,5.30
2018-03-24T22:48:16.329Z,5.30
2018-03-24T22:50:42.815Z,5.30
2018-03-24T22:53:09.233Z,5.30
2018-03-24T22:55:35.906Z,5.10
2018-03-24T22:58:02.397Z,5.20
2018-03-24T23:00:28.851Z,5.00
2018-03-24T23:02:56.109Z,5.10
2018-03-24T23:05:22.449Z,5.10
2018-03-24T23:07:49.010Z,5.00
2018-03-24T23:10:15.337Z,4.80
2018-03-24T23:12:42.198Z,4.90
2018-03-24T23:15:08.785Z,4.80
2018-03-24T23:17:35.178Z,4.60
2018-03-24T23:20:02.392Z,4.70
2018-03-24T23:22:28.719Z,4.70
2018-03-24T23:25:02.020Z,4.70
2018-03-24T23:27:28.559Z,4.50
2018-03-24T23:29:54.983Z,4.50
2018-03-24T23:32:21.340Z,4.50
2018-03-24T23:34:47.749Z,4.30
2018-03-24T23:37:14.154Z,4.50
2018-03-24T23:39:40.885Z,4.30
2018-03-24T23:42:07.246Z,4.40
2018-03-24T23:44:33.577Z,4.00
2018-03-24T23:46:59.885Z,3.80
2018-03-24T23:49:26.253Z,3.80
2018-03-24T23:51:52.554Z,4.10
2018-03-24T23:54:18.885Z,4.20
2018-03-24T23:56:45.344Z,4.30
2018-03-24T23:59:11.802Z,4.50
