createdAt,value
2023-04-30T00:00:15.992Z,92.20
2023-04-30T00:02:43.236Z,92.20
2023-04-30T00:05:10.676Z,92.20
2023-04-30T00:07:43.680Z,92.20
2023-04-30T00:10:11.514Z,92.20
2023-04-30T00:12:39.519Z,92.20
2023-04-30T00:15:07.472Z,92.20
2023-04-30T00:17:34.983Z,92.20
2023-04-30T00:20:02.323Z,92.20
2023-04-30T00:22:30.915Z,92.20
2023-04-30T00:24:58.317Z,92.20
2023-04-30T00:27:25.580Z,92.20
2023-04-30T00:29:52.951Z,92.20
2023-04-30T00:32:20.180Z,92.20
2023-04-30T00:34:47.872Z,92.20
2023-04-30T00:37:16.363Z,92.20
2023-04-30T00:39:43.784Z,92.20
2023-04-30T00:42:10.978Z,92.20
2023-04-30T00:44:38.394Z,92.20
2023-04-30T00:47:09.384Z,92.20
2023-04-30T00:49:37.312Z,92.20
2023-04-30T00:52:07.195Z,92.20
2023-04-30T00:54:34.454Z,92.20
2023-04-30T00:57:02.931Z,92.20
2023-04-30T00:59:30.786Z,92.20
2023-04-30T01:01:58.615Z,92.20
2023-04-30T01:04:27.037Z,92.20
2023-04-30T01:06:54.793Z,92.20
2023-04-30T01:09:22.629Z,92.20
2023-04-30T01:12:00.631Z,92.20
2023-04-30T01:14:41.237Z,92.20
2023-04-30T01:17:37.440Z,92.20
2023-04-30T01:20:06.512Z,92.20
2023-04-30T01:22:55.888Z,92.20
2023-04-30T01:25:35.376Z,92.20
2023-04-30T01:28:22.278Z,92.20
2023-04-30T01:30:50.990Z,92.20
2023-04-30T01:33:18.269Z,92.20
2023-04-30T01:35:53.881Z,92.20
2023-04-30T01:38:42.593Z,92.20
2023-04-30T01:41:36.081Z,92.20
2023-04-30T01:44:19.012Z,92.20
2023-04-30T01:47:07.428Z,92.20
2023-04-30T01:50:12.571Z,92.20
2023-04-30T01:52:39.884Z,92.20
2023-04-30T01:55:27.221Z,92.20
2023-04-30T01:58:09.107Z,92.20
2023-04-30T02:00:36.419Z,92.20
2023-04-30T02:03:05.109Z,92.20
2023-04-30T02:05:32.950Z,92.20
2023-04-30T02:08:00.513Z,92.20
2023-04-30T02:10:29.631Z,92.20
2023-04-30T02:12:56.881Z,92.20
2023-04-30T02:15:24.251Z,92.20
2023-04-30T02:17:52.038Z,92.20
2023-04-30T02:20:19.355Z,92.20
2023-04-30T02:22:47.365Z,92.20
2023-04-30T02:25:14.776Z,92.20
2023-04-30T02:27:41.925Z,92.20
2023-04-30T02:30:09.491Z,92.20
2023-04-30T02:32:36.701Z,92.20
2023-04-30T02:35:04.318Z,92.20
2023-04-30T02:37:31.610Z,92.20
2023-04-30T02:39:58.845Z,92.20
2023-04-30T02:42:26.363Z,92.20
2023-04-30T02:44:54.116Z,92.20
2023-04-30T02:47:21.407Z,92.20
2023-04-30T02:49:48.831Z,92.20
2023-04-30T02:52:15.986Z,92.20
2023-04-30T02:54:43.428Z,92.20
2023-04-30T02:57:10.774Z,92.20
2023-04-30T02:59:39.014Z,92.20
2023-04-30T03:02:06.564Z,92.20
2023-04-30T03:04:33.877Z,92.20
2023-04-30T03:07:01.125Z,92.20
2023-04-30T03:09:28.317Z,92.20
2023-04-30T03:11:55.451Z,92.20
2023-04-30T03:14:22.819Z,92.20
2023-04-30T03:16:50.305Z,92.20
2023-04-30T03:19:17.818Z,92.20
2023-04-30T03:21:45.447Z,92.20
2023-04-30T03:24:12.623Z,92.20
2023-04-30T03:26:41.050Z,92.20
2023-04-30T03:29:08.431Z,92.20
2023-04-30T03:31:35.747Z,92.20
2023-04-30T03:34:02.977Z,92.20
2023-04-30T03:36:30.250Z,92.20
2023-04-30T03:38:57.681Z,92.20
2023-04-30T03:41:24.864Z,92.20
2023-04-30T03:43:52.234Z,92.20
2023-04-30T03:46:19.767Z,92.20
2023-04-30T03:48:47.082Z,92.20
2023-04-30T03:51:14.595Z,92.20
2023-04-30T03:53:41.880Z,92.20
2023-04-30T03:56:09.548Z,92.20
2023-04-30T03:58:36.852Z,92.20
2023-04-30T04:01:04.976Z,92.20
2023-04-30T04:03:34.746Z,92.20
2023-04-30T04:06:02.126Z,92.20
2023-04-30T04:08:29.420Z,92.20
2023-04-30T04:10:56.850Z,92.20
2023-04-30T04:13:24.019Z,92.20
2023-04-30T04:15:51.620Z,92.20
2023-04-30T04:18:19.143Z,92.20
2023-04-30T04:20:46.304Z,92.20
2023-04-30T04:23:13.745Z,92.20
2023-04-30T04:25:41.939Z,92.20
2023-04-30T04:28:09.201Z,92.20
2023-04-30T04:30:37.296Z,92.20
2023-04-30T04:33:06.722Z,92.20
2023-04-30T04:35:33.992Z,92.20
2023-04-30T04:38:01.717Z,92.20
2023-04-30T04:40:29.825Z,92.20
2023-04-30T04:42:58.484Z,92.20
2023-04-30T04:45:26.502Z,92.20
2023-04-30T04:47:53.723Z,92.20
2023-04-30T04:50:21.292Z,92.20
2023-04-30T04:52:48.533Z,92.20
2023-04-30T04:55:16.156Z,92.20
2023-04-30T04:57:43.885Z,92.20
2023-04-30T05:00:12.888Z,92.20
2023-04-30T05:02:43.232Z,92.20
2023-04-30T05:05:11.261Z,92.20
2023-04-30T05:07:38.646Z,92.20
2023-04-30T05:10:09.808Z,92.20
2023-04-30T05:12:37.035Z,92.20
2023-04-30T05:15:07.254Z,92.20
2023-04-30T05:17:34.528Z,92.20
2023-04-30T05:20:02.396Z,92.20
2023-04-30T05:22:29.762Z,92.20
2023-04-30T05:24:57.150Z,92.20
2023-04-30T05:27:24.583Z,92.20
2023-04-30T05:29:51.868Z,92.20
2023-04-30T05:32:19.059Z,92.20
2023-04-30T05:34:46.306Z,92.20
2023-04-30T05:37:15.551Z,92.20
2023-04-30T05:39:42.883Z,92.20
2023-04-30T05:42:10.006Z,92.20
2023-04-30T05:44:37.613Z,92.20
2023-04-30T05:47:05.123Z,92.20
2023-04-30T05:49:33.711Z,92.20
2023-04-30T05:52:04.052Z,92.20
2023-04-30T05:54:31.822Z,92.20
2023-04-30T05:56:59.368Z,92.20
2023-04-30T05:59:26.704Z,92.20
2023-04-30T06:01:54.072Z,92.20
2023-04-30T06:04:21.318Z,92.20
2023-04-30T06:06:48.536Z,92.20
2023-04-30T06:09:16.485Z,92.20
2023-04-30T06:14:34.538Z,92.20
2023-04-30T06:17:04.810Z,92.20
2023-04-30T06:19:32.463Z,92.20
2023-04-30T06:21:59.729Z,92.20
2023-04-30T06:24:28.151Z,92.20
2023-04-30T06:26:55.402Z,92.20
2023-04-30T06:29:24.897Z,92.20
2023-04-30T06:31:52.599Z,92.20
2023-04-30T06:34:21.359Z,92.20
2023-04-30T06:36:48.543Z,91.40
2023-04-30T06:39:16.808Z,92.20
2023-04-30T06:41:44.813Z,91.50
2023-04-30T06:44:12.027Z,92.20
2023-04-30T06:46:39.506Z,90.50
2023-04-30T06:49:06.770Z,91.20
2023-04-30T06:51:34.358Z,90.40
2023-04-30T06:54:01.752Z,90.30
2023-04-30T06:56:29.205Z,90.60
2023-04-30T06:58:56.561Z,90.00
2023-04-30T07:01:23.794Z,90.00
2023-04-30T07:03:53.002Z,90.80
2023-04-30T07:06:21.481Z,89.80
2023-04-30T07:08:49.490Z,90.60
2023-04-30T07:11:17.232Z,90.10
2023-04-30T07:13:44.575Z,89.60
2023-04-30T07:16:12.379Z,88.50
2023-04-30T07:18:41.059Z,88.70
2023-04-30T07:21:08.910Z,87.80
2023-04-30T07:23:36.496Z,86.80
2023-04-30T07:26:03.838Z,86.00
2023-04-30T07:28:31.092Z,85.90
2023-04-30T07:30:58.304Z,86.00
2023-04-30T07:33:26.010Z,85.70
2023-04-30T07:35:54.715Z,87.50
2023-04-30T07:38:23.569Z,87.70
2023-04-30T07:40:50.842Z,87.50
2023-04-30T07:43:21.203Z,85.10
2023-04-30T07:45:49.803Z,85.70
2023-04-30T07:48:18.180Z,85.20
2023-04-30T07:50:50.777Z,85.60
2023-04-30T07:53:20.412Z,84.40
2023-04-30T07:55:47.815Z,84.10
2023-04-30T07:58:15.212Z,83.80
2023-04-30T08:00:42.456Z,85.10
2023-04-30T08:03:09.776Z,86.40
2023-04-30T08:05:40.418Z,84.50
2023-04-30T08:08:08.556Z,86.10
2023-04-30T08:10:37.619Z,84.60
2023-04-30T08:13:05.847Z,83.00
2023-04-30T08:15:34.998Z,82.60
2023-04-30T08:18:03.256Z,81.20
2023-04-30T08:20:30.679Z,80.80
2023-04-30T08:22:57.884Z,80.30
2023-04-30T08:25:25.220Z,82.60
2023-04-30T08:27:52.494Z,81.10
2023-04-30T08:30:19.740Z,82.60
2023-04-30T08:32:47.112Z,82.90
2023-04-30T08:35:14.310Z,82.30
2023-04-30T08:37:41.725Z,82.00
2023-04-30T08:40:12.512Z,82.10
2023-04-30T08:42:45.265Z,81.40
2023-04-30T08:45:13.991Z,83.20
2023-04-30T08:47:42.215Z,83.50
2023-04-30T08:50:10.247Z,81.50
2023-04-30T08:52:39.637Z,80.00
2023-04-30T08:55:11.446Z,82.30
2023-04-30T08:57:38.978Z,80.50
2023-04-30T09:00:07.696Z,81.90
2023-04-30T09:02:35.914Z,82.30
2023-04-30T09:05:04.073Z,81.90
2023-04-30T09:07:35.319Z,81.50
2023-04-30T09:10:03.384Z,82.60
2023-04-30T09:12:30.641Z,79.80
2023-04-30T09:15:06.306Z,81.80
2023-04-30T09:17:34.633Z,79.00
2023-04-30T09:20:09.052Z,78.10
2023-04-30T09:22:38.247Z,78.90
2023-04-30T09:25:06.568Z,75.90
2023-04-30T09:27:34.953Z,74.60
2023-04-30T09:30:05.241Z,74.60
2023-04-30T09:32:32.564Z,74.80
2023-04-30T09:35:01.193Z,74.80
2023-04-30T09:37:39.191Z,76.10
2023-04-30T09:40:07.283Z,73.00
2023-04-30T09:42:34.541Z,72.80
2023-04-30T09:45:02.314Z,72.50
2023-04-30T09:47:33.706Z,70.40
2023-04-30T09:50:01.455Z,73.20
2023-04-30T09:52:32.294Z,75.20
2023-04-30T09:54:59.540Z,73.90
2023-04-30T09:57:30.071Z,74.00
2023-04-30T09:59:58.867Z,72.20
2023-04-30T10:02:27.284Z,70.10
2023-04-30T10:04:58.500Z,71.50
2023-04-30T10:07:31.909Z,70.50
2023-04-30T10:10:09.226Z,69.00
2023-04-30T10:12:51.147Z,70.00
2023-04-30T10:15:31.195Z,68.50
2023-04-30T10:18:02.830Z,66.90
2023-04-30T10:20:32.363Z,67.70
2023-04-30T10:23:00.468Z,67.60
2023-04-30T10:25:30.715Z,67.70
2023-04-30T10:27:58.027Z,68.50
2023-04-30T10:30:27.253Z,69.90
2023-04-30T10:33:17.718Z,68.60
2023-04-30T10:35:54.008Z,68.30
2023-04-30T10:38:28.049Z,67.10
2023-04-30T10:41:02.158Z,63.90
2023-04-30T10:43:35.263Z,66.30
2023-04-30T10:46:05.935Z,70.70
2023-04-30T10:48:36.139Z,65.20
2023-04-30T10:51:04.256Z,64.10
2023-04-30T10:53:32.698Z,64.70
2023-04-30T10:56:06.891Z,65.60
2023-04-30T10:58:37.910Z,65.20
2023-04-30T11:01:23.372Z,63.40
2023-04-30T11:04:10.206Z,66.00
2023-04-30T11:07:08.082Z,65.90
2023-04-30T11:09:38.148Z,64.60
2023-04-30T11:12:29.779Z,60.20
2023-04-30T11:15:20.905Z,61.10
2023-04-30T11:17:52.048Z,62.00
2023-04-30T11:20:24.725Z,62.30
2023-04-30T11:23:22.113Z,60.40
2023-04-30T11:25:55.328Z,59.60
2023-04-30T11:28:25.934Z,61.60
2023-04-30T11:30:57.954Z,62.50
2023-04-30T11:33:30.075Z,60.80
2023-04-30T11:35:59.158Z,58.30
2023-04-30T11:38:37.438Z,57.90
2023-04-30T11:41:05.792Z,58.60
2023-04-30T11:43:35.234Z,59.60
2023-04-30T11:46:10.766Z,61.00
2023-04-30T11:48:58.258Z,61.30
2023-04-30T11:51:29.509Z,58.40
2023-04-30T11:53:57.559Z,60.50
2023-04-30T11:56:29.373Z,57.50
2023-04-30T11:58:56.956Z,58.20
2023-04-30T12:01:29.052Z,59.80
2023-04-30T12:03:57.904Z,61.80
2023-04-30T12:06:30.473Z,62.40
2023-04-30T12:09:00.540Z,60.00
2023-04-30T12:11:30.083Z,60.60
2023-04-30T12:14:05.517Z,59.80
2023-04-30T12:16:51.333Z,57.90
2023-04-30T12:19:26.114Z,59.40
2023-04-30T12:21:55.440Z,57.70
2023-04-30T12:24:24.188Z,57.40
2023-04-30T12:26:54.383Z,57.60
2023-04-30T12:29:25.244Z,59.90
2023-04-30T12:31:52.750Z,59.30
2023-04-30T12:34:20.155Z,60.10
2023-04-30T12:36:47.366Z,59.30
2023-04-30T12:39:16.590Z,57.80
2023-04-30T12:41:50.409Z,60.60
2023-04-30T12:44:24.988Z,58.80
2023-04-30T12:47:00.861Z,59.20
2023-04-30T12:49:34.355Z,62.40
2023-04-30T12:52:08.671Z,59.60
2023-04-30T12:54:37.181Z,61.90
2023-04-30T12:57:08.983Z,60.20
2023-04-30T12:59:39.672Z,58.70
2023-04-30T13:02:15.141Z,59.60
2023-04-30T13:04:43.657Z,59.20
2023-04-30T13:07:11.821Z,62.40
2023-04-30T13:09:39.342Z,60.40
2023-04-30T13:12:07.870Z,59.70
2023-04-30T13:14:36.002Z,59.50
2023-04-30T13:17:06.149Z,59.40
2023-04-30T13:19:34.912Z,58.90
2023-04-30T13:22:02.626Z,58.40
2023-04-30T13:24:31.489Z,58.00
2023-04-30T13:26:59.524Z,57.50
2023-04-30T13:29:27.319Z,60.00
2023-04-30T13:31:54.711Z,61.60
2023-04-30T13:34:22.006Z,60.90
2023-04-30T13:36:49.827Z,59.40
2023-04-30T13:39:17.511Z,59.80
2023-04-30T13:41:45.381Z,57.90
2023-04-30T13:44:12.897Z,56.60
2023-04-30T13:46:40.221Z,56.80
2023-04-30T13:49:07.814Z,55.50
2023-04-30T13:51:36.416Z,55.90
2023-04-30T13:54:10.396Z,55.00
2023-04-30T13:56:38.606Z,55.10
2023-04-30T13:59:05.961Z,54.90
2023-04-30T14:01:34.580Z,55.40
2023-04-30T14:04:08.573Z,52.20
2023-04-30T14:06:36.033Z,55.30
2023-04-30T14:09:03.725Z,55.30
2023-04-30T14:11:30.901Z,55.20
2023-04-30T14:13:58.408Z,55.00
2023-04-30T14:16:26.326Z,57.60
2023-04-30T14:18:53.626Z,55.70
2023-04-30T14:21:20.777Z,55.40
2023-04-30T14:23:48.605Z,54.80
2023-04-30T14:26:16.152Z,54.80
2023-04-30T14:28:43.502Z,55.20
2023-04-30T14:31:10.920Z,55.90
2023-04-30T14:33:38.628Z,55.80
2023-04-30T14:36:07.222Z,55.90
2023-04-30T14:38:34.521Z,54.50
2023-04-30T14:41:01.691Z,54.50
2023-04-30T14:43:29.450Z,54.30
2023-04-30T14:45:57.305Z,51.20
2023-04-30T14:48:24.509Z,52.70
2023-04-30T14:50:52.504Z,55.80
2023-04-30T14:53:19.764Z,55.60
2023-04-30T14:55:46.962Z,55.70
2023-04-30T14:58:14.334Z,54.10
2023-04-30T15:00:41.889Z,56.30
2023-04-30T15:03:09.673Z,57.10
2023-04-30T15:05:37.244Z,55.70
2023-04-30T15:08:04.833Z,58.30
2023-04-30T15:10:32.208Z,54.90
2023-04-30T15:12:59.482Z,55.30
2023-04-30T15:15:28.919Z,54.90
2023-04-30T15:17:57.914Z,56.10
2023-04-30T15:20:25.941Z,55.00
2023-04-30T15:22:55.135Z,55.90
2023-04-30T15:25:24.549Z,56.30
2023-04-30T15:27:54.371Z,55.90
2023-04-30T15:30:23.658Z,57.30
2023-04-30T15:32:51.419Z,57.50
2023-04-30T15:35:18.845Z,56.70
2023-04-30T15:37:46.130Z,57.10
2023-04-30T15:40:16.340Z,58.00
2023-04-30T15:42:44.024Z,58.10
2023-04-30T15:45:11.695Z,58.60
2023-04-30T15:47:39.906Z,59.50
2023-04-30T15:50:08.461Z,55.70
2023-04-30T15:52:37.549Z,56.90
2023-04-30T15:55:06.522Z,58.40
2023-04-30T15:57:33.687Z,57.90
2023-04-30T16:00:01.412Z,56.60
2023-04-30T16:02:30.450Z,58.30
2023-04-30T16:04:57.924Z,59.10
2023-04-30T16:07:25.210Z,59.70
2023-04-30T16:09:52.400Z,60.70
2023-04-30T16:12:20.350Z,59.80
2023-04-30T16:14:47.780Z,60.70
2023-04-30T16:17:15.121Z,61.20
2023-04-30T16:19:42.617Z,61.10
2023-04-30T16:22:09.951Z,61.00
2023-04-30T16:24:37.205Z,60.80
2023-04-30T16:27:05.004Z,60.30
2023-04-30T16:29:33.056Z,60.50
2023-04-30T16:32:00.432Z,60.90
2023-04-30T16:34:27.663Z,61.60
2023-04-30T16:36:54.916Z,60.20
2023-04-30T16:39:22.387Z,61.10
2023-04-30T16:41:49.594Z,62.20
2023-04-30T16:44:17.163Z,61.70
2023-04-30T16:46:44.671Z,62.40
2023-04-30T16:49:11.919Z,60.00
2023-04-30T16:51:39.216Z,61.50
2023-04-30T16:54:06.604Z,61.90
2023-04-30T16:56:33.840Z,60.60
2023-04-30T16:59:01.178Z,60.70
2023-04-30T17:01:28.794Z,61.40
2023-04-30T17:03:56.282Z,62.60
2023-04-30T17:06:24.162Z,63.80
2023-04-30T17:08:55.750Z,63.80
2023-04-30T17:11:24.453Z,63.40
2023-04-30T17:13:53.823Z,63.90
2023-04-30T17:16:21.448Z,64.60
2023-04-30T17:18:49.479Z,64.70
2023-04-30T17:21:17.221Z,64.70
2023-04-30T17:23:44.711Z,64.30
2023-04-30T17:26:12.196Z,64.90
2023-04-30T17:28:40.020Z,65.20
2023-04-30T17:31:09.601Z,64.60
2023-04-30T17:33:36.890Z,64.60
2023-04-30T17:36:04.810Z,65.70
2023-04-30T17:38:32.604Z,66.00
2023-04-30T17:41:00.015Z,67.10
2023-04-30T17:43:28.516Z,66.60
2023-04-30T17:45:57.546Z,66.10
2023-04-30T17:48:25.503Z,66.90
2023-04-30T17:50:52.999Z,67.00
2023-04-30T17:53:20.412Z,67.50
2023-04-30T17:55:47.652Z,67.80
2023-04-30T17:58:15.010Z,68.40
2023-04-30T18:00:43.792Z,68.60
2023-04-30T18:03:11.572Z,69.60
2023-04-30T18:05:40.995Z,70.40
2023-04-30T18:08:08.915Z,70.20
2023-04-30T18:10:37.674Z,70.40
2023-04-30T18:13:04.876Z,70.80
2023-04-30T18:15:33.051Z,71.20
2023-04-30T18:18:00.422Z,71.10
2023-04-30T18:20:28.462Z,71.10
2023-04-30T18:22:58.926Z,71.50
2023-04-30T18:25:27.447Z,72.20
2023-04-30T18:27:54.709Z,72.40
2023-04-30T18:30:22.038Z,72.00
2023-04-30T18:32:49.324Z,71.20
2023-04-30T18:35:16.744Z,71.40
2023-04-30T18:37:43.904Z,70.50
2023-04-30T18:40:11.477Z,70.40
2023-04-30T18:42:39.657Z,70.40
2023-04-30T18:45:09.359Z,69.90
2023-04-30T18:47:36.740Z,70.00
2023-04-30T18:50:04.526Z,70.70
2023-04-30T18:52:31.932Z,71.70
2023-04-30T18:54:59.398Z,72.80
2023-04-30T18:57:27.602Z,73.70
2023-04-30T18:59:55.491Z,73.70
2023-04-30T19:02:22.994Z,74.50
2023-04-30T19:04:50.938Z,75.40
2023-04-30T19:07:19.890Z,76.20
2023-04-30T19:09:48.702Z,76.40
2023-04-30T19:12:16.513Z,77.20
2023-04-30T19:14:44.626Z,77.20
2023-04-30T19:17:15.685Z,77.50
2023-04-30T19:19:43.716Z,77.90
2023-04-30T19:22:11.810Z,78.50
2023-04-30T19:24:39.153Z,79.20
2023-04-30T19:27:06.620Z,80.10
2023-04-30T19:29:39.709Z,80.80
2023-04-30T19:32:07.410Z,81.20
2023-04-30T19:34:34.777Z,81.60
2023-04-30T19:37:04.810Z,82.20
2023-04-30T19:39:34.092Z,83.20
2023-04-30T19:42:01.813Z,84.20
2023-04-30T19:44:32.153Z,85.80
2023-04-30T19:46:59.339Z,86.40
2023-04-30T19:49:27.263Z,86.50
2023-04-30T19:51:55.149Z,86.80
2023-04-30T19:54:22.376Z,87.80
2023-04-30T19:56:53.093Z,88.40
2023-04-30T19:59:20.611Z,88.70
2023-04-30T20:01:48.786Z,89.10
2023-04-30T20:04:16.135Z,89.40
2023-04-30T20:06:44.869Z,89.50
2023-04-30T20:09:12.186Z,89.80
2023-04-30T20:11:39.709Z,89.60
2023-04-30T20:14:07.051Z,89.30
2023-04-30T20:16:34.639Z,90.00
2023-04-30T20:19:01.805Z,89.70
2023-04-30T20:21:29.325Z,90.20
2023-04-30T20:23:56.603Z,90.30
2023-04-30T20:26:26.000Z,90.80
2023-04-30T20:28:53.644Z,91.30
2023-04-30T20:31:21.468Z,91.70
2023-04-30T20:33:48.812Z,92.00
2023-04-30T20:36:16.811Z,92.20
2023-04-30T20:38:44.634Z,92.20
2023-04-30T20:41:12.050Z,92.20
2023-04-30T20:43:39.572Z,92.20
2023-04-30T20:46:07.346Z,92.20
2023-04-30T20:48:35.167Z,92.20
2023-04-30T20:51:02.428Z,92.20
2023-04-30T20:53:29.791Z,92.20
2023-04-30T20:56:00.362Z,92.20
2023-04-30T20:58:28.756Z,92.20
2023-04-30T21:00:57.364Z,92.20
2023-04-30T21:03:24.984Z,92.20
2023-04-30T21:05:52.507Z,92.20
2023-04-30T21:08:19.930Z,92.20
2023-04-30T21:10:47.169Z,92.20
2023-04-30T21:13:15.267Z,92.20
2023-04-30T21:15:43.358Z,92.20
2023-04-30T21:18:10.724Z,92.20
2023-04-30T21:20:39.709Z,92.20
2023-04-30T21:23:06.955Z,92.20
2023-04-30T21:25:37.687Z,92.20
2023-04-30T21:28:04.986Z,92.20
2023-04-30T21:30:32.322Z,92.20
2023-04-30T21:33:00.330Z,92.20
2023-04-30T21:35:30.675Z,92.20
2023-04-30T21:37:57.960Z,92.20
2023-04-30T21:40:25.807Z,92.20
2023-04-30T21:42:53.514Z,92.20
2023-04-30T21:45:21.349Z,92.20
2023-04-30T21:47:48.956Z,92.20
2023-04-30T21:50:16.407Z,92.20
2023-04-30T21:52:43.654Z,92.20
2023-04-30T21:55:11.391Z,92.20
2023-04-30T21:57:39.074Z,92.20
2023-04-30T22:00:07.388Z,92.20
2023-04-30T22:02:35.357Z,92.20
2023-04-30T22:05:02.783Z,92.20
2023-04-30T22:07:30.021Z,92.20
2023-04-30T22:09:57.772Z,92.20
2023-04-30T22:12:28.666Z,92.20
2023-04-30T22:14:56.036Z,92.20
2023-04-30T22:17:23.579Z,92.20
2023-04-30T22:19:51.217Z,92.20
2023-04-30T22:22:18.592Z,92.20
2023-04-30T22:24:45.926Z,92.20
2023-04-30T22:27:13.352Z,92.20
2023-04-30T22:29:41.213Z,92.20
2023-04-30T22:32:09.642Z,92.20
2023-04-30T22:34:40.431Z,92.20
2023-04-30T22:37:11.290Z,92.20
2023-04-30T22:39:39.152Z,92.20
2023-04-30T22:42:07.316Z,92.20
2023-04-30T22:44:34.560Z,92.20
2023-04-30T22:47:02.866Z,92.20
2023-04-30T22:49:31.942Z,92.20
2023-04-30T22:52:00.196Z,92.20
2023-04-30T22:54:27.972Z,92.20
2023-04-30T22:56:55.596Z,92.20
2023-04-30T22:59:22.869Z,92.20
2023-04-30T23:01:50.039Z,92.20
2023-04-30T23:04:17.910Z,92.20
2023-04-30T23:06:45.374Z,92.20
2023-04-30T23:09:13.065Z,92.20
2023-04-30T23:11:40.260Z,92.20
2023-04-30T23:14:08.057Z,92.20
2023-04-30T23:16:35.287Z,92.20
2023-04-30T23:19:02.634Z,92.20
2023-04-30T23:21:30.885Z,92.20
2023-04-30T23:23:58.397Z,92.20
2023-04-30T23:26:25.584Z,92.20
2023-04-30T23:28:53.653Z,92.20
2023-04-30T23:31:21.071Z,92.20
2023-04-30T23:33:48.396Z,92.20
2023-04-30T23:36:15.674Z,92.20
2023-04-30T23:38:43.138Z,92.20
2023-04-30T23:41:10.457Z,92.20
2023-04-30T23:43:37.714Z,92.20
2023-04-30T23:46:04.910Z,92.20
2023-04-30T23:48:32.828Z,92.20
2023-04-30T23:51:05.333Z,92.20
2023-04-30T23:53:33.570Z,92.20
2023-04-30T23:56:00.951Z,92.20
2023-04-30T23:58:31.792Z,92.20
