createdAt,value
2018-09-17T00:01:33.021Z,76.10
2018-09-17T00:04:00.778Z,76.80
2018-09-17T00:06:28.509Z,75.80
2018-09-17T00:08:56.249Z,76.70
2018-09-17T00:11:23.968Z,77.10
2018-09-17T00:13:51.714Z,78.60
2018-09-17T00:16:19.432Z,79.80
2018-09-17T00:18:47.295Z,78.20
2018-09-17T00:21:15.076Z,78.50
2018-09-17T00:23:42.825Z,78.70
2018-09-17T00:26:10.624Z,79.80
2018-09-17T00:28:38.348Z,79.40
2018-09-17T00:31:06.150Z,80.00
2018-09-17T00:33:35.080Z,80.50
2018-09-17T00:36:02.906Z,81.70
2018-09-17T00:38:30.611Z,81.10
2018-09-17T00:40:58.365Z,81.50
2018-09-17T00:43:26.080Z,81.90
2018-09-17T00:45:53.832Z,82.70
2018-09-17T00:48:21.555Z,84.30
2018-09-17T00:50:49.306Z,85.60
2018-09-17T00:53:17.024Z,85.80
2018-09-17T00:55:44.788Z,86.60
2018-09-17T00:58:12.521Z,86.50
2018-09-17T01:00:40.274Z,85.90
2018-09-17T01:03:08.012Z,86.00
2018-09-17T01:05:35.765Z,87.90
2018-09-17T01:08:03.532Z,88.70
2018-09-17T01:10:31.324Z,89.30
2018-09-17T01:12:59.072Z,90.60
2018-09-17T01:15:26.805Z,90.40
2018-09-17T01:17:54.576Z,90.70
2018-09-17T01:20:22.945Z,91.10
2018-09-17T01:22:50.689Z,91.10
2018-09-17T01:25:18.420Z,90.40
2018-09-17T01:27:46.177Z,91.00
2018-09-17T01:30:13.931Z,91.10
2018-09-17T01:32:41.669Z,91.40
2018-09-17T01:35:09.435Z,91.60
2018-09-17T01:37:37.183Z,92.10
2018-09-17T01:40:04.934Z,92.10
2018-09-17T01:42:32.722Z,92.00
2018-09-17T01:45:00.493Z,92.40
2018-09-17T01:47:28.225Z,92.60
2018-09-17T01:49:55.971Z,93.80
2018-09-17T01:52:23.678Z,93.50
2018-09-17T01:54:51.421Z,93.30
2018-09-17T01:57:19.131Z,93.80
2018-09-17T01:59:46.932Z,93.80
2018-09-17T02:02:14.641Z,93.90
2018-09-17T02:04:42.564Z,94.10
2018-09-17T02:07:10.296Z,94.40
2018-09-17T02:09:39.514Z,94.20
2018-09-17T02:12:08.688Z,94.30
2018-09-17T02:14:36.429Z,94.60
2018-09-17T02:17:04.453Z,94.30
2018-09-17T02:19:32.184Z,93.90
2018-09-17T02:21:59.939Z,94.10
2018-09-17T02:24:27.861Z,94.30
2018-09-17T02:26:55.602Z,94.20
2018-09-17T02:29:23.358Z,95.00
2018-09-17T02:31:51.093Z,95.10
2018-09-17T02:34:18.847Z,94.90
2018-09-17T02:36:47.100Z,95.10
2018-09-17T02:39:14.838Z,95.40
2018-09-17T02:41:42.564Z,95.80
2018-09-17T02:44:10.271Z,95.40
2018-09-17T02:46:38.042Z,96.30
2018-09-17T02:49:05.773Z,95.10
2018-09-17T02:51:33.516Z,95.30
2018-09-17T02:54:01.236Z,95.20
2018-09-17T02:56:29.002Z,95.10
2018-09-17T02:58:56.744Z,95.90
2018-09-17T03:01:24.583Z,95.90
2018-09-17T03:03:52.329Z,95.70
2018-09-17T03:06:20.069Z,95.80
2018-09-17T03:08:47.828Z,95.30
2018-09-17T03:11:15.597Z,94.60
2018-09-17T03:13:43.357Z,94.90
2018-09-17T03:16:11.095Z,94.50
2018-09-17T03:18:55.273Z,94.40
2018-09-17T03:21:23.013Z,95.00
2018-09-17T03:23:50.801Z,94.50
2018-09-17T03:26:18.929Z,94.40
2018-09-17T03:28:46.688Z,93.40
2018-09-17T03:31:14.421Z,93.80
2018-09-17T03:33:42.144Z,94.50
2018-09-17T03:36:09.959Z,94.80
2018-09-17T03:38:48.760Z,94.50
2018-09-17T03:41:17.551Z,94.90
2018-09-17T03:43:50.316Z,95.40
2018-09-17T03:46:18.085Z,95.50
2018-09-17T03:48:45.881Z,95.50
2018-09-17T03:51:13.992Z,95.50
2018-09-17T03:53:42.197Z,95.90
2018-09-17T03:56:09.929Z,95.80
2018-09-17T03:58:37.674Z,95.40
2018-09-17T04:01:05.711Z,96.10
2018-09-17T04:03:33.520Z,96.70
2018-09-17T04:06:01.262Z,96.40
2018-09-17T04:08:29.672Z,96.90
2018-09-17T04:10:57.469Z,96.40
2018-09-17T04:13:25.208Z,96.30
2018-09-17T04:15:52.965Z,97.00
2018-09-17T04:18:20.680Z,98.00
2018-09-17T04:20:48.444Z,97.90
2018-09-17T04:23:35.968Z,97.10
2018-09-17T04:26:06.896Z,97.40
2018-09-17T04:28:35.252Z,97.70
2018-09-17T04:31:03.021Z,98.20
2018-09-17T04:33:41.683Z,97.30
2018-09-17T04:36:10.237Z,96.50
2018-09-17T04:38:37.953Z,96.20
2018-09-17T04:41:05.716Z,96.40
2018-09-17T04:43:33.492Z,96.50
2018-09-17T04:46:01.272Z,96.70
2018-09-17T04:48:29.389Z,96.50
2018-09-17T04:50:57.183Z,96.30
2018-09-17T04:53:24.924Z,96.30
2018-09-17T04:55:52.659Z,96.10
2018-09-17T04:58:20.431Z,96.60
2018-09-17T05:00:48.382Z,97.10
2018-09-17T05:03:16.114Z,96.50
2018-09-17T05:05:43.860Z,96.80
2018-09-17T05:08:11.580Z,96.40
2018-09-17T05:10:39.339Z,96.50
2018-09-17T05:13:07.144Z,96.20
2018-09-17T05:15:34.873Z,96.50
2018-09-17T05:18:02.608Z,95.70
2018-09-17T05:20:30.521Z,96.30
2018-09-17T05:22:58.212Z,96.50
2018-09-17T05:25:25.965Z,95.50
2018-09-17T05:27:53.711Z,95.20
2018-09-17T05:30:21.445Z,95.40
2018-09-17T05:32:49.237Z,95.50
2018-09-17T05:35:16.985Z,95.50
2018-09-17T05:37:44.787Z,96.00
2018-09-17T05:40:12.531Z,95.90
2018-09-17T05:42:40.263Z,95.80
2018-09-17T05:45:08.069Z,96.30
2018-09-17T05:47:35.825Z,95.70
2018-09-17T05:50:03.657Z,95.80
2018-09-17T05:52:31.407Z,94.40
2018-09-17T05:54:59.174Z,94.30
2018-09-17T05:57:26.904Z,94.20
2018-09-17T05:59:54.955Z,94.60
2018-09-17T06:02:22.677Z,93.60
2018-09-17T06:04:50.417Z,92.90
2018-09-17T06:07:18.154Z,93.10
2018-09-17T06:09:45.986Z,92.90
2018-09-17T06:12:13.707Z,93.10
2018-09-17T06:14:41.501Z,92.30
2018-09-17T06:17:09.204Z,91.70
2018-09-17T06:19:37.021Z,91.80
2018-09-17T06:22:04.793Z,92.10
2018-09-17T06:24:32.552Z,91.70
2018-09-17T06:27:00.315Z,91.50
2018-09-17T06:29:28.034Z,90.70
2018-09-17T06:31:55.827Z,89.70
2018-09-17T06:34:23.606Z,90.70
2018-09-17T06:36:51.422Z,90.20
2018-09-17T06:39:19.151Z,88.80
2018-09-17T06:41:46.908Z,88.30
2018-09-17T06:44:14.641Z,88.00
2018-09-17T06:46:42.380Z,88.80
2018-09-17T06:49:10.105Z,86.50
2018-09-17T06:51:37.929Z,87.00
2018-09-17T06:54:05.678Z,85.40
2018-09-17T06:56:33.431Z,86.00
2018-09-17T06:59:01.221Z,82.30
2018-09-17T07:01:28.997Z,81.20
2018-09-17T07:03:56.775Z,82.00
2018-09-17T07:06:24.535Z,82.10
2018-09-17T07:08:52.326Z,81.40
2018-09-17T07:11:20.090Z,81.90
2018-09-17T07:13:47.875Z,80.70
2018-09-17T07:16:15.642Z,79.30
2018-09-17T07:18:43.445Z,79.00
2018-09-17T07:21:11.238Z,77.60
2018-09-17T07:23:38.971Z,75.30
2018-09-17T07:26:06.815Z,73.40
2018-09-17T07:28:34.671Z,74.40
2018-09-17T07:31:02.528Z,72.90
2018-09-17T07:33:30.248Z,71.90
2018-09-17T07:35:58.020Z,70.50
2018-09-17T07:38:25.772Z,69.60
2018-09-17T07:40:53.871Z,69.30
2018-09-17T07:43:21.608Z,65.60
2018-09-17T07:45:49.322Z,66.00
2018-09-17T07:48:17.077Z,65.40
2018-09-17T07:50:44.821Z,65.50
2018-09-17T07:53:12.625Z,65.00
2018-09-17T07:55:40.330Z,64.30
2018-09-17T07:58:08.069Z,61.80
2018-09-17T08:00:35.800Z,60.30
2018-09-17T08:03:03.557Z,58.80
2018-09-17T08:05:31.298Z,56.30
2018-09-17T08:07:59.088Z,54.50
2018-09-17T08:10:26.843Z,54.70
2018-09-17T08:12:54.629Z,53.80
2018-09-17T08:15:22.457Z,52.60
2018-09-17T08:17:51.391Z,50.10
2018-09-17T08:20:19.181Z,49.20
2018-09-17T08:22:46.960Z,46.00
2018-09-17T08:25:14.695Z,45.00
2018-09-17T08:27:42.445Z,42.10
2018-09-17T08:30:10.240Z,40.80
2018-09-17T08:32:37.978Z,40.40
2018-09-17T08:35:06.617Z,35.10
2018-09-17T08:37:34.364Z,34.50
2018-09-17T08:40:02.154Z,37.00
2018-09-17T08:42:29.878Z,36.60
2018-09-17T08:44:57.588Z,35.20
2018-09-17T08:47:25.348Z,35.60
2018-09-17T08:49:53.153Z,33.50
2018-09-17T08:52:20.926Z,34.40
2018-09-17T08:54:54.343Z,35.60
2018-09-17T08:57:27.724Z,34.00
2018-09-17T09:00:02.157Z,30.50
2018-09-17T09:02:35.553Z,29.40
2018-09-17T09:05:08.936Z,28.10
2018-09-17T09:07:42.183Z,26.70
2018-09-17T09:10:15.646Z,25.60
2018-09-17T09:12:48.349Z,26.10
2018-09-17T09:15:18.002Z,25.30
2018-09-17T09:17:45.729Z,25.20
2018-09-17T09:20:13.447Z,26.50
2018-09-17T09:22:41.201Z,26.70
2018-09-17T09:25:08.976Z,26.10
2018-09-17T09:27:36.769Z,24.20
2018-09-17T09:30:04.638Z,24.50
2018-09-17T09:32:32.335Z,23.30
2018-09-17T09:35:00.057Z,23.00
2018-09-17T09:37:27.764Z,22.00
2018-09-17T09:39:55.493Z,21.80
2018-09-17T09:42:23.195Z,22.00
2018-09-17T09:44:50.909Z,19.70
2018-09-17T09:47:18.595Z,18.90
2018-09-17T09:49:46.338Z,16.20
2018-09-17T09:52:14.061Z,15.20
2018-09-17T09:54:41.792Z,14.50
2018-09-17T09:57:09.508Z,14.20
2018-09-17T09:59:37.277Z,17.70
2018-09-17T10:02:10.761Z,18.20
2018-09-17T10:04:38.494Z,15.50
2018-09-17T10:07:06.209Z,12.80
2018-09-17T10:09:39.500Z,10.50
2018-09-17T10:12:12.894Z,12.50
2018-09-17T10:14:46.310Z,12.80
2018-09-17T10:17:19.700Z,15.40
2018-09-17T10:19:50.436Z,16.00
2018-09-17T10:22:18.884Z,14.50
2018-09-17T10:24:46.621Z,12.80
2018-09-17T10:27:15.052Z,12.00
2018-09-17T10:29:42.787Z,12.10
2018-09-17T10:32:10.809Z,12.40
2018-09-17T10:34:38.516Z,9.90
2018-09-17T10:37:06.255Z,13.10
2018-09-17T10:39:34.006Z,17.30
2018-09-17T10:42:01.738Z,16.00
2018-09-17T10:44:29.455Z,12.30
2018-09-17T10:46:57.205Z,12.40
2018-09-17T10:49:24.918Z,13.50
2018-09-17T10:51:52.638Z,14.50
2018-09-17T10:54:20.361Z,13.40
2018-09-17T10:56:48.060Z,13.00
2018-09-17T10:59:15.793Z,11.70
2018-09-17T11:01:43.519Z,9.70
2018-09-17T11:04:11.341Z,10.40
2018-09-17T11:06:39.139Z,10.90
2018-09-17T11:09:08.784Z,11.30
2018-09-17T11:11:36.524Z,11.30
2018-09-17T11:14:04.280Z,10.70
2018-09-17T11:16:32.034Z,11.60
2018-09-17T11:18:59.737Z,11.20
2018-09-17T11:21:27.468Z,12.90
2018-09-17T11:23:55.181Z,15.20
2018-09-17T11:26:22.907Z,13.50
2018-09-17T11:28:50.625Z,12.30
2018-09-17T11:31:18.781Z,13.30
2018-09-17T11:33:46.542Z,12.30
2018-09-17T11:36:14.313Z,12.10
2018-09-17T11:38:42.089Z,11.90
2018-09-17T11:41:09.891Z,13.40
2018-09-17T11:43:37.607Z,13.80
2018-09-17T11:46:05.382Z,13.70
2018-09-17T11:48:33.152Z,12.10
2018-09-17T11:51:01.056Z,11.30
2018-09-17T11:53:29.045Z,10.90
2018-09-17T11:55:56.880Z,13.10
2018-09-17T11:58:24.603Z,11.80
2018-09-17T12:00:58.109Z,12.60
2018-09-17T12:04:29.285Z,12.10
2018-09-17T12:07:02.768Z,12.80
2018-09-17T12:09:30.521Z,12.20
2018-09-17T12:11:58.278Z,11.80
2018-09-17T12:14:26.059Z,10.90
2018-09-17T12:16:53.772Z,12.40
2018-09-17T12:19:21.488Z,13.10
2018-09-17T12:21:49.230Z,12.80
2018-09-17T12:24:16.942Z,12.40
2018-09-17T12:26:44.681Z,11.90
2018-09-17T12:29:12.401Z,10.00
2018-09-17T12:31:40.112Z,10.60
2018-09-17T12:34:07.823Z,10.10
2018-09-17T12:36:35.589Z,10.60
2018-09-17T12:39:05.378Z,9.90
2018-09-17T12:41:33.076Z,10.20
2018-09-17T12:44:00.875Z,10.70
2018-09-17T12:46:28.628Z,11.80
2018-09-17T12:48:56.368Z,10.90
2018-09-17T12:51:24.069Z,10.40
2018-09-17T12:53:51.943Z,11.60
2018-09-17T12:56:19.660Z,10.60
2018-09-17T12:58:47.522Z,11.40
2018-09-17T13:01:15.265Z,12.00
2018-09-17T13:03:42.977Z,12.60
2018-09-17T13:06:10.721Z,11.70
2018-09-17T13:08:38.458Z,12.30
2018-09-17T13:11:06.253Z,12.80
2018-09-17T13:13:36.887Z,12.80
2018-09-17T13:16:05.080Z,12.70
2018-09-17T13:18:32.845Z,12.10
2018-09-17T13:21:00.605Z,11.90
2018-09-17T13:23:28.360Z,11.40
2018-09-17T13:25:56.164Z,10.80
2018-09-17T13:28:23.880Z,9.70
2018-09-17T13:30:51.600Z,10.30
2018-09-17T13:33:19.419Z,10.00
2018-09-17T13:35:47.285Z,11.90
2018-09-17T13:38:15.042Z,12.80
2018-09-17T13:40:42.834Z,11.10
2018-09-17T13:43:10.640Z,11.50
2018-09-17T13:45:38.541Z,12.20
2018-09-17T13:48:06.408Z,12.10
2018-09-17T13:50:34.152Z,12.20
2018-09-17T13:53:01.883Z,12.80
2018-09-17T13:55:29.642Z,12.90
2018-09-17T13:57:57.369Z,12.40
2018-09-17T14:00:25.121Z,13.60
2018-09-17T14:02:53.106Z,12.80
2018-09-17T14:05:20.905Z,12.40
2018-09-17T14:07:48.630Z,11.40
2018-09-17T14:10:16.518Z,11.50
2018-09-17T14:12:44.130Z,10.90
2018-09-17T14:15:11.886Z,11.60
2018-09-17T14:17:39.693Z,11.80
2018-09-17T14:20:07.464Z,11.50
2018-09-17T14:22:35.364Z,11.80
2018-09-17T14:25:03.136Z,12.60
2018-09-17T14:27:30.977Z,13.10
2018-09-17T14:29:58.719Z,12.70
2018-09-17T14:32:32.152Z,12.20
2018-09-17T14:34:59.879Z,12.30
2018-09-17T14:37:27.660Z,12.30
2018-09-17T14:39:55.449Z,11.10
2018-09-17T14:42:23.205Z,10.80
2018-09-17T14:44:51.016Z,10.30
2018-09-17T14:47:18.743Z,10.80
2018-09-17T14:49:46.522Z,10.80
2018-09-17T14:52:14.337Z,10.80
2018-09-17T14:54:42.165Z,11.30
2018-09-17T14:57:09.797Z,12.40
2018-09-17T14:59:37.626Z,13.60
2018-09-17T15:02:05.457Z,13.80
2018-09-17T15:04:33.162Z,14.40
2018-09-17T15:07:01.012Z,14.80
2018-09-17T15:09:28.791Z,15.40
2018-09-17T15:11:56.544Z,15.50
2018-09-17T15:14:24.591Z,16.60
2018-09-17T15:16:52.241Z,16.60
2018-09-17T15:19:20.028Z,16.70
2018-09-17T15:21:47.740Z,15.90
2018-09-17T15:24:15.509Z,16.30
2018-09-17T15:26:43.317Z,16.00
2018-09-17T15:29:11.107Z,15.80
2018-09-17T15:31:38.840Z,15.90
2018-09-17T15:34:06.679Z,16.10
2018-09-17T15:36:34.410Z,16.00
2018-09-17T15:39:02.278Z,16.20
2018-09-17T15:41:30.065Z,15.90
2018-09-17T15:43:57.807Z,16.90
2018-09-17T15:46:25.513Z,16.80
2018-09-17T15:48:53.241Z,16.50
2018-09-17T15:51:20.965Z,16.90
2018-09-17T15:53:48.718Z,16.70
2018-09-17T15:56:16.508Z,16.90
2018-09-17T15:58:44.219Z,16.70
2018-09-17T16:01:12.013Z,16.90
2018-09-17T16:03:39.783Z,17.00
2018-09-17T16:06:07.514Z,17.70
2018-09-17T16:08:35.351Z,16.70
2018-09-17T16:11:03.059Z,17.00
2018-09-17T16:13:30.861Z,17.80
2018-09-17T16:15:58.573Z,17.60
2018-09-17T16:18:26.333Z,17.50
2018-09-17T16:20:54.068Z,18.50
2018-09-17T16:23:21.805Z,18.70
2018-09-17T16:25:49.635Z,18.10
2018-09-17T16:28:17.424Z,18.70
2018-09-17T16:30:45.186Z,19.20
2018-09-17T16:33:12.899Z,19.60
2018-09-17T16:35:40.617Z,20.20
2018-09-17T16:38:08.357Z,20.80
2018-09-17T16:40:36.141Z,21.20
2018-09-17T16:43:03.888Z,21.20
2018-09-17T16:45:31.609Z,21.10
2018-09-17T16:47:59.350Z,21.30
2018-09-17T16:50:27.083Z,22.20
2018-09-17T16:52:54.934Z,22.60
2018-09-17T16:55:22.643Z,22.50
2018-09-17T16:57:50.435Z,23.00
2018-09-17T17:00:18.214Z,23.10
2018-09-17T17:02:45.963Z,23.30
2018-09-17T17:05:13.689Z,23.50
2018-09-17T17:07:41.435Z,24.40
2018-09-17T17:10:09.770Z,24.20
2018-09-17T17:12:37.482Z,24.70
2018-09-17T17:15:05.400Z,25.00
2018-09-17T17:17:33.130Z,25.40
2018-09-17T17:20:00.874Z,25.30
2018-09-17T17:22:28.633Z,25.40
2018-09-17T17:24:56.363Z,25.70
2018-09-17T17:27:24.100Z,26.50
2018-09-17T17:29:51.850Z,26.90
2018-09-17T17:32:19.713Z,27.20
2018-09-17T17:34:47.507Z,27.70
2018-09-17T17:37:15.278Z,28.50
2018-09-17T17:39:43.224Z,28.00
2018-09-17T17:42:10.881Z,28.10
2018-09-17T17:44:38.644Z,28.90
2018-09-17T17:47:06.531Z,29.90
2018-09-17T17:49:34.293Z,27.90
2018-09-17T17:52:02.170Z,28.70
2018-09-17T17:54:29.856Z,29.00
2018-09-17T17:56:57.533Z,29.20
2018-09-17T17:59:25.484Z,29.20
2018-09-17T18:01:53.305Z,31.70
2018-09-17T18:04:21.102Z,31.50
2018-09-17T18:06:48.960Z,31.90
2018-09-17T18:09:16.654Z,31.70
2018-09-17T18:11:44.411Z,31.90
2018-09-17T18:14:12.182Z,28.90
2018-09-17T18:16:39.929Z,30.10
2018-09-17T18:19:07.646Z,28.80
2018-09-17T18:21:35.502Z,28.10
2018-09-17T18:24:03.184Z,27.60
2018-09-17T18:26:30.976Z,29.50
2018-09-17T18:28:58.712Z,28.30
2018-09-17T18:31:26.441Z,28.00
2018-09-17T18:33:54.197Z,28.40
2018-09-17T18:36:22.076Z,31.40
2018-09-17T18:38:49.932Z,29.50
2018-09-17T18:41:17.604Z,31.70
2018-09-17T18:43:45.501Z,31.30
2018-09-17T18:46:13.612Z,31.60
2018-09-17T18:48:41.525Z,32.00
2018-09-17T18:51:09.696Z,29.70
2018-09-17T18:53:37.420Z,29.10
2018-09-17T18:56:05.296Z,29.70
2018-09-17T18:58:33.394Z,30.70
2018-09-17T19:01:01.193Z,29.70
2018-09-17T19:03:28.979Z,29.20
2018-09-17T19:05:56.882Z,27.90
2018-09-17T19:08:24.514Z,27.00
2018-09-17T19:10:52.277Z,28.00
2018-09-17T19:13:20.464Z,28.20
2018-09-17T19:15:48.748Z,28.40
2018-09-17T19:18:18.266Z,32.90
2018-09-17T19:20:48.120Z,30.00
2018-09-17T19:23:21.343Z,28.10
2018-09-17T19:25:49.190Z,28.30
2018-09-17T19:28:22.534Z,28.80
2018-09-17T19:30:50.355Z,30.20
2018-09-17T19:33:18.081Z,28.80
2018-09-17T19:35:45.928Z,28.00
2018-09-17T19:38:19.291Z,29.00
2018-09-17T19:40:47.073Z,29.90
2018-09-17T19:43:14.800Z,28.40
2018-09-17T19:45:48.357Z,30.50
2018-09-17T19:48:16.171Z,28.80
2018-09-17T19:50:49.734Z,29.50
2018-09-17T19:53:17.501Z,28.90
2018-09-17T19:55:45.529Z,30.00
2018-09-17T19:59:22.589Z,28.50
2018-09-17T20:01:50.325Z,29.20
2018-09-17T20:04:23.724Z,28.50
2018-09-17T20:06:51.641Z,28.40
2018-09-17T20:09:19.392Z,30.60
2018-09-17T20:11:47.120Z,29.90
2018-09-17T20:14:14.901Z,30.80
2018-09-17T20:16:42.625Z,31.80
2018-09-17T20:19:10.389Z,29.90
2018-09-17T20:21:38.105Z,29.20
2018-09-17T20:24:05.886Z,30.20
2018-09-17T20:26:33.917Z,31.20
2018-09-17T20:29:01.642Z,30.00
2018-09-17T20:31:29.386Z,32.00
2018-09-17T20:33:57.149Z,30.20
2018-09-17T20:36:24.896Z,29.70
2018-09-17T20:38:52.746Z,29.60
2018-09-17T20:41:20.467Z,29.60
2018-09-17T20:43:48.219Z,30.80
2018-09-17T20:46:15.939Z,30.30
2018-09-17T20:48:43.696Z,30.20
2018-09-17T20:51:11.428Z,30.20
2018-09-17T20:53:39.165Z,30.50
2018-09-17T20:56:07.138Z,31.10
2018-09-17T20:58:34.844Z,30.40
2018-09-17T21:01:02.709Z,31.00
2018-09-17T21:03:30.369Z,30.70
2018-09-17T21:05:58.096Z,31.60
2018-09-17T21:08:25.854Z,32.60
2018-09-17T21:10:53.600Z,32.20
2018-09-17T21:13:21.425Z,32.50
2018-09-17T21:15:49.165Z,32.50
2018-09-17T21:18:16.908Z,33.40
2018-09-17T21:20:44.641Z,32.80
2018-09-17T21:23:12.376Z,32.40
2018-09-17T21:25:40.124Z,33.60
2018-09-17T21:28:08.067Z,33.10
2018-09-17T21:30:35.704Z,33.50
2018-09-17T21:33:03.450Z,33.80
2018-09-17T21:35:31.188Z,34.60
2018-09-17T21:37:58.984Z,34.50
2018-09-17T21:40:26.721Z,34.70
2018-09-17T21:42:54.511Z,35.00
2018-09-17T21:45:22.204Z,35.20
2018-09-17T21:47:49.923Z,35.20
2018-09-17T21:50:17.661Z,35.70
2018-09-17T21:52:45.413Z,35.70
2018-09-17T21:55:13.180Z,35.50
2018-09-17T21:57:40.903Z,36.20
2018-09-17T22:00:09.328Z,35.90
2018-09-17T22:02:37.079Z,35.90
2018-09-17T22:05:04.984Z,36.10
2018-09-17T22:07:32.805Z,35.50
2018-09-17T22:10:00.525Z,36.30
2018-09-17T22:12:28.277Z,36.00
2018-09-17T22:14:56.008Z,36.20
2018-09-17T22:17:23.829Z,37.00
2018-09-17T22:19:51.595Z,36.90
2018-09-17T22:22:19.289Z,37.60
2018-09-17T22:24:47.021Z,37.30
2018-09-17T22:27:14.729Z,37.40
2018-09-17T22:29:42.481Z,38.90
2018-09-17T22:32:10.208Z,38.00
2018-09-17T22:34:37.974Z,38.10
2018-09-17T22:37:05.671Z,39.10
2018-09-17T22:39:33.395Z,38.70
2018-09-17T22:42:01.164Z,39.50
2018-09-17T22:44:28.873Z,40.30
2018-09-17T22:46:56.660Z,39.90
2018-09-17T22:49:24.396Z,40.50
2018-09-17T22:51:52.184Z,40.50
2018-09-17T22:54:19.899Z,40.90
2018-09-17T22:56:47.637Z,40.70
2018-09-17T22:59:15.377Z,41.00
2018-09-17T23:01:44.575Z,41.50
2018-09-17T23:04:12.341Z,41.80
2018-09-17T23:06:40.084Z,42.20
2018-09-17T23:09:09.453Z,42.20
2018-09-17T23:11:37.174Z,42.30
2018-09-17T23:14:05.356Z,42.80
2018-09-17T23:16:33.161Z,43.40
2018-09-17T23:19:00.913Z,43.10
2018-09-17T23:21:28.641Z,43.10
2018-09-17T23:23:56.399Z,43.70
2018-09-17T23:26:24.123Z,43.90
2018-09-17T23:28:51.841Z,44.00
2018-09-17T23:31:19.601Z,44.20
2018-09-17T23:33:47.381Z,45.20
2018-09-17T23:36:15.107Z,45.00
2018-09-17T23:38:42.846Z,45.50
2018-09-17T23:41:10.612Z,45.50
2018-09-17T23:43:38.399Z,46.10
2018-09-17T23:46:06.158Z,46.80
2018-09-17T23:48:33.860Z,46.30
2018-09-17T23:51:01.588Z,46.40
2018-09-17T23:53:29.341Z,47.10
2018-09-17T23:55:57.099Z,47.70
2018-09-17T23:58:24.841Z,47.50
