createdAt,value
2022-12-04T00:02:14.335Z,95.63
2022-12-04T00:04:40.803Z,96.00
2022-12-04T00:07:07.466Z,95.66
2022-12-04T00:09:33.950Z,95.90
2022-12-04T00:12:00.366Z,95.79
2022-12-04T00:14:26.789Z,95.85
2022-12-04T00:16:53.309Z,95.56
2022-12-04T00:19:19.822Z,95.69
2022-12-04T00:21:46.309Z,95.54
2022-12-04T00:24:12.836Z,95.73
2022-12-04T00:26:39.233Z,95.82
2022-12-04T00:29:05.648Z,95.66
2022-12-04T00:31:32.151Z,95.73
2022-12-04T00:33:58.742Z,95.77
2022-12-04T00:36:26.045Z,96.02
2022-12-04T00:38:52.628Z,95.96
2022-12-04T00:41:20.571Z,95.97
2022-12-04T00:43:47.138Z,96.12
2022-12-04T00:46:13.586Z,96.21
2022-12-04T00:48:40.608Z,96.51
2022-12-04T00:51:09.279Z,96.25
2022-12-04T00:53:35.762Z,96.85
2022-12-04T00:56:13.062Z,96.96
2022-12-04T00:58:39.847Z,97.06
2022-12-04T01:01:08.433Z,96.99
2022-12-04T01:03:35.210Z,96.81
2022-12-04T01:06:03.990Z,96.93
2022-12-04T01:08:30.761Z,96.74
2022-12-04T01:10:57.267Z,96.64
2022-12-04T01:13:23.951Z,96.54
2022-12-04T01:15:50.902Z,96.75
2022-12-04T01:18:17.369Z,96.94
2022-12-04T01:20:50.886Z,96.85
2022-12-04T01:23:18.009Z,96.99
2022-12-04T01:26:04.676Z,97.12
2022-12-04T01:28:31.060Z,97.20
2022-12-04T01:31:00.343Z,97.13
2022-12-04T01:33:27.286Z,97.00
2022-12-04T01:35:57.848Z,96.85
2022-12-04T01:38:24.437Z,96.90
2022-12-04T01:40:50.956Z,97.06
2022-12-04T01:43:17.945Z,97.07
2022-12-04T01:45:45.330Z,97.29
2022-12-04T01:48:25.660Z,97.26
2022-12-04T01:50:55.928Z,97.35
2022-12-04T01:53:22.394Z,97.54
2022-12-04T01:55:49.466Z,97.56
2022-12-04T01:58:17.586Z,97.69
2022-12-04T02:00:47.395Z,98.48
2022-12-04T02:03:17.536Z,98.51
2022-12-04T02:05:43.916Z,98.23
2022-12-04T02:08:11.096Z,98.08
2022-12-04T02:10:42.700Z,98.27
2022-12-04T02:13:14.309Z,97.96
2022-12-04T02:15:58.797Z,98.04
2022-12-04T02:18:44.502Z,97.85
2022-12-04T02:21:14.014Z,97.69
2022-12-04T02:23:50.732Z,97.79
2022-12-04T02:26:20.001Z,97.98
2022-12-04T02:28:49.256Z,97.79
2022-12-04T02:31:18.318Z,97.89
2022-12-04T02:33:48.271Z,97.94
2022-12-04T02:36:19.261Z,98.21
2022-12-04T02:39:07.878Z,98.27
2022-12-04T02:41:44.548Z,98.34
2022-12-04T02:44:14.147Z,98.31
2022-12-04T02:46:43.585Z,98.20
2022-12-04T02:49:16.435Z,98.06
2022-12-04T02:51:44.063Z,98.33
2022-12-04T02:54:14.209Z,98.19
2022-12-04T02:56:42.228Z,98.25
2022-12-04T02:59:12.903Z,98.17
2022-12-04T03:01:42.158Z,98.31
2022-12-04T03:04:14.387Z,98.32
2022-12-04T03:06:42.418Z,98.37
2022-12-04T03:09:21.009Z,98.21
2022-12-04T03:11:52.176Z,98.36
2022-12-04T03:14:21.729Z,98.53
2022-12-04T03:16:49.961Z,98.76
2022-12-04T03:19:19.848Z,99.06
2022-12-04T03:21:48.589Z,98.72
2022-12-04T03:24:17.714Z,98.64
2022-12-04T03:26:46.665Z,98.82
2022-12-04T03:29:15.879Z,98.40
2022-12-04T03:31:57.714Z,98.79
2022-12-04T03:34:27.971Z,99.21
2022-12-04T03:36:59.248Z,99.09
2022-12-04T03:39:36.138Z,99.14
2022-12-04T03:42:06.931Z,98.99
2022-12-04T03:44:56.706Z,98.94
2022-12-04T03:47:46.630Z,99.05
2022-12-04T03:50:22.356Z,99.11
2022-12-04T03:52:57.226Z,99.01
2022-12-04T03:55:26.983Z,99.07
2022-12-04T03:57:56.586Z,99.28
2022-12-04T04:00:23.264Z,99.21
2022-12-04T04:02:53.438Z,99.60
2022-12-04T04:05:20.945Z,99.06
2022-12-04T04:07:53.447Z,99.12
2022-12-04T04:10:22.922Z,98.89
2022-12-04T04:13:16.308Z,99.34
2022-12-04T04:16:04.533Z,99.12
2022-12-04T04:18:50.718Z,99.34
2022-12-04T04:21:38.793Z,99.01
2022-12-04T04:24:15.215Z,98.78
2022-12-04T04:26:46.586Z,99.15
2022-12-04T04:29:13.439Z,98.95
2022-12-04T04:31:51.618Z,99.01
2022-12-04T04:34:32.545Z,99.21
2022-12-04T04:37:07.848Z,99.19
2022-12-04T04:39:36.824Z,99.17
2022-12-04T04:42:11.038Z,98.95
2022-12-04T04:44:37.388Z,98.94
2022-12-04T04:47:06.634Z,99.16
2022-12-04T04:49:34.483Z,99.07
2022-12-04T04:52:01.136Z,99.11
2022-12-04T04:54:28.187Z,99.25
2022-12-04T04:56:54.607Z,99.17
2022-12-04T04:59:21.011Z,99.03
2022-12-04T05:01:47.932Z,98.74
2022-12-04T05:04:14.874Z,98.55
2022-12-04T05:06:41.274Z,98.54
2022-12-04T05:09:07.689Z,98.69
2022-12-04T05:11:34.140Z,98.29
2022-12-04T05:14:00.576Z,98.60
2022-12-04T05:16:27.124Z,98.85
2022-12-04T05:19:12.002Z,98.66
2022-12-04T05:21:38.461Z,98.87
2022-12-04T05:24:04.857Z,98.36
2022-12-04T05:26:31.350Z,98.32
2022-12-04T05:28:57.731Z,98.27
2022-12-04T05:31:24.178Z,98.26
2022-12-04T05:33:50.645Z,98.26
2022-12-04T05:36:17.079Z,98.38
2022-12-04T05:38:43.484Z,98.28
2022-12-04T05:41:09.840Z,98.27
2022-12-04T05:43:36.944Z,98.29
2022-12-04T05:46:04.552Z,97.95
2022-12-04T05:48:31.008Z,98.29
2022-12-04T05:50:57.403Z,97.96
2022-12-04T05:53:23.846Z,97.85
2022-12-04T05:55:57.707Z,98.26
2022-12-04T05:58:24.138Z,98.46
2022-12-04T06:00:50.726Z,98.47
2022-12-04T06:03:17.175Z,98.15
2022-12-04T06:05:43.584Z,98.52
2022-12-04T06:08:10.111Z,98.41
2022-12-04T06:10:36.565Z,98.44
2022-12-04T06:13:03.026Z,98.67
2022-12-04T06:15:29.407Z,98.77
2022-12-04T06:17:55.830Z,98.69
2022-12-04T06:20:22.268Z,98.61
2022-12-04T06:22:48.688Z,98.49
2022-12-04T06:25:15.134Z,98.33
2022-12-04T06:27:42.629Z,98.37
2022-12-04T06:30:09.364Z,98.28
2022-12-04T06:32:35.783Z,97.96
2022-12-04T06:35:02.157Z,98.40
2022-12-04T06:37:28.553Z,98.78
2022-12-04T06:39:55.337Z,98.46
2022-12-04T06:42:22.001Z,98.56
2022-12-04T06:44:49.171Z,98.73
2022-12-04T06:47:15.656Z,98.68
2022-12-04T06:49:42.308Z,99.02
2022-12-04T06:52:08.926Z,98.96
2022-12-04T06:54:35.329Z,99.05
2022-12-04T06:57:01.709Z,99.65
2022-12-04T06:59:28.288Z,99.96
2022-12-04T07:01:54.780Z,100.00
2022-12-04T07:04:21.301Z,100.00
2022-12-04T07:06:47.718Z,100.00
2022-12-04T07:09:15.850Z,100.00
2022-12-04T07:11:43.058Z,100.00
2022-12-04T07:14:09.753Z,100.00
2022-12-04T07:16:40.857Z,100.00
2022-12-04T07:19:08.756Z,100.00
2022-12-04T07:21:35.263Z,100.00
2022-12-04T07:24:01.816Z,100.00
2022-12-04T07:26:29.053Z,100.00
2022-12-04T07:28:56.010Z,100.00
2022-12-04T07:31:23.236Z,100.00
2022-12-04T07:33:50.018Z,100.00
2022-12-04T07:36:17.817Z,100.00
2022-12-04T07:38:44.189Z,100.00
2022-12-04T07:41:12.095Z,100.00
2022-12-04T07:43:38.663Z,100.00
2022-12-04T07:46:07.091Z,100.00
2022-12-04T07:48:33.797Z,100.00
2022-12-04T07:51:04.108Z,100.00
2022-12-04T07:53:30.515Z,100.00
2022-12-04T07:55:56.888Z,100.00
2022-12-04T07:58:23.321Z,100.00
2022-12-04T08:00:49.875Z,100.00
2022-12-04T08:03:16.338Z,100.00
2022-12-04T08:05:42.710Z,100.00
2022-12-04T08:08:09.152Z,100.00
2022-12-04T08:10:35.602Z,100.00
2022-12-04T08:13:02.004Z,100.00
2022-12-04T08:15:28.373Z,100.00
2022-12-04T08:17:54.815Z,100.00
2022-12-04T08:20:21.564Z,100.00
2022-12-04T08:22:48.398Z,100.00
2022-12-04T08:25:14.896Z,100.00
2022-12-04T08:27:47.621Z,100.00
2022-12-04T08:30:14.201Z,100.00
2022-12-04T08:32:40.613Z,100.00
2022-12-04T08:35:07.214Z,100.00
2022-12-04T08:37:33.621Z,100.00
2022-12-04T08:39:59.995Z,100.00
2022-12-04T08:42:26.379Z,100.00
2022-12-04T08:44:52.775Z,100.00
2022-12-04T08:47:19.197Z,100.00
2022-12-04T08:49:45.607Z,100.00
2022-12-04T08:52:11.989Z,100.00
2022-12-04T08:54:38.405Z,100.00
2022-12-04T08:57:04.836Z,100.00
2022-12-04T08:59:31.290Z,100.00
2022-12-04T09:01:57.808Z,100.00
2022-12-04T09:04:24.360Z,100.00
2022-12-04T09:06:50.820Z,100.00
2022-12-04T09:09:17.337Z,100.00
2022-12-04T09:11:45.382Z,100.00
2022-12-04T09:14:12.169Z,100.00
2022-12-04T09:16:38.590Z,100.00
2022-12-04T09:19:06.342Z,100.00
2022-12-04T09:21:33.077Z,100.00
2022-12-04T09:24:00.239Z,100.00
2022-12-04T09:26:28.662Z,100.00
2022-12-04T09:28:55.965Z,100.00
2022-12-04T09:31:23.295Z,100.00
2022-12-04T09:33:50.350Z,100.00
2022-12-04T09:36:17.167Z,100.00
2022-12-04T09:38:45.120Z,100.00
2022-12-04T09:41:30.445Z,100.00
2022-12-04T09:44:06.810Z,100.00
2022-12-04T09:46:43.201Z,100.00
2022-12-04T09:49:17.131Z,100.00
2022-12-04T09:51:44.435Z,100.00
2022-12-04T09:54:19.526Z,100.00
2022-12-04T09:56:52.958Z,100.00
2022-12-04T09:59:25.342Z,100.00
2022-12-04T10:01:57.601Z,100.00
2022-12-04T10:04:25.421Z,100.00
2022-12-04T10:07:05.186Z,100.00
2022-12-04T10:09:35.177Z,100.00
2022-12-04T10:12:15.526Z,100.00
2022-12-04T10:14:57.715Z,100.00
2022-12-04T10:17:50.615Z,100.00
2022-12-04T10:20:17.619Z,100.00
2022-12-04T10:22:44.414Z,100.00
2022-12-04T10:25:21.292Z,100.00
2022-12-04T10:27:56.241Z,100.00
2022-12-04T10:30:25.347Z,100.00
2022-12-04T10:33:15.073Z,100.00
2022-12-04T10:35:43.208Z,100.00
2022-12-04T10:38:21.517Z,100.00
2022-12-04T10:40:50.782Z,100.00
2022-12-04T10:43:36.857Z,100.00
2022-12-04T10:46:03.522Z,100.00
2022-12-04T10:48:35.196Z,100.00
2022-12-04T10:51:01.853Z,100.00
2022-12-04T10:53:34.667Z,100.00
2022-12-04T10:56:11.800Z,100.00
2022-12-04T10:58:38.393Z,100.00
2022-12-04T11:01:12.394Z,100.00
2022-12-04T11:03:39.389Z,100.00
2022-12-04T11:06:08.585Z,100.00
2022-12-04T11:08:49.230Z,100.00
2022-12-04T11:11:16.793Z,100.00
2022-12-04T11:13:43.276Z,100.00
2022-12-04T11:16:25.156Z,100.00
2022-12-04T11:18:51.637Z,100.00
2022-12-04T11:21:22.994Z,100.00
2022-12-04T11:23:50.488Z,100.00
2022-12-04T11:26:18.567Z,100.00
2022-12-04T11:28:49.534Z,100.00
2022-12-04T11:31:18.494Z,100.00
2022-12-04T11:33:46.849Z,100.00
2022-12-04T11:36:24.709Z,100.00
2022-12-04T11:38:52.386Z,100.00
2022-12-04T11:41:29.608Z,100.00
2022-12-04T11:44:00.033Z,100.00
2022-12-04T11:46:31.270Z,100.00
2022-12-04T11:48:57.979Z,100.00
2022-12-04T11:51:46.917Z,100.00
2022-12-04T11:54:32.139Z,100.00
2022-12-04T11:57:10.881Z,100.00
2022-12-04T11:59:37.294Z,100.00
2022-12-04T12:02:06.817Z,100.00
2022-12-04T12:04:42.388Z,100.00
2022-12-04T12:07:27.614Z,100.00
2022-12-04T12:09:59.937Z,100.00
2022-12-04T12:12:32.354Z,100.00
2022-12-04T12:15:12.576Z,100.00
2022-12-04T12:17:43.703Z,100.00
2022-12-04T12:20:22.035Z,100.00
2022-12-04T12:22:48.387Z,99.75
2022-12-04T12:25:33.456Z,99.49
2022-12-04T12:28:15.427Z,99.58
2022-12-04T12:31:17.429Z,98.90
2022-12-04T12:33:51.993Z,98.73
2022-12-04T12:36:21.743Z,98.88
2022-12-04T12:38:54.347Z,98.81
2022-12-04T12:41:26.351Z,98.81
2022-12-04T12:44:04.426Z,98.50
2022-12-04T12:46:37.389Z,98.59
2022-12-04T12:49:09.916Z,98.36
2022-12-04T12:51:46.011Z,98.10
2022-12-04T12:54:12.361Z,98.50
2022-12-04T12:56:46.168Z,98.39
2022-12-04T12:59:18.086Z,98.51
2022-12-04T13:01:44.649Z,98.58
2022-12-04T13:04:29.738Z,98.40
2022-12-04T13:07:20.815Z,98.11
2022-12-04T13:10:11.408Z,98.43
2022-12-04T13:12:44.810Z,98.35
2022-12-04T13:15:15.362Z,97.72
2022-12-04T13:17:42.810Z,97.66
2022-12-04T13:20:14.928Z,97.96
2022-12-04T13:23:00.130Z,97.92
2022-12-04T13:25:36.611Z,98.06
2022-12-04T13:28:21.846Z,97.43
2022-12-04T13:31:01.347Z,97.27
2022-12-04T13:33:29.076Z,97.03
2022-12-04T13:36:10.739Z,97.57
2022-12-04T13:38:37.098Z,97.77
2022-12-04T13:41:06.161Z,97.74
2022-12-04T13:43:35.349Z,97.33
2022-12-04T13:46:22.792Z,97.66
2022-12-04T13:48:49.532Z,97.44
2022-12-04T13:51:15.923Z,97.32
2022-12-04T13:53:43.484Z,97.77
2022-12-04T13:56:24.727Z,96.78
2022-12-04T13:59:20.165Z,97.66
2022-12-04T14:01:50.932Z,97.44
2022-12-04T14:04:46.676Z,97.73
2022-12-04T14:07:28.199Z,97.43
2022-12-04T14:09:56.037Z,97.67
2022-12-04T14:12:31.777Z,97.22
2022-12-04T14:15:00.595Z,97.27
2022-12-04T14:17:38.224Z,97.16
2022-12-04T14:20:08.246Z,97.56
2022-12-04T14:22:37.910Z,97.03
2022-12-04T14:25:13.607Z,96.70
2022-12-04T14:27:43.295Z,96.73
2022-12-04T14:30:33.075Z,96.57
2022-12-04T14:33:06.541Z,96.69
2022-12-04T14:35:33.229Z,96.47
2022-12-04T14:38:04.371Z,96.55
2022-12-04T14:40:36.656Z,96.05
2022-12-04T14:43:03.155Z,96.55
2022-12-04T14:45:37.408Z,96.21
2022-12-04T14:48:09.937Z,96.08
2022-12-04T14:50:36.362Z,96.31
2022-12-04T14:53:12.810Z,96.41
2022-12-04T14:56:03.366Z,96.97
2022-12-04T14:58:34.680Z,96.91
2022-12-04T15:01:05.883Z,96.47
2022-12-04T15:03:36.480Z,96.76
2022-12-04T15:06:05.193Z,96.40
2022-12-04T15:08:31.611Z,96.82
2022-12-04T15:11:17.082Z,96.94
2022-12-04T15:13:43.531Z,97.60
2022-12-04T15:16:20.104Z,97.55
2022-12-04T15:18:56.484Z,97.58
2022-12-04T15:21:24.538Z,98.05
2022-12-04T15:23:50.955Z,97.49
2022-12-04T15:26:18.759Z,97.24
2022-12-04T15:28:53.887Z,97.10
2022-12-04T15:31:25.622Z,97.60
2022-12-04T15:33:53.585Z,97.98
2022-12-04T15:36:35.250Z,98.13
2022-12-04T15:39:02.605Z,97.68
2022-12-04T15:41:30.766Z,98.21
2022-12-04T15:43:57.296Z,98.52
2022-12-04T15:46:31.716Z,98.20
2022-12-04T15:49:05.041Z,97.64
2022-12-04T15:51:31.523Z,98.13
2022-12-04T15:53:58.034Z,98.25
2022-12-04T15:56:25.514Z,97.83
2022-12-04T15:58:57.038Z,97.53
2022-12-04T16:01:23.819Z,98.03
2022-12-04T16:03:51.531Z,97.39
2022-12-04T16:06:20.983Z,97.66
2022-12-04T16:08:49.275Z,97.44
2022-12-04T16:11:18.521Z,97.67
2022-12-04T16:13:44.896Z,97.50
2022-12-04T16:16:13.987Z,97.44
2022-12-04T16:18:40.754Z,97.33
2022-12-04T16:21:11.999Z,97.37
2022-12-04T16:23:38.382Z,96.94
2022-12-04T16:26:06.902Z,96.65
2022-12-04T16:28:33.298Z,97.01
2022-12-04T16:30:59.755Z,96.85
2022-12-04T16:33:26.186Z,97.19
2022-12-04T16:35:52.674Z,96.55
2022-12-04T16:38:19.067Z,96.64
2022-12-04T16:40:46.096Z,96.58
2022-12-04T16:43:14.491Z,97.06
2022-12-04T16:45:44.412Z,97.13
2022-12-04T16:48:10.789Z,96.97
2022-12-04T16:50:37.246Z,96.69
2022-12-04T16:53:03.637Z,96.75
2022-12-04T16:55:38.244Z,97.03
2022-12-04T16:58:04.844Z,96.90
2022-12-04T17:00:31.644Z,96.65
2022-12-04T17:02:58.431Z,96.76
2022-12-04T17:05:26.300Z,96.44
2022-12-04T17:07:52.797Z,96.57
2022-12-04T17:10:23.782Z,96.40
2022-12-04T17:12:54.086Z,96.67
2022-12-04T17:15:20.691Z,96.51
2022-12-04T17:17:47.085Z,96.25
2022-12-04T17:20:14.741Z,96.34
2022-12-04T17:22:41.223Z,96.05
2022-12-04T17:25:07.961Z,96.58
2022-12-04T17:27:34.828Z,96.53
2022-12-04T17:30:01.476Z,96.40
2022-12-04T17:32:30.314Z,95.75
2022-12-04T17:34:56.967Z,96.10
2022-12-04T17:37:23.717Z,95.84
2022-12-04T17:39:50.096Z,95.75
2022-12-04T17:42:17.600Z,95.98
2022-12-04T17:44:44.570Z,96.16
2022-12-04T17:47:11.039Z,95.92
2022-12-04T17:49:37.629Z,95.55
2022-12-04T17:52:04.095Z,96.28
2022-12-04T17:54:30.545Z,96.02
2022-12-04T17:56:58.068Z,96.12
2022-12-04T17:59:24.604Z,96.29
2022-12-04T18:01:51.066Z,96.41
2022-12-04T18:04:17.904Z,95.95
2022-12-04T18:06:44.852Z,95.96
2022-12-04T18:09:12.477Z,96.01
2022-12-04T18:11:39.916Z,96.01
2022-12-04T18:14:11.987Z,96.10
2022-12-04T18:16:40.480Z,96.43
2022-12-04T18:19:07.229Z,96.27
2022-12-04T18:21:33.968Z,96.12
2022-12-04T18:24:02.735Z,95.88
2022-12-04T18:26:32.501Z,95.99
2022-12-04T18:28:58.872Z,95.85
2022-12-04T18:31:25.389Z,96.02
2022-12-04T18:33:51.795Z,95.92
2022-12-04T18:36:19.686Z,95.66
2022-12-04T18:38:46.170Z,95.79
2022-12-04T18:41:13.801Z,95.67
2022-12-04T18:43:41.619Z,95.60
2022-12-04T18:46:10.687Z,95.82
2022-12-04T18:48:37.873Z,95.55
2022-12-04T18:51:16.710Z,95.31
2022-12-04T18:53:43.381Z,95.51
2022-12-04T18:56:09.796Z,95.78
2022-12-04T18:58:36.207Z,95.96
2022-12-04T19:01:08.997Z,95.63
2022-12-04T19:03:35.540Z,95.82
2022-12-04T19:06:02.679Z,95.62
2022-12-04T19:08:33.223Z,95.41
2022-12-04T19:11:05.397Z,95.34
2022-12-04T19:13:32.094Z,95.34
2022-12-04T19:15:58.501Z,95.23
2022-12-04T19:18:24.922Z,95.06
2022-12-04T19:20:51.360Z,95.03
2022-12-04T19:23:17.731Z,95.01
2022-12-04T19:25:44.194Z,95.20
2022-12-04T19:28:10.580Z,95.12
2022-12-04T19:30:37.028Z,95.04
2022-12-04T19:33:03.813Z,94.81
2022-12-04T19:35:30.253Z,94.84
2022-12-04T19:37:56.648Z,94.81
2022-12-04T19:40:23.179Z,95.05
2022-12-04T19:42:49.563Z,94.96
2022-12-04T19:45:16.004Z,95.12
2022-12-04T19:47:42.443Z,94.75
2022-12-04T19:50:09.159Z,94.88
2022-12-04T19:52:35.540Z,94.80
2022-12-04T19:55:01.914Z,94.76
2022-12-04T19:57:28.330Z,94.78
2022-12-04T19:59:54.721Z,94.75
2022-12-04T20:02:21.189Z,94.82
2022-12-04T20:04:47.579Z,94.75
2022-12-04T20:07:13.981Z,94.86
2022-12-04T20:09:40.403Z,94.76
2022-12-04T20:12:06.927Z,94.76
2022-12-04T20:14:33.428Z,94.64
2022-12-04T20:17:01.710Z,94.66
2022-12-04T20:19:28.582Z,94.64
2022-12-04T20:21:59.234Z,94.77
2022-12-04T20:24:26.254Z,95.00
2022-12-04T20:26:52.662Z,94.78
2022-12-04T20:29:19.262Z,94.71
2022-12-04T20:31:46.254Z,94.44
2022-12-04T20:34:14.613Z,94.77
2022-12-04T20:36:42.532Z,94.34
2022-12-04T20:39:09.767Z,94.18
2022-12-04T20:41:36.502Z,94.05
2022-12-04T20:44:04.853Z,94.17
2022-12-04T20:46:32.840Z,94.08
2022-12-04T20:49:01.058Z,94.11
2022-12-04T20:51:29.022Z,93.93
2022-12-04T20:53:58.018Z,94.04
2022-12-04T20:56:29.882Z,93.97
2022-12-04T20:58:57.942Z,93.63
2022-12-04T21:01:25.106Z,93.75
2022-12-04T21:03:51.881Z,93.55
2022-12-04T21:06:22.505Z,93.51
2022-12-04T21:08:59.449Z,93.24
2022-12-04T21:11:30.265Z,93.60
2022-12-04T21:14:16.000Z,93.50
2022-12-04T21:16:42.986Z,93.30
2022-12-04T21:19:12.532Z,93.38
2022-12-04T21:21:39.328Z,93.48
2022-12-04T21:24:07.039Z,92.97
2022-12-04T21:26:33.948Z,93.22
2022-12-04T21:29:00.992Z,93.42
2022-12-04T21:31:28.959Z,93.27
2022-12-04T21:33:56.302Z,93.24
2022-12-04T21:36:22.793Z,93.05
2022-12-04T21:38:49.216Z,92.87
2022-12-04T21:41:35.704Z,93.02
2022-12-04T21:44:05.985Z,93.40
2022-12-04T21:46:32.402Z,93.41
2022-12-04T21:48:58.997Z,93.20
2022-12-04T21:51:55.214Z,93.27
2022-12-04T21:54:12.582Z,93.76
2022-12-04T21:56:38.976Z,94.09
2022-12-04T21:59:05.766Z,94.61
2022-12-04T22:01:32.191Z,93.85
2022-12-04T22:03:58.772Z,93.96
2022-12-04T22:06:26.038Z,93.78
2022-12-04T22:08:52.453Z,93.63
2022-12-04T22:11:19.579Z,93.66
2022-12-04T22:13:46.098Z,93.11
2022-12-04T22:16:13.784Z,93.14
2022-12-04T22:18:40.365Z,92.87
2022-12-04T22:21:07.601Z,93.57
2022-12-04T22:23:34.278Z,94.23
2022-12-04T22:26:07.950Z,94.40
2022-12-04T22:28:34.830Z,93.94
2022-12-04T22:31:01.996Z,93.74
2022-12-04T22:33:28.425Z,93.81
2022-12-04T22:35:54.830Z,93.68
2022-12-04T22:38:21.237Z,94.28
2022-12-04T22:40:47.656Z,94.39
2022-12-04T22:43:14.029Z,94.66
2022-12-04T22:45:40.388Z,95.11
2022-12-04T22:48:06.789Z,94.99
2022-12-04T22:50:33.178Z,95.15
2022-12-04T22:52:59.603Z,95.31
2022-12-04T22:55:25.954Z,95.62
2022-12-04T22:57:52.319Z,96.04
2022-12-04T23:00:18.815Z,96.07
2022-12-04T23:02:45.269Z,96.71
2022-12-04T23:05:11.690Z,97.05
2022-12-04T23:07:39.408Z,96.75
2022-12-04T23:10:06.256Z,96.88
2022-12-04T23:12:32.687Z,97.03
2022-12-04T23:14:59.072Z,97.19
2022-12-04T23:17:25.471Z,97.19
2022-12-04T23:19:51.877Z,97.34
2022-12-04T23:22:18.259Z,97.12
2022-12-04T23:24:44.636Z,97.47
2022-12-04T23:27:11.017Z,97.61
2022-12-04T23:29:52.884Z,97.52
2022-12-04T23:32:19.860Z,97.61
2022-12-04T23:34:46.242Z,97.63
2022-12-04T23:37:12.628Z,98.11
2022-12-04T23:39:39.018Z,98.45
2022-12-04T23:42:05.428Z,98.45
2022-12-04T23:44:31.841Z,98.71
2022-12-04T23:46:58.340Z,99.05
2022-12-04T23:49:24.789Z,99.09
2022-12-04T23:51:51.186Z,99.05
2022-12-04T23:54:17.650Z,99.42
2022-12-04T23:56:44.068Z,100.00
2022-12-04T23:59:10.458Z,100.00
