createdAt,value
2017-08-21T00:01:45.480Z,15.00
2017-08-21T00:04:14.722Z,15.00
2017-08-21T00:06:44.732Z,15.00
2017-08-21T00:09:13.985Z,15.00
2017-08-21T00:11:43.229Z,15.00
2017-08-21T00:14:12.489Z,15.00
2017-08-21T00:16:41.731Z,15.00
2017-08-21T00:19:10.985Z,15.00
2017-08-21T00:21:40.228Z,15.00
2017-08-21T00:24:09.482Z,15.00
2017-08-21T00:26:38.737Z,15.00
2017-08-21T00:29:08.001Z,14.90
2017-08-21T00:31:37.244Z,15.00
2017-08-21T00:34:07.317Z,14.90
2017-08-21T00:36:36.528Z,14.90
2017-08-21T00:39:05.777Z,14.80
2017-08-21T00:41:35.034Z,14.80
2017-08-21T00:44:04.292Z,14.80
2017-08-21T00:46:33.536Z,14.80
2017-08-21T00:49:02.808Z,14.90
2017-08-21T00:51:32.060Z,14.90
2017-08-21T00:54:02.080Z,14.90
2017-08-21T00:56:32.097Z,14.80
2017-08-21T00:59:02.117Z,14.90
2017-08-21T01:01:31.360Z,14.80
2017-08-21T01:04:00.600Z,14.80
2017-08-21T01:06:29.851Z,14.80
2017-08-21T01:08:59.100Z,14.90
2017-08-21T01:11:28.352Z,14.90
2017-08-21T01:13:57.600Z,14.70
2017-08-21T01:16:26.850Z,14.80
2017-08-21T01:18:56.096Z,14.90
2017-08-21T01:21:25.352Z,14.90
2017-08-21T01:23:54.600Z,14.90
2017-08-21T01:26:23.843Z,14.90
2017-08-21T01:28:53.091Z,14.90
2017-08-21T01:31:22.340Z,14.90
2017-08-21T01:33:51.600Z,14.90
2017-08-21T01:36:20.849Z,14.90
2017-08-21T01:38:50.088Z,14.90
2017-08-21T01:41:19.353Z,14.80
2017-08-21T01:43:48.596Z,14.90
2017-08-21T01:46:17.846Z,14.90
2017-08-21T01:48:47.102Z,14.90
2017-08-21T01:51:16.339Z,14.90
2017-08-21T01:53:45.593Z,14.90
2017-08-21T01:56:14.841Z,14.80
2017-08-21T01:58:44.090Z,14.80
2017-08-21T02:01:13.336Z,14.80
2017-08-21T02:03:42.584Z,14.90
2017-08-21T02:06:11.844Z,14.90
2017-08-21T02:08:41.092Z,14.90
2017-08-21T02:11:10.344Z,14.90
2017-08-21T02:13:39.588Z,14.90
2017-08-21T02:16:08.840Z,14.80
2017-08-21T02:18:38.085Z,14.80
2017-08-21T02:21:08.083Z,14.80
2017-08-21T02:23:37.340Z,14.80
2017-08-21T02:26:06.584Z,14.80
2017-08-21T02:28:35.833Z,14.70
2017-08-21T02:31:05.840Z,14.80
2017-08-21T02:33:35.088Z,14.80
2017-08-21T02:36:04.334Z,14.80
2017-08-21T02:38:46.172Z,14.80
2017-08-21T02:41:15.421Z,14.80
2017-08-21T02:43:44.667Z,14.80
2017-08-21T02:46:13.936Z,14.80
2017-08-21T02:48:43.184Z,14.90
2017-08-21T02:51:12.421Z,14.90
2017-08-21T02:53:41.668Z,14.90
2017-08-21T02:56:10.913Z,14.80
2017-08-21T02:58:40.161Z,14.80
2017-08-21T03:01:09.474Z,14.80
2017-08-21T03:03:38.712Z,14.80
2017-08-21T03:06:07.964Z,14.80
2017-08-21T03:08:37.212Z,14.80
2017-08-21T03:11:06.468Z,14.80
2017-08-21T03:13:35.718Z,14.80
2017-08-21T03:16:04.968Z,14.80
2017-08-21T03:18:34.220Z,14.80
2017-08-21T03:21:03.452Z,14.70
2017-08-21T03:23:33.481Z,14.70
2017-08-21T03:26:03.545Z,14.80
2017-08-21T03:28:32.797Z,14.80
2017-08-21T03:31:02.856Z,14.90
2017-08-21T03:33:32.120Z,14.90
2017-08-21T03:36:01.379Z,14.90
2017-08-21T03:38:30.644Z,14.90
2017-08-21T03:40:59.887Z,15.00
2017-08-21T03:43:29.143Z,15.00
2017-08-21T03:45:58.385Z,15.00
2017-08-21T03:48:27.697Z,15.00
2017-08-21T03:50:58.535Z,15.10
2017-08-21T03:53:27.792Z,15.10
2017-08-21T03:55:57.032Z,15.20
2017-08-21T03:58:26.296Z,15.10
2017-08-21T04:00:55.536Z,15.00
2017-08-21T04:03:25.678Z,14.90
2017-08-21T04:05:54.959Z,14.90
2017-08-21T04:08:25.451Z,14.90
2017-08-21T04:10:54.784Z,14.80
2017-08-21T04:13:24.276Z,14.80
2017-08-21T04:15:53.633Z,14.90
2017-08-21T04:18:22.873Z,14.90
2017-08-21T04:20:52.121Z,14.90
2017-08-21T04:23:21.446Z,14.90
2017-08-21T04:25:50.827Z,15.00
2017-08-21T04:28:20.073Z,15.00
2017-08-21T04:30:49.432Z,15.10
2017-08-21T04:33:18.956Z,15.10
2017-08-21T04:35:48.184Z,15.10
2017-08-21T04:38:17.441Z,15.10
2017-08-21T04:40:46.697Z,15.10
2017-08-21T04:43:15.952Z,15.10
2017-08-21T04:45:45.204Z,15.10
2017-08-21T04:48:14.516Z,15.10
2017-08-21T04:50:43.784Z,15.10
2017-08-21T04:53:13.033Z,15.10
2017-08-21T04:55:42.295Z,15.10
2017-08-21T04:58:11.556Z,15.10
2017-08-21T05:00:40.809Z,15.10
2017-08-21T05:03:10.052Z,15.10
2017-08-21T05:05:39.296Z,15.10
2017-08-21T05:08:08.541Z,15.10
2017-08-21T05:10:37.803Z,15.20
2017-08-21T05:13:07.052Z,15.10
2017-08-21T05:15:36.344Z,15.20
2017-08-21T05:18:05.599Z,15.20
2017-08-21T05:20:35.645Z,15.20
2017-08-21T05:23:04.888Z,15.20
2017-08-21T05:25:34.155Z,15.30
2017-08-21T05:28:03.403Z,15.30
2017-08-21T05:30:32.652Z,15.40
2017-08-21T05:33:01.918Z,15.40
2017-08-21T05:35:31.163Z,15.40
2017-08-21T05:38:00.420Z,15.50
2017-08-21T05:40:30.506Z,15.50
2017-08-21T05:42:59.779Z,15.40
2017-08-21T05:45:29.032Z,15.50
2017-08-21T05:47:58.296Z,15.50
2017-08-21T05:50:27.552Z,15.60
2017-08-21T05:52:57.582Z,15.70
2017-08-21T05:55:27.584Z,15.70
2017-08-21T05:57:57.605Z,15.80
2017-08-21T06:00:27.615Z,15.80
2017-08-21T06:02:57.648Z,15.90
2017-08-21T06:05:26.905Z,15.80
2017-08-21T06:07:56.176Z,15.90
2017-08-21T06:10:25.420Z,15.90
2017-08-21T06:12:54.672Z,15.90
2017-08-21T06:15:23.920Z,15.90
2017-08-21T06:17:53.169Z,15.90
2017-08-21T06:20:22.418Z,15.90
2017-08-21T06:22:51.679Z,15.90
2017-08-21T06:25:21.001Z,15.80
2017-08-21T06:27:50.364Z,15.80
2017-08-21T06:30:19.614Z,15.80
2017-08-21T06:32:48.864Z,15.60
2017-08-21T06:35:18.113Z,15.50
2017-08-21T06:37:47.381Z,15.60
2017-08-21T06:40:16.629Z,15.60
2017-08-21T06:42:46.660Z,15.70
2017-08-21T06:45:16.729Z,15.80
2017-08-21T06:47:45.974Z,15.80
2017-08-21T06:50:15.996Z,15.90
2017-08-21T06:52:46.017Z,16.00
2017-08-21T06:55:16.037Z,16.10
2017-08-21T06:57:45.288Z,16.10
2017-08-21T07:00:15.394Z,16.10
2017-08-21T07:02:44.649Z,16.10
2017-08-21T07:05:14.656Z,16.20
2017-08-21T07:07:44.712Z,16.30
2017-08-21T07:10:13.963Z,16.20
2017-08-21T07:12:43.226Z,16.30
2017-08-21T07:15:12.467Z,16.50
2017-08-21T07:17:41.712Z,16.50
2017-08-21T07:20:10.973Z,16.60
2017-08-21T07:22:41.011Z,16.80
2017-08-21T07:25:10.324Z,16.70
2017-08-21T07:27:39.673Z,16.80
2017-08-21T07:30:09.017Z,16.90
2017-08-21T07:32:39.040Z,17.00
2017-08-21T07:35:08.311Z,17.00
2017-08-21T07:37:37.564Z,17.00
2017-08-21T07:40:07.247Z,17.10
2017-08-21T07:42:36.652Z,17.20
2017-08-21T07:45:06.670Z,17.50
2017-08-21T07:47:35.947Z,17.40
2017-08-21T07:50:05.977Z,17.70
2017-08-21T07:52:35.992Z,17.80
2017-08-21T07:55:06.021Z,17.90
2017-08-21T07:57:35.271Z,17.90
2017-08-21T08:00:04.536Z,18.00
2017-08-21T08:02:33.794Z,18.10
2017-08-21T08:05:03.067Z,18.10
2017-08-21T08:07:32.322Z,18.00
2017-08-21T08:10:01.709Z,18.00
2017-08-21T08:12:30.931Z,17.80
2017-08-21T08:15:00.206Z,17.80
2017-08-21T08:17:29.503Z,18.00
2017-08-21T08:19:59.522Z,18.30
2017-08-21T08:22:28.798Z,18.20
2017-08-21T08:24:58.054Z,18.40
2017-08-21T08:27:28.099Z,18.70
2017-08-21T08:29:57.334Z,18.70
2017-08-21T08:32:26.633Z,18.80
2017-08-21T08:34:55.901Z,18.90
2017-08-21T08:37:25.136Z,18.90
2017-08-21T08:39:55.000Z,19.10
2017-08-21T08:42:24.264Z,19.00
2017-08-21T08:44:54.288Z,19.10
2017-08-21T08:47:23.548Z,19.10
2017-08-21T08:49:52.816Z,19.10
2017-08-21T08:52:22.064Z,19.10
2017-08-21T08:54:51.316Z,19.00
2017-08-21T08:57:20.576Z,18.90
2017-08-21T08:59:50.590Z,18.80
2017-08-21T09:02:19.845Z,18.80
2017-08-21T09:04:49.102Z,18.90
2017-08-21T09:07:24.331Z,18.90
2017-08-21T09:09:53.717Z,19.10
2017-08-21T09:12:23.788Z,19.10
2017-08-21T09:14:53.785Z,19.10
2017-08-21T09:17:23.035Z,19.10
2017-08-21T09:19:52.281Z,19.20
2017-08-21T09:22:21.550Z,19.20
2017-08-21T09:24:50.787Z,19.20
2017-08-21T09:27:20.045Z,19.20
2017-08-21T09:29:49.284Z,19.30
2017-08-21T09:32:18.552Z,19.40
2017-08-21T09:34:47.875Z,19.40
2017-08-21T09:37:17.928Z,19.40
2017-08-21T09:39:47.201Z,19.40
2017-08-21T09:42:17.236Z,19.70
2017-08-21T09:44:46.490Z,19.60
2017-08-21T09:47:15.833Z,19.80
2017-08-21T09:49:45.875Z,19.90
2017-08-21T09:52:15.100Z,19.90
2017-08-21T09:54:44.345Z,20.00
2017-08-21T09:57:14.957Z,20.10
2017-08-21T09:59:44.222Z,20.10
2017-08-21T10:02:13.569Z,20.10
2017-08-21T10:04:43.597Z,20.10
2017-08-21T10:07:12.864Z,20.10
2017-08-21T10:09:42.141Z,20.20
2017-08-21T10:12:11.372Z,20.30
2017-08-21T10:14:40.624Z,20.40
2017-08-21T10:17:09.895Z,20.50
2017-08-21T10:19:39.914Z,20.80
2017-08-21T10:22:10.012Z,20.90
2017-08-21T10:24:39.704Z,20.90
2017-08-21T10:27:08.940Z,21.00
2017-08-21T10:29:38.956Z,21.30
2017-08-21T10:32:08.982Z,21.40
2017-08-21T10:34:39.003Z,21.50
2017-08-21T10:37:08.261Z,21.40
2017-08-21T10:39:37.524Z,21.30
2017-08-21T10:42:06.789Z,21.40
2017-08-21T10:44:36.804Z,21.50
2017-08-21T10:47:06.060Z,21.50
2017-08-21T10:49:37.989Z,21.40
2017-08-21T10:52:07.260Z,21.40
2017-08-21T10:54:36.497Z,21.20
2017-08-21T10:57:05.813Z,21.00
2017-08-21T10:59:35.074Z,20.90
2017-08-21T11:02:04.376Z,20.90
2017-08-21T11:04:33.633Z,20.90
2017-08-21T11:07:03.667Z,20.90
2017-08-21T11:09:32.944Z,20.90
2017-08-21T11:12:02.173Z,21.10
2017-08-21T11:14:31.413Z,21.30
2017-08-21T11:17:00.673Z,21.50
2017-08-21T11:19:29.927Z,21.60
2017-08-21T11:21:59.180Z,21.80
2017-08-21T11:24:28.429Z,21.90
2017-08-21T11:26:57.736Z,22.10
2017-08-21T11:29:26.980Z,22.30
2017-08-21T11:31:56.253Z,22.50
2017-08-21T11:34:27.170Z,22.60
2017-08-21T11:36:56.424Z,22.60
2017-08-21T11:39:25.670Z,22.50
2017-08-21T11:41:54.937Z,22.50
2017-08-21T11:44:24.193Z,22.40
2017-08-21T11:46:53.458Z,22.40
2017-08-21T11:49:22.714Z,22.40
2017-08-21T11:51:51.968Z,22.50
2017-08-21T11:54:21.221Z,22.60
2017-08-21T11:56:50.505Z,22.50
2017-08-21T11:59:19.896Z,22.50
2017-08-21T12:01:50.016Z,22.30
2017-08-21T12:04:21.274Z,22.40
2017-08-21T12:06:52.008Z,22.50
2017-08-21T12:09:21.278Z,22.50
2017-08-21T12:11:50.574Z,22.50
2017-08-21T12:14:19.817Z,22.70
2017-08-21T12:16:50.325Z,22.50
2017-08-21T12:19:19.590Z,22.40
2017-08-21T12:21:48.848Z,22.40
2017-08-21T12:24:18.143Z,22.40
2017-08-21T12:26:47.443Z,22.50
2017-08-21T12:29:16.804Z,22.50
2017-08-21T12:31:46.150Z,22.40
2017-08-21T12:34:15.469Z,22.50
2017-08-21T12:36:45.490Z,22.10
2017-08-21T12:39:15.517Z,22.00
2017-08-21T12:41:45.524Z,22.00
2017-08-21T12:44:14.780Z,22.00
2017-08-21T12:46:44.079Z,22.10
2017-08-21T12:49:13.365Z,22.20
2017-08-21T12:51:42.634Z,22.10
2017-08-21T12:54:11.881Z,22.10
2017-08-21T12:56:41.137Z,22.10
2017-08-21T12:59:13.425Z,21.90
2017-08-21T13:01:42.807Z,21.90
2017-08-21T13:04:12.832Z,22.00
2017-08-21T13:06:42.096Z,21.90
2017-08-21T13:09:11.374Z,22.10
2017-08-21T13:11:40.717Z,22.10
2017-08-21T13:14:10.770Z,22.10
2017-08-21T13:16:40.759Z,22.00
2017-08-21T13:19:10.796Z,22.10
2017-08-21T13:21:40.044Z,22.10
2017-08-21T13:24:09.293Z,22.20
2017-08-21T13:26:38.561Z,22.40
2017-08-21T13:29:07.800Z,22.50
2017-08-21T13:31:37.053Z,22.50
2017-08-21T13:34:06.320Z,22.60
2017-08-21T13:36:35.574Z,22.70
2017-08-21T13:39:05.642Z,22.80
2017-08-21T13:41:34.911Z,22.80
2017-08-21T13:44:04.185Z,22.90
2017-08-21T13:46:33.441Z,23.00
2017-08-21T13:49:02.705Z,23.10
2017-08-21T13:51:32.729Z,23.00
2017-08-21T13:54:01.974Z,23.00
2017-08-21T13:56:31.228Z,23.00
2017-08-21T13:59:00.502Z,22.90
2017-08-21T14:01:29.749Z,22.80
2017-08-21T14:03:58.989Z,22.60
2017-08-21T14:06:28.268Z,22.40
2017-08-21T14:08:57.512Z,22.40
2017-08-21T14:11:27.545Z,22.30
2017-08-21T14:13:57.564Z,22.20
2017-08-21T14:16:26.827Z,22.20
2017-08-21T14:18:56.088Z,22.30
2017-08-21T14:21:25.383Z,22.20
2017-08-21T14:23:54.630Z,22.20
2017-08-21T14:26:23.885Z,22.20
2017-08-21T14:28:53.133Z,22.20
2017-08-21T14:31:22.464Z,22.20
2017-08-21T14:33:51.856Z,22.30
2017-08-21T14:36:21.118Z,22.30
2017-08-21T14:38:50.377Z,22.30
2017-08-21T14:41:19.636Z,22.40
2017-08-21T14:43:48.892Z,22.30
2017-08-21T14:46:18.158Z,22.30
2017-08-21T14:48:47.415Z,22.20
2017-08-21T14:51:16.670Z,22.10
2017-08-21T14:53:45.927Z,22.10
2017-08-21T14:56:15.181Z,22.10
2017-08-21T14:58:45.433Z,22.10
2017-08-21T15:01:14.699Z,22.10
2017-08-21T15:03:43.970Z,22.30
2017-08-21T15:06:13.246Z,22.40
2017-08-21T15:08:42.498Z,22.50
2017-08-21T15:11:11.749Z,22.40
2017-08-21T15:13:41.024Z,22.40
2017-08-21T15:16:10.309Z,22.50
2017-08-21T15:18:40.280Z,22.50
2017-08-21T15:21:09.592Z,22.50
2017-08-21T15:23:38.851Z,22.60
2017-08-21T15:26:08.866Z,22.50
2017-08-21T15:28:38.127Z,22.50
2017-08-21T15:31:08.068Z,22.50
2017-08-21T15:33:37.345Z,22.40
2017-08-21T15:36:06.598Z,22.40
2017-08-21T15:38:35.943Z,22.40
2017-08-21T15:41:05.237Z,22.50
2017-08-21T15:43:34.524Z,22.50
2017-08-21T15:46:03.789Z,22.50
2017-08-21T15:48:33.821Z,22.50
2017-08-21T15:51:03.105Z,22.50
2017-08-21T15:53:33.159Z,22.50
2017-08-21T15:56:02.404Z,22.50
2017-08-21T15:59:09.029Z,23.40
2017-08-21T16:01:38.273Z,22.60
2017-08-21T16:04:07.684Z,22.70
2017-08-21T16:06:37.013Z,22.80
2017-08-21T16:09:06.393Z,22.80
2017-08-21T16:11:35.650Z,22.70
2017-08-21T16:14:04.930Z,22.60
2017-08-21T16:16:34.185Z,22.50
2017-08-21T16:19:03.448Z,22.50
2017-08-21T16:21:32.782Z,22.50
2017-08-21T16:24:02.106Z,22.50
2017-08-21T16:26:31.436Z,22.50
2017-08-21T16:29:00.695Z,22.40
2017-08-21T16:31:30.013Z,22.40
2017-08-21T16:33:59.278Z,22.40
2017-08-21T16:36:28.546Z,22.40
2017-08-21T16:38:57.873Z,22.40
2017-08-21T16:41:27.130Z,22.30
2017-08-21T16:43:56.396Z,22.20
2017-08-21T16:46:25.749Z,22.20
2017-08-21T16:48:55.075Z,22.30
2017-08-21T16:51:24.470Z,22.30
2017-08-21T16:53:53.727Z,22.30
2017-08-21T16:56:23.099Z,22.30
2017-08-21T16:58:52.368Z,22.30
2017-08-21T17:01:21.616Z,22.10
2017-08-21T17:03:51.660Z,22.20
2017-08-21T17:06:20.927Z,22.10
2017-08-21T17:08:50.170Z,22.00
2017-08-21T17:11:19.433Z,21.90
2017-08-21T17:13:48.745Z,21.80
2017-08-21T17:16:18.050Z,21.70
2017-08-21T17:18:47.421Z,21.60
2017-08-21T17:21:16.692Z,21.50
2017-08-21T17:23:45.949Z,21.50
2017-08-21T17:26:14.889Z,21.50
2017-08-21T17:28:43.842Z,21.40
2017-08-21T17:31:13.105Z,21.30
2017-08-21T17:33:42.378Z,21.30
2017-08-21T17:36:11.635Z,21.30
2017-08-21T17:38:40.909Z,21.20
2017-08-21T17:41:10.165Z,21.20
2017-08-21T17:43:39.440Z,21.10
2017-08-21T17:46:08.704Z,21.10
2017-08-21T17:48:37.969Z,21.00
2017-08-21T17:51:07.469Z,21.00
2017-08-21T17:53:36.747Z,20.90
2017-08-21T17:56:06.014Z,20.80
2017-08-21T17:58:35.288Z,20.70
2017-08-21T18:01:04.564Z,20.70
2017-08-21T18:03:33.843Z,20.80
2017-08-21T18:06:03.109Z,20.80
2017-08-21T18:08:32.385Z,20.70
2017-08-21T18:11:01.696Z,20.80
2017-08-21T18:13:30.992Z,20.70
2017-08-21T18:16:00.266Z,20.70
2017-08-21T18:18:29.552Z,20.70
2017-08-21T18:20:58.813Z,20.60
2017-08-21T18:23:28.076Z,20.60
2017-08-21T18:25:57.361Z,20.50
2017-08-21T18:28:26.672Z,20.50
2017-08-21T18:30:55.933Z,20.40
2017-08-21T18:33:25.327Z,20.40
2017-08-21T18:35:54.625Z,20.40
2017-08-21T18:38:23.997Z,20.30
2017-08-21T18:40:53.292Z,20.10
2017-08-21T18:43:22.813Z,20.20
2017-08-21T18:45:52.144Z,20.10
2017-08-21T18:48:21.393Z,20.10
2017-08-21T18:50:50.695Z,20.00
2017-08-21T18:53:19.942Z,20.00
2017-08-21T18:55:49.214Z,19.90
2017-08-21T18:58:18.473Z,19.90
2017-08-21T19:00:47.732Z,19.70
2017-08-21T19:03:16.985Z,19.70
2017-08-21T19:05:46.264Z,19.50
2017-08-21T19:08:15.614Z,19.40
2017-08-21T19:10:44.859Z,19.30
2017-08-21T19:13:14.158Z,19.20
2017-08-21T19:15:44.331Z,19.20
2017-08-21T19:18:13.609Z,19.20
2017-08-21T19:20:42.877Z,19.10
2017-08-21T19:23:12.131Z,19.10
2017-08-21T19:25:41.471Z,19.00
2017-08-21T19:28:10.820Z,19.00
2017-08-21T19:30:40.172Z,19.00
2017-08-21T19:33:09.433Z,19.00
2017-08-21T19:35:38.689Z,18.90
2017-08-21T19:38:08.078Z,18.70
2017-08-21T19:40:37.420Z,18.70
2017-08-21T19:43:06.672Z,18.60
2017-08-21T19:45:36.509Z,18.60
2017-08-21T19:48:06.673Z,18.50
2017-08-21T19:50:35.920Z,18.50
2017-08-21T19:53:05.189Z,18.50
2017-08-21T19:55:34.453Z,18.40
2017-08-21T19:58:03.732Z,18.30
2017-08-21T20:00:32.977Z,18.30
2017-08-21T20:03:02.322Z,18.20
2017-08-21T20:05:31.576Z,18.20
2017-08-21T20:08:00.843Z,18.10
2017-08-21T20:10:30.098Z,18.00
2017-08-21T20:12:59.385Z,18.00
2017-08-21T20:15:28.650Z,17.90
2017-08-21T20:17:57.913Z,17.90
2017-08-21T20:20:27.195Z,17.90
2017-08-21T20:22:56.604Z,17.90
2017-08-21T20:25:25.829Z,17.80
2017-08-21T20:27:55.125Z,17.70
2017-08-21T20:30:24.710Z,17.70
2017-08-21T20:32:53.990Z,17.60
2017-08-21T20:35:23.474Z,17.60
2017-08-21T20:37:52.728Z,17.50
2017-08-21T20:40:21.988Z,17.40
2017-08-21T20:42:51.705Z,17.40
2017-08-21T20:45:20.960Z,17.30
2017-08-21T20:47:50.223Z,17.20
2017-08-21T20:50:19.484Z,17.10
2017-08-21T20:52:48.746Z,17.10
2017-08-21T20:55:18.004Z,17.00
2017-08-21T20:57:47.252Z,17.10
2017-08-21T21:00:16.511Z,17.00
2017-08-21T21:02:45.778Z,16.90
2017-08-21T21:05:15.037Z,17.00
2017-08-21T21:07:44.297Z,16.90
2017-08-21T21:10:13.561Z,16.90
2017-08-21T21:12:42.822Z,16.90
2017-08-21T21:15:12.086Z,16.90
2017-08-21T21:17:41.340Z,16.80
2017-08-21T21:20:10.609Z,16.70
2017-08-21T21:22:39.864Z,16.60
2017-08-21T21:25:09.387Z,16.60
2017-08-21T21:27:38.660Z,16.50
2017-08-21T21:30:07.947Z,16.50
2017-08-21T21:32:37.189Z,16.50
2017-08-21T21:35:06.461Z,16.40
2017-08-21T21:37:35.716Z,16.40
2017-08-21T21:40:04.974Z,16.30
2017-08-21T21:42:34.229Z,16.40
2017-08-21T21:45:03.510Z,16.30
2017-08-21T21:47:32.768Z,16.30
2017-08-21T21:50:02.130Z,16.30
2017-08-21T21:52:31.393Z,16.20
2017-08-21T21:55:00.653Z,16.20
2017-08-21T21:57:29.900Z,16.20
2017-08-21T21:59:59.166Z,16.10
2017-08-21T22:02:28.455Z,16.10
2017-08-21T22:04:57.693Z,16.00
2017-08-21T22:07:27.285Z,15.90
2017-08-21T22:09:57.494Z,15.90
2017-08-21T22:12:26.829Z,15.90
2017-08-21T22:14:56.094Z,15.90
2017-08-21T22:17:25.978Z,15.80
2017-08-21T22:19:55.310Z,15.80
2017-08-21T22:22:24.772Z,15.80
2017-08-21T22:24:54.021Z,15.70
2017-08-21T22:27:23.973Z,15.70
2017-08-21T22:29:53.232Z,15.60
2017-08-21T22:32:22.486Z,15.60
2017-08-21T22:34:51.741Z,15.50
2017-08-21T22:37:21.009Z,15.50
2017-08-21T22:39:50.277Z,15.50
2017-08-21T22:42:19.539Z,15.50
2017-08-21T22:44:48.793Z,15.50
2017-08-21T22:47:18.070Z,15.60
2017-08-21T22:49:47.336Z,15.50
2017-08-21T22:52:16.916Z,15.50
2017-08-21T22:54:46.173Z,15.50
2017-08-21T22:57:15.425Z,15.50
2017-08-21T22:59:44.672Z,15.40
2017-08-21T23:02:37.048Z,15.40
2017-08-21T23:05:11.121Z,15.40
2017-08-21T23:07:40.374Z,15.30
2017-08-21T23:10:09.626Z,15.20
2017-08-21T23:12:38.957Z,15.20
2017-08-21T23:15:08.298Z,15.20
2017-08-21T23:17:37.569Z,15.10
2017-08-21T23:20:06.840Z,15.10
2017-08-21T23:22:36.100Z,15.10
2017-08-21T23:25:05.365Z,15.10
2017-08-21T23:27:35.339Z,15.00
2017-08-21T23:30:04.616Z,15.00
2017-08-21T23:32:33.885Z,15.00
2017-08-21T23:35:03.171Z,15.00
2017-08-21T23:37:32.423Z,15.00
2017-08-21T23:40:01.689Z,15.00
2017-08-21T23:42:30.948Z,15.00
2017-08-21T23:45:00.212Z,14.90
2017-08-21T23:47:29.468Z,14.90
2017-08-21T23:49:58.830Z,14.80
2017-08-21T23:52:28.085Z,14.80
2017-08-21T23:54:57.334Z,14.70
2017-08-21T23:57:26.595Z,14.80
2017-08-21T23:59:55.849Z,14.70
