createdAt,value
2022-08-03T00:00:36.192Z,77.33
2022-08-03T00:01:36.238Z,77.53
2022-08-03T00:02:36.262Z,77.83
2022-08-03T00:03:36.170Z,78.03
2022-08-03T00:04:36.135Z,78.13
2022-08-03T00:05:36.102Z,78.23
2022-08-03T00:06:37.289Z,78.23
2022-08-03T00:07:36.114Z,78.13
2022-08-03T00:08:40.190Z,77.83
2022-08-03T00:09:36.110Z,75.43
2022-08-03T00:10:36.062Z,75.73
2022-08-03T00:11:36.041Z,75.83
2022-08-03T00:12:36.038Z,76.63
2022-08-03T00:13:36.242Z,77.23
2022-08-03T00:14:35.994Z,77.63
2022-08-03T00:15:36.065Z,77.63
2022-08-03T00:16:35.979Z,77.73
2022-08-03T00:17:53.293Z,77.86
2022-08-03T00:18:36.973Z,78.06
2022-08-03T00:19:36.111Z,78.17
2022-08-03T00:20:35.981Z,78.06
2022-08-03T00:21:35.919Z,78.06
2022-08-03T00:22:35.951Z,78.06
2022-08-03T00:23:52.363Z,78.17
2022-08-03T00:24:36.890Z,78.27
2022-08-03T00:25:35.949Z,78.17
2022-08-03T00:26:35.839Z,78.47
2022-08-03T00:27:35.903Z,78.56
2022-08-03T00:28:35.891Z,78.50
2022-08-03T00:29:59.340Z,78.41
2022-08-03T00:30:36.788Z,78.30
2022-08-03T00:31:51.609Z,78.50
2022-08-03T00:32:36.846Z,78.41
2022-08-03T00:33:58.244Z,78.30
2022-08-03T00:34:57.818Z,78.41
2022-08-03T00:35:50.718Z,78.70
2022-08-03T00:36:36.758Z,78.91
2022-08-03T00:37:41.030Z,78.70
2022-08-03T00:38:36.702Z,78.91
2022-08-03T00:39:35.676Z,79.21
2022-08-03T00:40:35.666Z,79.21
2022-08-03T00:41:35.645Z,79.21
2022-08-03T00:42:38.453Z,79.00
2022-08-03T00:43:36.672Z,79.10
2022-08-03T00:44:35.709Z,79.10
2022-08-03T00:45:35.718Z,79.24
2022-08-03T00:46:35.574Z,79.44
2022-08-03T00:47:35.604Z,79.54
2022-08-03T00:48:35.634Z,79.64
2022-08-03T00:49:35.683Z,79.54
2022-08-03T00:50:36.250Z,79.34
2022-08-03T00:51:35.552Z,79.14
2022-08-03T00:52:35.581Z,79.04
2022-08-03T00:53:35.488Z,79.14
2022-08-03T00:54:36.166Z,79.14
2022-08-03T00:55:35.457Z,79.14
2022-08-03T00:56:35.456Z,79.24
2022-08-03T00:57:35.747Z,79.24
2022-08-03T00:58:35.509Z,79.24
2022-08-03T00:59:35.435Z,79.44
2022-08-03T01:00:35.418Z,79.64
2022-08-03T01:01:35.457Z,79.88
2022-08-03T01:02:36.143Z,80.08
2022-08-03T01:03:35.403Z,80.18
2022-08-03T01:04:35.440Z,80.08
2022-08-03T01:05:35.392Z,80.18
2022-08-03T01:06:35.415Z,80.28
2022-08-03T01:07:35.384Z,80.28
2022-08-03T01:08:35.450Z,80.38
2022-08-03T01:09:35.369Z,80.38
2022-08-03T01:10:35.303Z,80.58
2022-08-03T01:11:35.309Z,80.48
2022-08-03T01:12:35.287Z,80.48
2022-08-03T01:14:01.176Z,80.48
2022-08-03T01:14:36.334Z,80.62
2022-08-03T01:15:35.210Z,81.02
2022-08-03T01:16:35.768Z,80.82
2022-08-03T01:17:35.315Z,79.02
2022-08-03T01:18:35.232Z,79.98
2022-08-03T01:19:35.334Z,80.28
2022-08-03T01:20:35.160Z,80.08
2022-08-03T01:21:35.369Z,79.98
2022-08-03T01:22:35.213Z,80.18
2022-08-03T01:23:35.095Z,80.18
2022-08-03T01:24:35.169Z,79.68
2022-08-03T01:25:35.180Z,78.98
2022-08-03T01:26:35.061Z,79.28
2022-08-03T01:27:35.058Z,78.48
2022-08-03T01:28:35.720Z,78.34
2022-08-03T01:29:35.051Z,78.44
2022-08-03T01:30:35.035Z,79.04
2022-08-03T01:31:35.025Z,79.44
2022-08-03T01:32:58.207Z,79.88
2022-08-03T01:33:35.962Z,79.88
2022-08-03T01:34:34.992Z,80.08
2022-08-03T01:35:38.268Z,80.28
2022-08-03T01:36:34.937Z,80.28
2022-08-03T01:37:34.935Z,80.28
2022-08-03T01:38:35.048Z,80.28
2022-08-03T01:39:34.940Z,80.28
2022-08-03T01:40:35.612Z,80.18
2022-08-03T01:41:34.939Z,80.28
2022-08-03T01:42:35.853Z,80.48
2022-08-03T01:44:27.918Z,80.28
2022-08-03T01:44:35.838Z,79.68
2022-08-03T01:45:35.010Z,79.58
2022-08-03T01:46:34.879Z,79.28
2022-08-03T01:47:35.095Z,78.98
2022-08-03T01:48:34.809Z,78.18
2022-08-03T01:49:34.857Z,77.67
2022-08-03T01:50:34.759Z,76.74
2022-08-03T01:51:57.680Z,76.43
2022-08-03T01:52:35.746Z,76.43
2022-08-03T01:53:34.801Z,76.74
2022-08-03T01:54:34.732Z,77.74
2022-08-03T01:55:34.777Z,78.04
2022-08-03T01:56:34.740Z,78.68
2022-08-03T01:57:34.825Z,78.98
2022-08-03T01:58:35.661Z,79.38
2022-08-03T01:59:34.714Z,79.78
2022-08-03T02:00:34.671Z,80.08
2022-08-03T02:02:27.683Z,80.12
2022-08-03T02:02:36.218Z,80.32
2022-08-03T02:03:35.443Z,80.52
2022-08-03T02:04:34.671Z,80.32
2022-08-03T02:05:35.782Z,80.36
2022-08-03T02:07:00.030Z,80.56
2022-08-03T02:07:35.536Z,80.76
2022-08-03T02:08:34.516Z,80.96
2022-08-03T02:09:34.510Z,80.96
2022-08-03T02:10:36.014Z,80.86
2022-08-03T02:11:34.498Z,81.06
2022-08-03T02:12:34.539Z,81.16
2022-08-03T02:13:34.509Z,81.26
2022-08-03T02:14:34.440Z,81.26
2022-08-03T02:15:34.489Z,80.86
2022-08-03T02:16:34.773Z,80.76
2022-08-03T02:17:39.724Z,80.66
2022-08-03T02:18:35.431Z,80.66
2022-08-03T02:19:35.838Z,80.76
2022-08-03T02:20:34.364Z,80.92
2022-08-03T02:21:57.408Z,80.72
2022-08-03T02:22:35.417Z,80.52
2022-08-03T02:23:34.323Z,80.42
2022-08-03T02:24:34.365Z,80.76
2022-08-03T02:25:34.282Z,80.86
2022-08-03T02:26:34.346Z,80.26
2022-08-03T02:27:34.356Z,80.46
2022-08-03T02:28:34.401Z,80.56
2022-08-03T02:29:39.734Z,80.56
2022-08-03T02:30:35.241Z,80.76
2022-08-03T02:31:34.290Z,81.26
2022-08-03T02:32:34.248Z,81.36
2022-08-03T02:33:34.340Z,81.67
2022-08-03T02:34:34.235Z,81.67
2022-08-03T02:35:34.161Z,81.60
2022-08-03T02:36:34.177Z,81.80
2022-08-03T02:37:34.134Z,82.00
2022-08-03T02:38:34.129Z,82.10
2022-08-03T02:39:34.105Z,82.10
2022-08-03T02:40:34.100Z,82.10
2022-08-03T02:41:34.148Z,82.20
2022-08-03T02:42:34.148Z,82.31
2022-08-03T02:43:40.225Z,82.10
2022-08-03T02:44:35.953Z,82.00
2022-08-03T02:45:34.116Z,82.04
2022-08-03T02:46:34.099Z,82.20
2022-08-03T02:47:53.463Z,82.20
2022-08-03T02:48:35.030Z,82.31
2022-08-03T02:49:42.709Z,82.20
2022-08-03T02:50:35.004Z,82.20
2022-08-03T02:51:34.145Z,82.31
2022-08-03T02:52:33.959Z,82.34
2022-08-03T02:53:34.061Z,82.54
2022-08-03T02:54:33.920Z,82.70
2022-08-03T02:55:33.917Z,82.84
2022-08-03T02:56:34.048Z,83.25
2022-08-03T02:57:34.705Z,83.35
2022-08-03T02:58:33.858Z,83.35
2022-08-03T02:59:33.897Z,83.45
2022-08-03T03:00:33.963Z,83.35
2022-08-03T03:01:35.120Z,83.21
2022-08-03T03:02:33.821Z,83.01
2022-08-03T03:03:37.257Z,83.01
2022-08-03T03:04:34.804Z,83.21
2022-08-03T03:05:54.594Z,83.21
2022-08-03T03:06:34.782Z,82.81
2022-08-03T03:07:39.802Z,82.70
2022-08-03T03:08:34.796Z,82.60
2022-08-03T03:09:41.712Z,82.70
2022-08-03T03:10:34.727Z,83.01
2022-08-03T03:11:33.703Z,82.90
2022-08-03T03:12:33.780Z,82.84
2022-08-03T03:13:33.780Z,82.81
2022-08-03T03:14:34.210Z,82.95
2022-08-03T03:15:33.700Z,83.25
2022-08-03T03:16:33.666Z,83.35
2022-08-03T03:17:33.630Z,83.45
2022-08-03T03:18:33.977Z,83.55
2022-08-03T03:19:33.610Z,83.65
2022-08-03T03:20:33.695Z,83.75
2022-08-03T03:21:33.620Z,83.85
2022-08-03T03:22:33.549Z,83.85
2022-08-03T03:23:34.070Z,83.85
2022-08-03T03:24:34.201Z,83.85
2022-08-03T03:25:33.531Z,83.85
2022-08-03T03:26:33.511Z,83.75
2022-08-03T03:27:34.191Z,83.65
2022-08-03T03:28:34.355Z,83.55
2022-08-03T03:29:39.486Z,83.45
2022-08-03T03:30:34.440Z,83.55
2022-08-03T03:31:33.529Z,83.59
2022-08-03T03:32:33.494Z,83.69
2022-08-03T03:33:33.412Z,83.69
2022-08-03T03:34:33.422Z,83.89
2022-08-03T03:35:38.948Z,84.09
2022-08-03T03:36:34.431Z,84.29
2022-08-03T03:37:34.052Z,84.09
2022-08-03T03:38:33.352Z,83.99
2022-08-03T03:39:33.449Z,83.99
2022-08-03T03:40:33.313Z,84.09
2022-08-03T03:41:37.736Z,84.09
2022-08-03T03:42:33.305Z,84.09
2022-08-03T03:43:33.401Z,84.09
2022-08-03T03:44:33.353Z,83.99
2022-08-03T03:45:33.291Z,83.89
2022-08-03T03:46:33.955Z,83.79
2022-08-03T03:47:33.358Z,83.79
2022-08-03T03:48:33.227Z,83.89
2022-08-03T03:49:33.249Z,83.89
2022-08-03T03:50:33.229Z,83.79
2022-08-03T03:51:33.406Z,83.09
2022-08-03T03:52:33.225Z,83.79
2022-08-03T03:53:33.186Z,84.09
2022-08-03T03:54:33.185Z,84.09
2022-08-03T03:55:33.174Z,84.29
2022-08-03T03:56:34.141Z,84.39
2022-08-03T03:57:33.093Z,84.49
2022-08-03T03:58:33.772Z,84.39
2022-08-03T03:59:33.065Z,84.49
2022-08-03T04:00:33.157Z,84.49
2022-08-03T04:01:34.078Z,84.59
2022-08-03T04:02:33.077Z,84.59
2022-08-03T04:03:33.736Z,84.49
2022-08-03T04:04:33.098Z,84.69
2022-08-03T04:05:33.004Z,84.89
2022-08-03T04:06:33.052Z,84.89
2022-08-03T04:07:32.986Z,84.89
2022-08-03T04:08:32.957Z,84.89
2022-08-03T04:09:32.976Z,85.10
2022-08-03T04:10:33.172Z,84.99
2022-08-03T04:11:32.946Z,85.10
2022-08-03T04:12:32.971Z,85.14
2022-08-03T04:13:32.887Z,85.10
2022-08-03T04:14:32.883Z,84.94
2022-08-03T04:15:33.815Z,85.03
2022-08-03T04:16:33.019Z,85.03
2022-08-03T04:17:32.918Z,85.10
2022-08-03T04:18:33.580Z,85.10
2022-08-03T04:19:32.866Z,85.10
2022-08-03T04:20:32.802Z,84.89
2022-08-03T04:21:32.848Z,84.59
2022-08-03T04:22:32.824Z,84.80
2022-08-03T04:23:32.764Z,84.80
2022-08-03T04:24:33.070Z,84.89
2022-08-03T04:25:32.723Z,84.80
2022-08-03T04:26:32.771Z,84.80
2022-08-03T04:27:32.723Z,84.69
2022-08-03T04:28:32.788Z,84.89
2022-08-03T04:29:32.670Z,84.89
2022-08-03T04:30:32.698Z,84.99
2022-08-03T04:31:32.681Z,84.80
2022-08-03T04:32:32.688Z,84.80
2022-08-03T04:33:32.640Z,84.89
2022-08-03T04:34:32.635Z,84.89
2022-08-03T04:36:01.594Z,84.80
2022-08-03T04:36:33.583Z,84.80
2022-08-03T04:37:32.689Z,84.89
2022-08-03T04:38:32.574Z,84.99
2022-08-03T04:39:32.553Z,84.99
2022-08-03T04:40:32.535Z,85.10
2022-08-03T04:41:32.589Z,85.10
2022-08-03T04:42:33.535Z,85.30
2022-08-03T04:43:32.554Z,85.36
2022-08-03T04:44:32.576Z,85.36
2022-08-03T04:45:32.537Z,85.46
2022-08-03T04:46:32.448Z,85.36
2022-08-03T04:47:32.450Z,85.16
2022-08-03T04:48:33.384Z,85.05
2022-08-03T04:49:32.483Z,85.16
2022-08-03T04:50:32.413Z,85.25
2022-08-03T04:51:32.394Z,85.16
2022-08-03T04:52:32.443Z,84.85
2022-08-03T04:53:32.394Z,84.81
2022-08-03T04:54:33.322Z,84.81
2022-08-03T04:55:32.507Z,84.71
2022-08-03T04:56:32.378Z,84.61
2022-08-03T04:57:32.644Z,84.51
2022-08-03T04:58:32.293Z,84.71
2022-08-03T04:59:32.312Z,84.71
2022-08-03T05:00:32.271Z,84.81
2022-08-03T05:01:32.706Z,84.77
2022-08-03T05:02:32.445Z,84.67
2022-08-03T05:03:32.246Z,83.97
2022-08-03T05:04:32.232Z,83.37
2022-08-03T05:05:48.814Z,83.67
2022-08-03T05:06:33.288Z,83.87
2022-08-03T05:07:35.538Z,83.87
2022-08-03T05:08:32.168Z,83.97
2022-08-03T05:09:50.031Z,83.13
2022-08-03T05:10:33.166Z,82.23
2022-08-03T05:11:32.192Z,82.12
2022-08-03T05:12:32.992Z,81.12
2022-08-03T05:13:32.167Z,81.02
2022-08-03T05:14:32.110Z,80.98
2022-08-03T05:15:32.092Z,80.48
2022-08-03T05:16:32.090Z,79.58
2022-08-03T05:17:32.047Z,79.08
2022-08-03T05:18:32.135Z,78.58
2022-08-03T05:19:32.057Z,78.54
2022-08-03T05:20:32.712Z,78.14
2022-08-03T05:21:50.379Z,77.54
2022-08-03T05:22:32.995Z,77.34
2022-08-03T05:23:32.345Z,77.30
2022-08-03T05:24:31.980Z,77.30
2022-08-03T05:25:32.641Z,77.20
2022-08-03T05:26:31.964Z,76.70
2022-08-03T05:27:32.005Z,76.70
2022-08-03T05:28:32.152Z,76.80
2022-08-03T05:29:32.023Z,76.40
2022-08-03T05:30:34.319Z,75.90
2022-08-03T05:31:31.873Z,75.87
2022-08-03T05:32:31.852Z,75.16
2022-08-03T05:33:31.893Z,75.06
2022-08-03T05:34:31.863Z,75.06
2022-08-03T05:36:00.609Z,75.06
2022-08-03T05:36:32.880Z,74.96
2022-08-03T05:37:33.610Z,74.73
2022-08-03T05:38:34.012Z,74.53
2022-08-03T05:39:31.807Z,74.33
2022-08-03T05:40:31.797Z,74.53
2022-08-03T05:41:37.096Z,73.53
2022-08-03T05:42:32.724Z,74.03
2022-08-03T05:43:31.826Z,73.83
2022-08-03T05:44:31.754Z,73.72
2022-08-03T05:45:31.750Z,73.79
2022-08-03T05:46:34.730Z,73.79
2022-08-03T05:47:32.376Z,73.49
2022-08-03T05:48:31.670Z,73.29
2022-08-03T05:49:31.726Z,73.29
2022-08-03T05:50:32.653Z,73.39
2022-08-03T05:51:31.612Z,73.19
2022-08-03T05:52:31.609Z,73.29
2022-08-03T05:53:31.622Z,73.19
2022-08-03T05:54:56.306Z,72.89
2022-08-03T05:55:32.930Z,72.76
2022-08-03T05:56:32.083Z,72.26
2022-08-03T05:57:31.548Z,72.36
2022-08-03T05:58:31.518Z,72.26
2022-08-03T05:59:38.814Z,71.86
2022-08-03T06:00:32.515Z,71.76
2022-08-03T06:01:31.538Z,71.26
2022-08-03T06:02:31.538Z,71.33
2022-08-03T06:03:31.493Z,71.42
2022-08-03T06:04:31.461Z,71.42
2022-08-03T06:05:31.485Z,71.22
2022-08-03T06:06:32.443Z,71.22
2022-08-03T06:07:31.539Z,71.22
2022-08-03T06:08:32.057Z,70.72
2022-08-03T06:10:34.410Z,71.19
2022-08-03T06:10:35.857Z,70.39
2022-08-03T06:11:32.361Z,70.49
2022-08-03T06:12:31.480Z,70.29
2022-08-03T06:13:31.446Z,70.49
2022-08-03T06:14:31.324Z,69.99
2022-08-03T06:15:31.365Z,69.89
2022-08-03T06:16:31.564Z,70.69
2022-08-03T06:17:37.718Z,70.56
2022-08-03T06:18:32.271Z,69.96
2022-08-03T06:19:31.268Z,70.16
2022-08-03T06:20:31.338Z,70.06
2022-08-03T06:21:31.222Z,68.86
2022-08-03T06:22:31.289Z,69.06
2022-08-03T06:23:53.128Z,68.76
2022-08-03T06:24:32.180Z,68.96
2022-08-03T06:25:31.457Z,68.73
2022-08-03T06:26:31.773Z,69.02
2022-08-03T06:27:36.739Z,69.23
2022-08-03T06:28:53.303Z,68.43
2022-08-03T06:29:32.117Z,67.73
2022-08-03T06:30:31.122Z,67.93
2022-08-03T06:31:33.842Z,67.23
2022-08-03T06:32:31.080Z,67.23
2022-08-03T06:34:29.100Z,67.03
2022-08-03T06:34:35.694Z,66.80
2022-08-03T06:35:31.733Z,67.10
2022-08-03T06:36:31.052Z,67.10
2022-08-03T06:37:31.028Z,66.70
2022-08-03T06:38:31.023Z,66.97
2022-08-03T06:39:31.691Z,67.17
2022-08-03T06:40:30.979Z,66.87
2022-08-03T06:41:31.004Z,67.07
2022-08-03T06:42:31.962Z,66.67
2022-08-03T06:43:30.964Z,66.37
2022-08-03T06:44:31.944Z,66.07
2022-08-03T06:45:32.061Z,65.47
2022-08-03T06:46:30.928Z,65.05
2022-08-03T06:47:30.916Z,64.84
2022-08-03T06:48:31.644Z,64.75
2022-08-03T06:49:30.948Z,64.72
2022-08-03T06:50:30.932Z,64.42
2022-08-03T06:52:04.505Z,64.91
2022-08-03T06:52:38.096Z,65.01
2022-08-03T06:53:31.850Z,64.81
2022-08-03T06:54:33.273Z,65.08
2022-08-03T06:55:34.726Z,65.08
2022-08-03T06:56:31.756Z,64.98
2022-08-03T06:57:30.810Z,64.42
2022-08-03T06:58:30.778Z,64.31
2022-08-03T07:00:07.822Z,64.42
2022-08-03T07:00:31.714Z,63.72
2022-08-03T07:01:30.813Z,63.89
2022-08-03T07:02:30.889Z,63.59
2022-08-03T07:03:30.703Z,63.56
2022-08-03T07:04:30.681Z,63.36
2022-08-03T07:05:30.743Z,63.66
2022-08-03T07:06:30.638Z,63.76
2022-08-03T07:07:30.633Z,64.06
2022-08-03T07:08:33.338Z,63.19
2022-08-03T07:09:30.659Z,63.98
2022-08-03T07:10:34.564Z,63.79
2022-08-03T07:11:30.590Z,63.98
2022-08-03T07:12:30.629Z,63.85
2022-08-03T07:13:30.545Z,63.16
2022-08-03T07:14:30.575Z,63.06
2022-08-03T07:15:54.129Z,62.66
2022-08-03T07:16:31.523Z,62.56
2022-08-03T07:17:30.512Z,63.06
2022-08-03T07:18:30.517Z,62.93
2022-08-03T07:19:30.526Z,62.53
2022-08-03T07:20:32.614Z,63.13
2022-08-03T07:21:30.465Z,62.83
2022-08-03T07:22:30.470Z,62.53
2022-08-03T07:23:30.447Z,63.23
2022-08-03T07:24:30.464Z,62.73
2022-08-03T07:25:30.491Z,63.36
2022-08-03T07:26:30.371Z,63.16
2022-08-03T07:27:30.417Z,63.46
2022-08-03T07:28:30.371Z,63.06
2022-08-03T07:29:30.362Z,63.36
2022-08-03T07:30:30.339Z,63.33
2022-08-03T07:31:34.234Z,63.53
2022-08-03T07:32:30.293Z,63.92
2022-08-03T07:33:30.287Z,63.23
2022-08-03T07:34:30.298Z,63.53
2022-08-03T07:35:30.281Z,63.43
2022-08-03T07:36:30.240Z,63.63
2022-08-03T07:37:30.233Z,64.03
2022-08-03T07:38:30.254Z,63.63
2022-08-03T07:39:30.242Z,64.03
2022-08-03T07:40:31.676Z,64.22
2022-08-03T07:41:30.183Z,64.12
2022-08-03T07:42:30.168Z,64.22
2022-08-03T07:43:30.178Z,64.03
2022-08-03T07:44:30.133Z,64.12
2022-08-03T07:45:30.137Z,64.12
2022-08-03T07:46:30.129Z,63.92
2022-08-03T07:47:35.246Z,64.32
2022-08-03T07:48:31.124Z,63.40
2022-08-03T07:49:30.181Z,63.70
2022-08-03T07:50:30.089Z,63.49
2022-08-03T07:51:30.070Z,63.10
2022-08-03T07:52:30.045Z,62.90
2022-08-03T07:53:30.052Z,62.80
2022-08-03T07:54:30.033Z,63.30
2022-08-03T07:55:30.072Z,63.40
2022-08-03T07:56:30.013Z,63.49
2022-08-03T07:57:29.979Z,63.37
2022-08-03T07:58:29.982Z,62.87
2022-08-03T07:59:57.081Z,63.07
2022-08-03T08:00:30.960Z,62.97
2022-08-03T08:01:30.037Z,62.97
2022-08-03T08:02:29.923Z,62.84
2022-08-03T08:03:29.921Z,62.74
2022-08-03T08:04:30.934Z,63.13
2022-08-03T08:05:30.115Z,62.05
2022-08-03T08:06:29.878Z,62.34
2022-08-03T08:07:29.870Z,62.64
2022-08-03T08:08:29.860Z,62.54
2022-08-03T08:09:29.906Z,62.41
2022-08-03T08:10:29.844Z,61.82
2022-08-03T08:11:29.849Z,61.32
2022-08-03T08:12:29.810Z,61.35
2022-08-03T08:13:29.802Z,61.65
2022-08-03T08:14:29.779Z,61.94
2022-08-03T08:15:29.763Z,62.61
2022-08-03T08:16:30.746Z,61.22
2022-08-03T08:17:29.734Z,60.93
2022-08-03T08:18:29.746Z,61.12
2022-08-03T08:19:29.726Z,60.83
2022-08-03T08:20:31.282Z,61.22
2022-08-03T08:21:53.261Z,60.83
2022-08-03T08:22:31.435Z,60.72
2022-08-03T08:23:41.984Z,60.72
2022-08-03T08:24:30.627Z,60.93
2022-08-03T08:25:29.692Z,60.89
2022-08-03T08:26:29.622Z,60.40
2022-08-03T08:28:30.890Z,60.30
2022-08-03T08:28:33.736Z,60.50
2022-08-03T08:29:29.572Z,60.60
2022-08-03T08:30:29.580Z,60.37
2022-08-03T08:31:29.541Z,60.30
2022-08-03T08:32:29.531Z,60.60
2022-08-03T08:33:47.878Z,60.86
2022-08-03T08:34:34.436Z,60.86
2022-08-03T08:35:29.494Z,60.67
2022-08-03T08:36:29.490Z,61.16
2022-08-03T08:37:29.464Z,61.16
2022-08-03T08:38:29.444Z,60.34
2022-08-03T08:39:29.442Z,60.83
2022-08-03T08:40:29.436Z,60.24
2022-08-03T08:41:32.052Z,60.74
2022-08-03T08:42:29.409Z,60.54
2022-08-03T08:43:29.384Z,60.14
2022-08-03T08:44:29.364Z,59.65
2022-08-03T08:45:29.426Z,60.24
2022-08-03T08:46:29.356Z,60.44
2022-08-03T08:47:29.356Z,60.44
2022-08-03T08:48:30.327Z,60.05
2022-08-03T08:49:29.371Z,60.05
2022-08-03T08:50:29.408Z,59.65
2022-08-03T08:51:50.607Z,59.55
2022-08-03T08:52:32.157Z,59.75
2022-08-03T08:53:29.250Z,59.65
2022-08-03T08:54:29.244Z,60.05
2022-08-03T08:55:29.375Z,59.75
2022-08-03T08:56:29.220Z,59.94
2022-08-03T08:57:42.279Z,60.14
2022-08-03T08:58:30.210Z,59.84
2022-08-03T08:59:48.481Z,59.81
2022-08-03T09:00:30.185Z,59.62
2022-08-03T09:01:32.924Z,59.59
2022-08-03T09:02:29.172Z,59.09
2022-08-03T09:03:30.576Z,58.90
2022-08-03T09:04:29.109Z,59.30
2022-08-03T09:05:54.624Z,59.49
2022-08-03T09:06:30.121Z,59.49
2022-08-03T09:07:30.193Z,59.49
2022-08-03T09:08:29.070Z,59.19
2022-08-03T09:10:07.539Z,59.27
2022-08-03T09:10:30.051Z,59.17
2022-08-03T09:11:52.453Z,58.77
2022-08-03T09:12:41.530Z,59.23
2022-08-03T09:13:30.021Z,58.74
2022-08-03T09:14:36.616Z,58.42
2022-08-03T09:15:29.981Z,58.81
2022-08-03T09:16:29.030Z,58.29
2022-08-03T09:17:29.012Z,57.89
2022-08-03T09:18:29.321Z,58.00
2022-08-03T09:19:28.905Z,57.50
2022-08-03T09:20:28.909Z,57.79
2022-08-03T09:21:33.235Z,57.62
2022-08-03T09:22:29.894Z,58.00
2022-08-03T09:23:51.653Z,58.19
2022-08-03T09:24:41.036Z,57.92
2022-08-03T09:25:29.844Z,57.62
2022-08-03T09:26:28.925Z,58.29
2022-08-03T09:27:28.874Z,57.97
2022-08-03T09:28:59.859Z,57.57
2022-08-03T09:29:29.812Z,56.95
2022-08-03T09:30:34.625Z,56.19
2022-08-03T09:31:29.785Z,57.50
2022-08-03T09:32:28.753Z,57.40
2022-08-03T09:33:36.139Z,57.50
2022-08-03T09:34:29.733Z,57.07
2022-08-03T09:35:51.541Z,56.46
2022-08-03T09:36:29.727Z,56.58
2022-08-03T09:38:14.084Z,56.78
2022-08-03T09:38:29.687Z,56.58
2022-08-03T09:39:41.709Z,56.61
2022-08-03T09:40:29.660Z,57.40
2022-08-03T09:41:28.629Z,56.91
2022-08-03T09:42:28.655Z,57.10
2022-08-03T09:43:28.650Z,57.10
2022-08-03T09:44:28.612Z,57.01
2022-08-03T09:45:28.607Z,57.07
2022-08-03T09:46:28.640Z,56.26
2022-08-03T09:47:28.587Z,56.26
2022-08-03T09:48:28.581Z,55.83
2022-08-03T09:49:28.629Z,55.66
2022-08-03T09:50:28.542Z,56.36
2022-08-03T09:52:04.963Z,56.46
2022-08-03T09:52:38.063Z,55.94
2022-08-03T09:53:29.500Z,55.12
2022-08-03T09:54:28.483Z,55.32
2022-08-03T09:56:34.346Z,55.62
2022-08-03T09:56:35.912Z,55.81
2022-08-03T09:57:29.492Z,54.72
2022-08-03T09:58:28.440Z,55.71
2022-08-03T09:59:28.414Z,54.70
2022-08-03T10:00:28.392Z,55.32
2022-08-03T10:01:28.532Z,55.41
2022-08-03T10:02:28.415Z,55.05
2022-08-03T10:03:28.374Z,55.77
2022-08-03T10:04:28.359Z,56.36
2022-08-03T10:05:28.340Z,56.46
2022-08-03T10:06:28.956Z,56.46
2022-08-03T10:07:28.317Z,56.04
2022-08-03T10:08:28.360Z,55.94
2022-08-03T10:09:28.282Z,55.02
2022-08-03T10:10:30.371Z,55.02
2022-08-03T10:11:28.273Z,54.75
2022-08-03T10:12:28.264Z,55.15
2022-08-03T10:13:28.257Z,54.82
2022-08-03T10:14:28.231Z,54.63
2022-08-03T10:16:24.209Z,55.22
2022-08-03T10:16:29.191Z,54.72
2022-08-03T10:17:28.183Z,54.53
2022-08-03T10:18:28.202Z,54.33
2022-08-03T10:19:28.162Z,55.02
2022-08-03T10:20:28.182Z,54.43
2022-08-03T10:21:28.128Z,54.53
2022-08-03T10:22:28.119Z,54.82
2022-08-03T10:23:33.181Z,54.72
2022-08-03T10:24:29.089Z,54.72
2022-08-03T10:25:32.986Z,54.82
2022-08-03T10:26:29.064Z,54.63
2022-08-03T10:27:28.064Z,54.82
2022-08-03T10:28:28.064Z,54.80
2022-08-03T10:29:28.079Z,54.40
2022-08-03T10:30:28.018Z,54.30
2022-08-03T10:31:28.067Z,54.01
2022-08-03T10:32:27.995Z,54.33
2022-08-03T10:33:51.511Z,54.53
2022-08-03T10:34:28.982Z,54.75
2022-08-03T10:35:27.948Z,55.44
2022-08-03T10:36:28.159Z,55.02
2022-08-03T10:37:27.940Z,54.72
2022-08-03T10:38:27.925Z,55.12
2022-08-03T10:39:27.889Z,55.12
2022-08-03T10:40:55.801Z,54.90
2022-08-03T10:41:28.900Z,53.88
2022-08-03T10:42:27.862Z,54.08
2022-08-03T10:43:27.860Z,54.25
2022-08-03T10:44:27.857Z,53.27
2022-08-03T10:45:27.829Z,52.90
2022-08-03T10:46:27.813Z,53.91
2022-08-03T10:47:27.794Z,54.11
2022-08-03T10:48:27.796Z,54.30
2022-08-03T10:49:34.393Z,54.01
2022-08-03T10:50:28.778Z,53.69
2022-08-03T10:51:27.755Z,53.49
2022-08-03T10:52:33.737Z,53.49
2022-08-03T10:53:28.731Z,53.49
2022-08-03T10:54:27.937Z,53.88
2022-08-03T10:55:27.693Z,53.00
2022-08-03T10:56:27.693Z,53.09
2022-08-03T10:57:28.681Z,53.59
2022-08-03T10:58:30.813Z,53.17
2022-08-03T10:59:28.279Z,52.95
2022-08-03T11:00:27.716Z,53.05
2022-08-03T11:01:27.626Z,52.53
2022-08-03T11:02:28.714Z,52.21
2022-08-03T11:03:27.615Z,51.81
2022-08-03T11:04:27.610Z,51.62
2022-08-03T11:05:27.587Z,51.03
2022-08-03T11:06:28.367Z,52.14
2022-08-03T11:07:28.596Z,51.93
2022-08-03T11:08:27.532Z,52.23
2022-08-03T11:09:27.526Z,51.81
2022-08-03T11:10:31.532Z,51.22
2022-08-03T11:11:27.503Z,50.66
2022-08-03T11:12:30.194Z,52.03
2022-08-03T11:13:27.482Z,51.52
2022-08-03T11:14:27.476Z,50.85
2022-08-03T11:15:31.742Z,51.54
2022-08-03T11:16:27.535Z,51.15
2022-08-03T11:17:27.424Z,51.45
2022-08-03T11:18:27.486Z,51.35
2022-08-03T11:19:27.757Z,51.22
2022-08-03T11:20:27.391Z,51.42
2022-08-03T11:21:30.344Z,50.54
2022-08-03T11:22:27.360Z,50.81
2022-08-03T11:24:04.859Z,51.20
2022-08-03T11:24:28.396Z,50.90
2022-08-03T11:25:53.559Z,51.00
2022-08-03T11:26:28.360Z,51.07
2022-08-03T11:27:27.302Z,50.68
2022-08-03T11:28:27.299Z,50.73
2022-08-03T11:29:27.306Z,51.93
2022-08-03T11:30:27.744Z,51.93
2022-08-03T11:32:28.238Z,51.45
2022-08-03T11:33:27.221Z,51.84
2022-08-03T11:34:27.246Z,52.06
2022-08-03T11:35:27.232Z,52.58
2022-08-03T11:36:32.412Z,51.59
2022-08-03T11:37:33.157Z,52.16
2022-08-03T11:38:28.169Z,51.62
2022-08-03T11:39:27.159Z,50.61
2022-08-03T11:40:27.143Z,50.51
2022-08-03T11:41:27.121Z,50.19
2022-08-03T11:42:27.115Z,50.04
2022-08-03T11:43:30.819Z,49.65
2022-08-03T11:44:27.073Z,49.04
2022-08-03T11:45:27.084Z,48.55
2022-08-03T11:46:29.342Z,48.74
2022-08-03T11:47:27.080Z,48.45
2022-08-03T11:48:27.032Z,48.47
2022-08-03T11:49:27.031Z,48.47
2022-08-03T11:50:27.025Z,48.96
2022-08-03T11:51:27.015Z,49.36
2022-08-03T11:52:28.737Z,48.94
2022-08-03T11:53:26.975Z,48.65
2022-08-03T11:54:26.977Z,48.35
2022-08-03T11:55:30.588Z,48.45
2022-08-03T11:56:26.929Z,47.47
2022-08-03T11:58:58.106Z,48.77
2022-08-03T11:59:01.382Z,47.99
2022-08-03T11:59:27.913Z,48.67
2022-08-03T12:00:26.903Z,49.02
2022-08-03T12:01:26.887Z,48.13
2022-08-03T12:02:26.878Z,48.99
2022-08-03T12:03:26.941Z,47.50
2022-08-03T12:04:26.845Z,46.94
2022-08-03T12:05:26.857Z,47.03
2022-08-03T12:06:27.039Z,47.20
2022-08-03T12:08:04.235Z,46.91
2022-08-03T12:08:27.798Z,46.42
2022-08-03T12:09:26.787Z,46.64
2022-08-03T12:10:26.829Z,46.72
2022-08-03T12:11:26.764Z,46.20
2022-08-03T12:12:26.783Z,46.11
2022-08-03T12:14:27.376Z,45.79
2022-08-03T12:14:49.546Z,44.62
2022-08-03T12:15:27.716Z,44.81
2022-08-03T12:16:26.704Z,45.01
2022-08-03T12:17:27.642Z,44.71
2022-08-03T12:18:26.683Z,45.20
2022-08-03T12:19:26.658Z,45.28
2022-08-03T12:20:34.633Z,44.49
2022-08-03T12:21:27.677Z,44.59
2022-08-03T12:22:26.635Z,44.79
2022-08-03T12:23:26.617Z,45.20
2022-08-03T12:24:26.971Z,45.30
2022-08-03T12:25:38.754Z,45.13
2022-08-03T12:26:27.600Z,45.50
2022-08-03T12:27:26.605Z,44.30
2022-08-03T12:28:36.353Z,44.30
2022-08-03T12:29:27.567Z,44.57
2022-08-03T12:30:26.591Z,43.71
2022-08-03T12:31:26.556Z,44.52
2022-08-03T12:32:26.516Z,44.01
2022-08-03T12:33:26.513Z,43.89
2022-08-03T12:34:26.481Z,43.65
2022-08-03T12:35:26.514Z,43.26
2022-08-03T12:36:26.557Z,44.45
2022-08-03T12:37:26.463Z,43.67
2022-08-03T12:38:26.445Z,42.68
2022-08-03T12:39:26.431Z,42.46
2022-08-03T12:40:28.260Z,43.08
2022-08-03T12:41:26.418Z,43.99
2022-08-03T12:42:26.399Z,43.93
2022-08-03T12:43:26.428Z,44.20
2022-08-03T12:44:27.414Z,43.69
2022-08-03T12:45:26.362Z,43.40
2022-08-03T12:46:26.391Z,43.77
2022-08-03T12:47:26.340Z,43.67
2022-08-03T12:48:27.717Z,42.97
2022-08-03T12:49:26.445Z,43.08
2022-08-03T12:50:26.330Z,44.01
2022-08-03T12:51:26.308Z,43.99
2022-08-03T12:52:26.271Z,43.48
2022-08-03T12:53:26.271Z,43.26