createdAt,value
2019-02-11T00:00:45.465Z,0.00
2019-02-11T00:01:45.380Z,0.00
2019-02-11T00:02:45.292Z,0.00
2019-02-11T00:03:45.202Z,0.00
2019-02-11T00:04:45.122Z,0.00
2019-02-11T00:05:45.036Z,0.00
2019-02-11T00:06:44.949Z,0.00
2019-02-11T00:07:44.865Z,0.00
2019-02-11T00:08:44.774Z,0.00
2019-02-11T00:09:44.691Z,0.00
2019-02-11T00:10:44.600Z,0.00
2019-02-11T00:11:44.534Z,0.00
2019-02-11T00:12:44.433Z,0.00
2019-02-11T00:13:44.347Z,0.00
2019-02-11T00:14:44.255Z,0.00
2019-02-11T00:15:44.172Z,0.00
2019-02-11T00:16:44.087Z,0.00
2019-02-11T00:17:43.997Z,0.00
2019-02-11T00:18:43.915Z,0.00
2019-02-11T00:19:43.828Z,0.00
2019-02-11T00:20:43.741Z,0.00
2019-02-11T00:21:43.655Z,0.00
2019-02-11T00:22:43.574Z,0.00
2019-02-11T00:23:43.479Z,0.00
2019-02-11T00:24:43.396Z,0.00
2019-02-11T00:25:43.311Z,0.00
2019-02-11T00:26:43.224Z,0.00
2019-02-11T00:27:43.138Z,0.00
2019-02-11T00:28:43.053Z,0.00
2019-02-11T00:29:42.964Z,0.00
2019-02-11T00:30:42.884Z,0.00
2019-02-11T00:31:42.795Z,0.00
2019-02-11T00:32:42.751Z,0.00
2019-02-11T00:33:42.625Z,0.00
2019-02-11T00:34:42.533Z,0.00
2019-02-11T00:35:42.445Z,0.00
2019-02-11T00:36:42.365Z,0.00
2019-02-11T00:37:42.276Z,0.00
2019-02-11T00:38:42.194Z,0.00
2019-02-11T00:39:42.107Z,0.00
2019-02-11T00:40:42.019Z,0.00
2019-02-11T00:41:41.935Z,0.00
2019-02-11T00:42:41.841Z,0.00
2019-02-11T00:43:41.759Z,0.00
2019-02-11T00:44:41.667Z,0.00
2019-02-11T00:45:41.581Z,0.00
2019-02-11T00:46:41.500Z,0.00
2019-02-11T00:47:41.411Z,0.00
2019-02-11T00:48:41.329Z,0.00
2019-02-11T00:49:41.238Z,0.00
2019-02-11T00:50:41.153Z,0.00
2019-02-11T00:51:41.064Z,0.00
2019-02-11T00:52:40.983Z,0.00
2019-02-11T00:53:40.895Z,0.00
2019-02-11T00:54:40.810Z,0.00
2019-02-11T00:55:40.723Z,0.00
2019-02-11T00:56:40.638Z,0.00
2019-02-11T00:57:40.549Z,0.00
2019-02-11T00:58:40.463Z,0.00
2019-02-11T00:59:40.377Z,0.00
2019-02-11T01:00:40.315Z,0.00
2019-02-11T01:01:40.207Z,0.00
2019-02-11T01:02:40.119Z,0.00
2019-02-11T01:03:40.031Z,0.00
2019-02-11T01:04:39.948Z,0.00
2019-02-11T01:05:39.863Z,0.00
2019-02-11T01:06:39.789Z,0.00
2019-02-11T01:07:39.683Z,0.00
2019-02-11T01:08:39.600Z,0.00
2019-02-11T01:09:39.517Z,0.00
2019-02-11T01:10:39.436Z,0.00
2019-02-11T01:11:39.336Z,0.00
2019-02-11T01:12:39.261Z,0.00
2019-02-11T01:13:39.170Z,0.00
2019-02-11T01:14:39.080Z,0.00
2019-02-11T01:15:38.992Z,0.00
2019-02-11T01:16:38.908Z,0.00
2019-02-11T01:17:38.840Z,0.00
2019-02-11T01:18:38.744Z,0.00
2019-02-11T01:19:38.652Z,0.00
2019-02-11T01:20:38.571Z,0.00
2019-02-11T01:21:38.482Z,0.00
2019-02-11T01:22:38.395Z,0.00
2019-02-11T01:23:38.313Z,0.00
2019-02-11T01:24:38.226Z,0.00
2019-02-11T01:25:38.131Z,0.00
2019-02-11T01:26:38.047Z,0.00
2019-02-11T01:27:37.965Z,0.00
2019-02-11T01:28:37.886Z,0.00
2019-02-11T01:29:37.791Z,0.00
2019-02-11T01:30:37.706Z,0.00
2019-02-11T01:31:37.620Z,0.00
2019-02-11T01:32:37.531Z,0.00
2019-02-11T01:33:37.455Z,0.00
2019-02-11T01:34:37.365Z,0.00
2019-02-11T01:35:37.276Z,0.00
2019-02-11T01:36:37.191Z,0.00
2019-02-11T01:37:37.108Z,0.00
2019-02-11T01:38:37.016Z,0.00
2019-02-11T01:39:36.956Z,0.00
2019-02-11T01:40:36.849Z,0.00
2019-02-11T01:41:36.763Z,0.00
2019-02-11T01:42:36.680Z,0.00
2019-02-11T01:43:36.590Z,0.00
2019-02-11T01:44:36.503Z,0.00
2019-02-11T01:45:36.423Z,0.00
2019-02-11T01:46:36.327Z,0.00
2019-02-11T01:47:36.251Z,0.00
2019-02-11T01:48:36.164Z,0.00
2019-02-11T01:49:36.074Z,0.00
2019-02-11T01:50:35.987Z,0.00
2019-02-11T01:51:35.898Z,0.00
2019-02-11T01:52:35.816Z,0.00
2019-02-11T01:53:35.742Z,0.00
2019-02-11T01:54:35.644Z,0.00
2019-02-11T01:55:35.555Z,0.00
2019-02-11T01:56:35.476Z,0.00
2019-02-11T01:57:35.384Z,0.00
2019-02-11T01:58:35.303Z,0.00
2019-02-11T01:59:35.214Z,0.00
2019-02-11T02:00:35.130Z,0.00
2019-02-11T02:01:35.051Z,0.00
2019-02-11T02:02:34.955Z,0.00
2019-02-11T02:03:34.873Z,0.00
2019-02-11T02:04:34.784Z,0.00
2019-02-11T02:05:34.693Z,0.00
2019-02-11T02:06:34.614Z,0.00
2019-02-11T02:07:34.531Z,0.00
2019-02-11T02:08:34.442Z,0.00
2019-02-11T02:09:34.357Z,0.00
2019-02-11T02:10:34.271Z,0.00
2019-02-11T02:11:34.186Z,0.00
2019-02-11T02:12:34.101Z,0.00
2019-02-11T02:13:34.009Z,0.00
2019-02-11T02:14:33.929Z,0.00
2019-02-11T02:15:33.843Z,0.00
2019-02-11T02:16:33.753Z,0.00
2019-02-11T02:17:33.665Z,0.00
2019-02-11T02:18:33.583Z,0.00
2019-02-11T02:19:33.499Z,0.00
2019-02-11T02:20:33.410Z,0.00
2019-02-11T02:21:33.322Z,0.00
2019-02-11T02:22:33.239Z,0.00
2019-02-11T02:23:33.158Z,0.00
2019-02-11T02:24:33.067Z,0.00
2019-02-11T02:25:32.980Z,0.00
2019-02-11T02:26:32.898Z,0.00
2019-02-11T02:27:32.818Z,0.00
2019-02-11T02:28:32.718Z,0.00
2019-02-11T02:29:32.634Z,0.00
2019-02-11T02:30:32.557Z,0.00
2019-02-11T02:31:32.468Z,0.00
2019-02-11T02:32:32.377Z,0.00
2019-02-11T02:33:32.295Z,0.00
2019-02-11T02:34:32.211Z,0.00
2019-02-11T02:35:32.118Z,0.00
2019-02-11T02:36:32.032Z,0.00
2019-02-11T02:37:31.955Z,0.00
2019-02-11T02:38:31.868Z,0.00
2019-02-11T02:39:31.779Z,0.00
2019-02-11T02:40:31.696Z,0.00
2019-02-11T02:41:31.609Z,0.00
2019-02-11T02:42:31.520Z,0.00
2019-02-11T02:43:31.435Z,0.00
2019-02-11T02:44:31.347Z,0.00
2019-02-11T02:45:31.271Z,0.00
2019-02-11T02:46:31.178Z,0.00
2019-02-11T02:47:31.089Z,0.00
2019-02-11T02:48:31.006Z,0.00
2019-02-11T02:49:30.925Z,0.00
2019-02-11T02:50:30.837Z,0.00
2019-02-11T02:51:30.744Z,0.00
2019-02-11T02:52:30.664Z,0.00
2019-02-11T02:53:30.575Z,0.00
2019-02-11T02:54:30.490Z,0.00
2019-02-11T02:55:30.399Z,0.00
2019-02-11T02:56:30.316Z,0.00
2019-02-11T02:57:30.233Z,0.00
2019-02-11T02:58:30.146Z,0.00
2019-02-11T02:59:30.062Z,0.00
2019-02-11T03:00:29.978Z,0.00
2019-02-11T03:01:29.894Z,0.00
2019-02-11T03:02:29.804Z,0.00
2019-02-11T03:03:29.722Z,0.00
2019-02-11T03:04:29.642Z,0.00
2019-02-11T03:05:29.545Z,0.00
2019-02-11T03:06:29.460Z,0.00
2019-02-11T03:07:29.378Z,0.00
2019-02-11T03:08:29.300Z,0.00
2019-02-11T03:09:29.194Z,0.00
2019-02-11T03:10:29.113Z,0.00
2019-02-11T03:11:29.026Z,0.00
2019-02-11T03:12:28.942Z,0.00
2019-02-11T03:13:28.856Z,0.00
2019-02-11T03:14:28.771Z,0.00
2019-02-11T03:15:28.677Z,0.00
2019-02-11T03:16:28.599Z,0.00
2019-02-11T03:17:28.522Z,0.00
2019-02-11T03:18:28.432Z,0.00
2019-02-11T03:19:28.336Z,0.00
2019-02-11T03:20:28.253Z,0.00
2019-02-11T03:21:28.176Z,0.00
2019-02-11T03:22:28.083Z,0.00
2019-02-11T03:23:27.999Z,0.00
2019-02-11T03:24:27.914Z,0.00
2019-02-11T03:25:27.830Z,0.00
2019-02-11T03:26:27.740Z,0.00
2019-02-11T03:27:27.653Z,0.00
2019-02-11T03:28:27.569Z,0.00
2019-02-11T03:29:27.475Z,0.00
2019-02-11T03:30:27.398Z,0.00
2019-02-11T03:31:27.326Z,0.00
2019-02-11T03:32:27.224Z,0.00
2019-02-11T03:33:27.135Z,0.00
2019-02-11T03:34:27.053Z,0.00
2019-02-11T03:35:26.961Z,0.00
2019-02-11T03:36:26.878Z,0.00
2019-02-11T03:37:26.802Z,0.00
2019-02-11T03:38:26.705Z,0.00
2019-02-11T03:39:34.271Z,0.00
2019-02-11T03:41:30.904Z,0.00
2019-02-11T03:42:30.808Z,0.00
2019-02-11T03:44:35.132Z,0.00
2019-02-11T03:45:34.997Z,0.00
2019-02-11T03:46:34.907Z,0.00
2019-02-11T03:47:34.819Z,0.00
2019-02-11T03:48:34.736Z,0.00
2019-02-11T03:49:34.650Z,0.00
2019-02-11T03:50:34.562Z,0.00
2019-02-11T03:51:34.478Z,0.00
2019-02-11T03:52:34.395Z,0.00
2019-02-11T03:53:34.303Z,0.00
2019-02-11T03:54:34.218Z,0.00
2019-02-11T03:55:34.131Z,0.00
2019-02-11T03:56:34.048Z,0.00
2019-02-11T03:57:33.962Z,0.00
2019-02-11T03:58:33.876Z,0.00
2019-02-11T03:59:33.784Z,0.00
2019-02-11T04:00:33.714Z,0.00
2019-02-11T04:01:33.616Z,0.00
2019-02-11T04:02:33.530Z,0.00
2019-02-11T04:03:33.444Z,0.00
2019-02-11T04:04:33.360Z,0.00
2019-02-11T04:05:33.270Z,0.00
2019-02-11T04:06:33.192Z,0.00
2019-02-11T04:07:33.099Z,0.00
2019-02-11T04:08:33.005Z,0.00
2019-02-11T04:09:32.929Z,0.00
2019-02-11T04:10:32.838Z,0.00
2019-02-11T04:11:32.753Z,0.00
2019-02-11T04:12:32.667Z,0.00
2019-02-11T04:13:32.581Z,0.00
2019-02-11T04:14:32.492Z,0.00
2019-02-11T04:15:32.408Z,0.00
2019-02-11T04:16:32.323Z,0.00
2019-02-11T04:17:32.235Z,0.00
2019-02-11T04:18:32.149Z,0.00
2019-02-11T04:19:32.062Z,0.00
2019-02-11T04:20:31.979Z,0.00
2019-02-11T04:21:31.889Z,0.00
2019-02-11T04:22:31.802Z,0.00
2019-02-11T04:23:31.718Z,0.00
2019-02-11T04:24:31.633Z,0.00
2019-02-11T04:25:31.551Z,0.00
2019-02-11T04:26:31.458Z,0.00
2019-02-11T04:27:31.370Z,0.00
2019-02-11T04:28:31.283Z,0.00
2019-02-11T04:29:31.200Z,0.00
2019-02-11T04:30:31.107Z,0.00
2019-02-11T04:31:31.041Z,0.00
2019-02-11T04:32:30.949Z,0.00
2019-02-11T04:33:30.856Z,0.00
2019-02-11T04:34:30.768Z,0.00
2019-02-11T04:35:30.684Z,0.00
2019-02-11T04:36:30.595Z,0.00
2019-02-11T04:37:30.507Z,0.00
2019-02-11T04:38:30.421Z,0.00
2019-02-11T04:39:30.337Z,0.00
2019-02-11T04:40:30.254Z,0.00
2019-02-11T04:41:30.162Z,0.00
2019-02-11T04:42:30.076Z,0.00
2019-02-11T04:43:29.989Z,0.00
2019-02-11T04:44:34.050Z,0.00
2019-02-11T04:45:29.816Z,0.00
2019-02-11T04:46:29.734Z,0.00
2019-02-11T04:47:29.643Z,0.00
2019-02-11T04:48:29.565Z,0.00
2019-02-11T04:49:29.472Z,0.00
2019-02-11T04:50:29.379Z,0.00
2019-02-11T04:51:29.297Z,0.00
2019-02-11T04:52:29.208Z,0.00
2019-02-11T04:53:29.129Z,0.00
2019-02-11T04:54:29.038Z,0.00
2019-02-11T04:55:28.956Z,0.00
2019-02-11T04:56:28.865Z,0.00
2019-02-11T04:57:28.781Z,0.00
2019-02-11T04:58:28.692Z,0.00
2019-02-11T04:59:28.671Z,0.00
2019-02-11T05:00:28.519Z,0.00
2019-02-11T05:01:28.426Z,0.00
2019-02-11T05:02:28.343Z,0.00
2019-02-11T05:03:28.258Z,0.00
2019-02-11T05:04:28.180Z,0.00
2019-02-11T05:05:28.088Z,0.00
2019-02-11T05:06:28.007Z,0.00
2019-02-11T05:07:27.932Z,0.00
2019-02-11T05:08:27.828Z,0.00
2019-02-11T05:09:27.736Z,0.00
2019-02-11T05:10:27.649Z,0.00
2019-02-11T05:11:27.564Z,0.00
2019-02-11T05:12:27.475Z,0.00
2019-02-11T05:13:27.388Z,0.00
2019-02-11T05:14:27.300Z,0.00
2019-02-11T05:15:27.215Z,0.00
2019-02-11T05:16:27.129Z,0.00
2019-02-11T05:17:27.043Z,0.00
2019-02-11T05:18:26.957Z,0.00
2019-02-11T05:19:26.900Z,0.00
2019-02-11T05:20:26.783Z,0.00
2019-02-11T05:21:26.698Z,0.00
2019-02-11T05:22:26.606Z,0.00
2019-02-11T05:23:26.524Z,0.00
2019-02-11T05:24:26.433Z,0.00
2019-02-11T05:25:26.347Z,0.00
2019-02-11T05:26:26.260Z,0.00
2019-02-11T05:27:26.176Z,0.00
2019-02-11T05:28:26.105Z,0.00
2019-02-11T05:29:25.997Z,0.00
2019-02-11T05:30:25.910Z,0.00
2019-02-11T05:31:25.824Z,0.00
2019-02-11T05:32:25.738Z,0.00
2019-02-11T05:33:25.650Z,0.00
2019-02-11T05:34:25.562Z,0.00
2019-02-11T05:35:25.477Z,0.00
2019-02-11T05:36:25.386Z,0.00
2019-02-11T05:37:25.311Z,0.00
2019-02-11T05:38:25.214Z,0.00
2019-02-11T05:39:25.125Z,0.00
2019-02-11T05:40:25.040Z,0.00
2019-02-11T05:41:24.956Z,0.00
2019-02-11T05:42:24.864Z,0.00
2019-02-11T05:43:24.780Z,0.00
2019-02-11T05:44:24.693Z,0.00
2019-02-11T05:45:24.606Z,0.00
2019-02-11T05:46:24.520Z,0.00
2019-02-11T05:47:24.433Z,0.00
2019-02-11T05:48:24.346Z,0.00
2019-02-11T05:49:24.259Z,0.00
2019-02-11T05:50:24.180Z,0.00
2019-02-11T05:51:24.083Z,0.00
2019-02-11T05:52:23.998Z,0.00
2019-02-11T05:53:23.910Z,0.00
2019-02-11T05:54:23.823Z,0.00
2019-02-11T05:55:23.994Z,0.00
2019-02-11T05:56:23.650Z,0.00
2019-02-11T05:57:23.566Z,0.00
2019-02-11T05:58:23.476Z,0.00
2019-02-11T05:59:23.391Z,0.00
2019-02-11T06:00:23.306Z,0.00
2019-02-11T06:01:23.214Z,0.00
2019-02-11T06:02:23.127Z,0.00
2019-02-11T06:03:23.034Z,0.00
2019-02-11T06:04:22.957Z,0.00
2019-02-11T06:05:22.868Z,0.00
2019-02-11T06:06:22.780Z,0.00
2019-02-11T06:07:22.692Z,0.00
2019-02-11T06:08:22.615Z,0.00
2019-02-11T06:09:23.302Z,0.00
2019-02-11T06:10:22.434Z,0.00
2019-02-11T06:11:22.348Z,0.00
2019-02-11T06:12:22.260Z,0.00
2019-02-11T06:13:22.175Z,0.00
2019-02-11T06:14:22.082Z,0.00
2019-02-11T06:15:21.996Z,0.00
2019-02-11T06:16:21.909Z,0.00
2019-02-11T06:17:21.823Z,0.00
2019-02-11T06:18:21.733Z,0.00
2019-02-11T06:19:21.646Z,0.00
2019-02-11T06:20:21.561Z,0.00
2019-02-11T06:21:21.473Z,0.00
2019-02-11T06:22:21.389Z,0.00
2019-02-11T06:23:21.299Z,0.00
2019-02-11T06:24:21.211Z,0.00
2019-02-11T06:25:21.125Z,0.00
2019-02-11T06:26:21.036Z,0.00
2019-02-11T06:27:20.949Z,0.00
2019-02-11T06:28:20.865Z,0.00
2019-02-11T06:29:20.775Z,0.00
2019-02-11T06:30:20.686Z,0.00
2019-02-11T06:31:20.602Z,0.00
2019-02-11T06:32:20.512Z,0.00
2019-02-11T06:33:20.426Z,0.00
2019-02-11T06:34:20.338Z,0.00
2019-02-11T06:35:20.269Z,0.00
2019-02-11T06:36:20.166Z,0.00
2019-02-11T06:37:20.079Z,5.63
2019-02-11T06:38:19.989Z,5.63
2019-02-11T06:39:19.921Z,5.63
2019-02-11T06:40:19.816Z,5.63
2019-02-11T06:41:19.730Z,5.63
2019-02-11T06:42:19.644Z,5.63
2019-02-11T06:43:19.555Z,5.63
2019-02-11T06:44:19.469Z,5.63
2019-02-11T06:45:19.377Z,11.25
2019-02-11T06:46:19.293Z,11.25
2019-02-11T06:47:19.204Z,11.25
2019-02-11T06:48:19.119Z,11.25
2019-02-11T06:49:19.030Z,11.25
2019-02-11T06:50:18.941Z,11.25
2019-02-11T06:51:18.855Z,11.25
2019-02-11T06:52:18.770Z,16.88
2019-02-11T06:53:18.682Z,16.88
2019-02-11T06:54:18.592Z,16.88
2019-02-11T06:55:18.502Z,16.88
2019-02-11T06:56:18.416Z,16.88
2019-02-11T06:57:18.337Z,22.50
2019-02-11T06:58:18.243Z,22.50
2019-02-11T06:59:18.156Z,22.50
2019-02-11T07:00:18.073Z,22.50
2019-02-11T07:01:17.980Z,28.13
2019-02-11T07:02:17.895Z,28.13
2019-02-11T07:03:17.809Z,28.13
2019-02-11T07:04:17.720Z,28.13
2019-02-11T07:05:17.640Z,33.75
2019-02-11T07:06:17.547Z,33.75
2019-02-11T07:07:17.461Z,33.75
2019-02-11T07:08:17.373Z,33.75
2019-02-11T07:09:17.284Z,39.38
2019-02-11T07:10:17.213Z,39.38
2019-02-11T07:11:17.110Z,39.38
2019-02-11T07:12:17.022Z,39.38
2019-02-11T07:13:16.936Z,45.00
2019-02-11T07:14:16.848Z,45.00
2019-02-11T07:15:22.218Z,50.63
2019-02-11T07:16:16.671Z,50.63
2019-02-11T07:17:16.587Z,50.63
2019-02-11T07:18:16.503Z,56.25
2019-02-11T07:19:16.413Z,56.25
2019-02-11T07:20:16.327Z,56.25
2019-02-11T07:21:16.236Z,61.88
2019-02-11T07:22:16.149Z,61.88
2019-02-11T07:23:16.061Z,61.88
2019-02-11T07:24:15.977Z,67.50
2019-02-11T07:25:16.638Z,67.50
2019-02-11T07:26:15.799Z,73.13
2019-02-11T07:27:15.715Z,73.13
2019-02-11T07:28:15.629Z,78.75
2019-02-11T07:29:15.541Z,84.38
2019-02-11T07:30:15.453Z,84.38
2019-02-11T07:31:15.369Z,90.00
2019-02-11T07:32:15.278Z,90.00
2019-02-11T07:33:15.217Z,95.63
2019-02-11T07:34:15.101Z,95.63
2019-02-11T07:35:15.016Z,95.63
2019-02-11T07:36:14.929Z,101.25
2019-02-11T07:37:14.843Z,101.25
2019-02-11T07:38:14.753Z,101.25
2019-02-11T07:39:14.670Z,101.25
2019-02-11T07:40:14.584Z,101.25
2019-02-11T07:41:14.493Z,106.88
2019-02-11T07:42:14.407Z,106.88
2019-02-11T07:43:14.318Z,112.50
2019-02-11T07:44:14.234Z,112.50
2019-02-11T07:45:14.149Z,112.50
2019-02-11T07:46:14.059Z,118.13
2019-02-11T07:47:13.981Z,118.13
2019-02-11T07:48:13.887Z,118.13
2019-02-11T07:49:13.799Z,118.13
2019-02-11T07:50:13.701Z,123.75
2019-02-11T07:51:13.642Z,123.75
2019-02-11T07:52:13.536Z,123.75
2019-02-11T07:53:13.449Z,129.38
2019-02-11T07:54:13.366Z,129.38
2019-02-11T07:55:13.277Z,129.38
2019-02-11T07:56:13.189Z,129.38
2019-02-11T07:57:13.104Z,129.38
2019-02-11T07:58:13.010Z,129.38
2019-02-11T07:59:12.922Z,129.38
2019-02-11T08:00:12.835Z,129.38
2019-02-11T08:01:12.755Z,123.75
2019-02-11T08:02:12.667Z,123.75
2019-02-11T08:03:12.581Z,129.38
2019-02-11T08:04:12.492Z,129.38
2019-02-11T08:05:12.405Z,129.38
2019-02-11T08:06:12.314Z,129.38
2019-02-11T08:07:12.229Z,129.38
2019-02-11T08:08:12.145Z,123.75
2019-02-11T08:09:12.060Z,123.75
2019-02-11T08:10:11.968Z,123.75
2019-02-11T08:11:12.531Z,123.75
2019-02-11T08:12:11.797Z,129.38
2019-02-11T08:13:11.706Z,129.38
2019-02-11T08:14:11.627Z,123.75
2019-02-11T08:15:11.537Z,112.50
2019-02-11T08:16:11.449Z,118.13
2019-02-11T08:17:11.361Z,118.13
2019-02-11T08:18:11.275Z,112.50
2019-02-11T08:19:11.188Z,112.50
2019-02-11T08:20:11.101Z,118.13
2019-02-11T08:21:11.015Z,118.13
2019-02-11T08:22:10.932Z,112.50
2019-02-11T08:23:13.667Z,106.88
2019-02-11T08:24:10.752Z,118.13
2019-02-11T08:25:10.667Z,123.75
2019-02-11T08:26:10.580Z,129.38
2019-02-11T08:27:10.494Z,135.00
2019-02-11T08:28:10.407Z,140.63
2019-02-11T08:29:10.320Z,146.25
2019-02-11T08:30:10.231Z,146.25
2019-02-11T08:31:10.149Z,157.50
2019-02-11T08:32:10.058Z,151.88
2019-02-11T08:33:09.971Z,146.25
2019-02-11T08:34:09.883Z,146.25
2019-02-11T08:35:09.792Z,146.25
2019-02-11T08:36:09.709Z,140.63
2019-02-11T08:37:09.622Z,140.63
2019-02-11T08:38:09.533Z,140.63
2019-02-11T08:39:09.452Z,123.75
2019-02-11T08:40:09.363Z,146.25
2019-02-11T08:41:09.271Z,157.50
2019-02-11T08:42:09.190Z,163.13
2019-02-11T08:43:09.104Z,168.75
2019-02-11T08:44:09.020Z,157.50
2019-02-11T08:45:08.932Z,157.50
2019-02-11T08:46:08.843Z,168.75
2019-02-11T08:47:08.757Z,151.88
2019-02-11T08:48:08.665Z,118.13
2019-02-11T08:49:08.586Z,129.38
2019-02-11T08:50:08.498Z,129.38
2019-02-11T08:51:08.403Z,129.38
2019-02-11T08:52:08.325Z,140.63
2019-02-11T08:53:08.244Z,112.50
2019-02-11T08:54:08.154Z,129.38
2019-02-11T08:55:08.067Z,157.50
2019-02-11T08:56:07.977Z,168.75
2019-02-11T08:57:07.889Z,146.25
2019-02-11T08:58:07.806Z,146.25
2019-02-11T08:59:07.720Z,112.50
2019-02-11T09:00:07.637Z,129.38
2019-02-11T09:01:07.548Z,168.75
2019-02-11T09:02:07.467Z,135.00
2019-02-11T09:03:07.375Z,101.25
2019-02-11T09:04:07.288Z,112.50
2019-02-11T09:05:07.198Z,112.50
2019-02-11T09:06:07.110Z,101.25
2019-02-11T09:07:07.029Z,123.75
2019-02-11T09:08:06.938Z,151.88
2019-02-11T09:09:06.851Z,118.13
2019-02-11T09:10:06.768Z,157.50
2019-02-11T09:11:06.681Z,140.63
2019-02-11T09:12:06.593Z,129.38
2019-02-11T09:13:06.506Z,135.00
2019-02-11T09:14:06.419Z,106.88
2019-02-11T09:15:06.335Z,84.38
2019-02-11T09:16:06.248Z,84.38
2019-02-11T09:17:10.257Z,84.38
2019-02-11T09:18:06.071Z,101.25
2019-02-11T09:19:05.986Z,129.38
2019-02-11T09:20:05.898Z,129.38
2019-02-11T09:21:05.813Z,106.88
2019-02-11T09:22:07.583Z,135.00
2019-02-11T09:23:05.642Z,123.75
2019-02-11T09:24:05.555Z,118.13
2019-02-11T09:25:05.466Z,112.50
2019-02-11T09:26:05.382Z,129.38
2019-02-11T09:27:05.297Z,140.63
2019-02-11T09:28:05.209Z,163.13
2019-02-11T09:29:05.122Z,135.00
2019-02-11T09:30:05.033Z,146.25
2019-02-11T09:31:04.947Z,140.63
2019-02-11T09:32:04.861Z,146.25
2019-02-11T09:33:04.774Z,129.38
2019-02-11T09:34:04.679Z,123.75
2019-02-11T09:35:04.605Z,146.25
2019-02-11T09:36:04.510Z,168.75
2019-02-11T09:37:04.424Z,168.75
2019-02-11T09:38:04.338Z,163.13
2019-02-11T09:39:04.260Z,146.25
2019-02-11T09:40:12.840Z,151.88
2019-02-11T09:42:09.456Z,140.63
2019-02-11T09:43:09.354Z,146.25
2019-02-11T09:45:13.658Z,129.38
2019-02-11T09:46:13.551Z,129.38
2019-02-11T09:48:18.877Z,168.75
2019-02-11T09:49:18.764Z,185.63
2019-02-11T09:51:11.993Z,191.25
2019-02-11T09:52:11.896Z,174.38
2019-02-11T09:54:17.203Z,180.00
2019-02-11T09:55:17.103Z,168.75
2019-02-11T09:57:21.393Z,157.50
2019-02-11T09:58:21.303Z,168.75
2019-02-11T10:00:25.599Z,151.88
2019-02-11T10:01:25.499Z,157.50
2019-02-11T10:03:29.809Z,196.88
2019-02-11T10:04:29.707Z,202.50
2019-02-11T10:06:35.019Z,230.63
2019-02-11T10:07:34.922Z,236.25
2019-02-11T10:09:40.226Z,208.13
2019-02-11T10:10:40.133Z,196.88
2019-02-11T10:12:44.427Z,213.75
2019-02-11T10:13:44.321Z,191.25
2019-02-11T10:15:48.620Z,191.25
2019-02-11T10:16:48.517Z,185.63
2019-02-11T10:17:48.432Z,180.00
2019-02-11T10:18:48.348Z,196.88
2019-02-11T10:19:48.263Z,196.88
2019-02-11T10:20:48.173Z,225.00
2019-02-11T10:21:48.088Z,219.38
2019-02-11T10:22:48.004Z,219.38
2019-02-11T10:23:47.919Z,196.88
2019-02-11T10:24:47.827Z,180.00
2019-02-11T10:25:47.744Z,140.63
2019-02-11T10:26:47.659Z,151.88
2019-02-11T10:27:47.570Z,202.50
2019-02-11T10:28:47.484Z,264.38
2019-02-11T10:29:47.397Z,247.50
2019-02-11T10:30:47.312Z,168.75
2019-02-11T10:31:47.229Z,191.25
2019-02-11T10:32:47.140Z,202.50
2019-02-11T10:33:47.053Z,230.63
2019-02-11T10:34:46.969Z,191.25
2019-02-11T10:35:46.927Z,180.00
2019-02-11T10:36:46.797Z,202.50
2019-02-11T10:37:46.710Z,208.13
2019-02-11T10:38:46.624Z,196.88
2019-02-11T10:39:46.545Z,225.00
2019-02-11T10:40:46.454Z,241.88
2019-02-11T10:41:46.368Z,219.38
2019-02-11T10:42:46.282Z,230.63
2019-02-11T10:43:46.195Z,270.00
2019-02-11T10:44:46.106Z,281.25
2019-02-11T10:45:46.020Z,219.38
2019-02-11T10:46:45.935Z,281.25
2019-02-11T10:47:45.854Z,264.38
2019-02-11T10:48:45.764Z,264.38
2019-02-11T10:49:45.679Z,281.25
2019-02-11T10:50:45.594Z,331.88
2019-02-11T10:51:45.522Z,309.38
2019-02-11T10:52:45.420Z,298.13
2019-02-11T10:53:45.337Z,247.50
2019-02-11T10:54:45.248Z,286.88
2019-02-11T10:55:45.163Z,247.50
2019-02-11T10:56:45.086Z,225.00
2019-02-11T10:57:44.991Z,191.25
2019-02-11T10:58:44.904Z,202.50
2019-02-11T10:59:44.816Z,236.25
2019-02-11T11:00:44.733Z,219.38
2019-02-11T11:01:44.656Z,236.25
2019-02-11T11:02:44.565Z,213.75
2019-02-11T11:03:44.472Z,236.25
2019-02-11T11:04:44.393Z,230.63
2019-02-11T11:05:44.312Z,264.38
2019-02-11T11:06:44.216Z,264.38
2019-02-11T11:07:44.131Z,281.25
2019-02-11T11:08:44.043Z,258.75
2019-02-11T11:09:43.958Z,241.88
2019-02-11T11:10:43.872Z,253.13
2019-02-11T11:11:43.782Z,253.13
2019-02-11T11:12:43.699Z,275.63
2019-02-11T11:13:43.613Z,230.63
2019-02-11T11:14:43.525Z,208.13
2019-02-11T11:15:43.442Z,213.75
2019-02-11T11:16:43.356Z,241.88
2019-02-11T11:17:43.274Z,264.38
2019-02-11T11:18:43.183Z,208.13
2019-02-11T11:19:43.095Z,258.75
2019-02-11T11:20:43.010Z,281.25
2019-02-11T11:21:42.926Z,219.38
2019-02-11T11:22:42.869Z,219.38
2019-02-11T11:23:42.761Z,275.63
2019-02-11T11:24:42.668Z,331.88
2019-02-11T11:25:42.577Z,247.50
2019-02-11T11:26:42.493Z,275.63
2019-02-11T11:27:42.409Z,236.25
2019-02-11T11:28:42.322Z,264.38
2019-02-11T11:29:42.236Z,315.00
2019-02-11T11:30:42.145Z,388.13
2019-02-11T11:31:42.064Z,303.75
2019-02-11T11:32:41.985Z,410.63
2019-02-11T11:33:41.899Z,624.38
2019-02-11T11:34:41.805Z,652.50
2019-02-11T11:35:41.722Z,635.63
2019-02-11T11:36:41.631Z,843.75
2019-02-11T11:37:41.543Z,489.38
2019-02-11T11:38:41.459Z,973.13
2019-02-11T11:39:41.377Z,798.75
2019-02-11T11:40:41.289Z,1530.00
2019-02-11T11:41:41.201Z,1395.00
2019-02-11T11:42:41.121Z,1001.25
2019-02-11T11:43:41.036Z,708.75
2019-02-11T11:44:40.951Z,568.13
2019-02-11T11:45:40.861Z,523.13
2019-02-11T11:46:46.920Z,596.25
2019-02-11T11:47:40.697Z,635.63
2019-02-11T11:48:40.613Z,669.38
2019-02-11T11:49:40.524Z,624.38
2019-02-11T11:50:40.456Z,759.38
2019-02-11T11:51:40.646Z,675.00
2019-02-11T11:52:40.276Z,1147.50
2019-02-11T11:53:40.187Z,1462.50
2019-02-11T11:54:40.103Z,776.25
2019-02-11T11:55:40.026Z,1141.88
2019-02-11T11:56:39.939Z,1681.88
2019-02-11T11:57:39.869Z,1164.38
2019-02-11T11:58:39.770Z,1248.75
2019-02-11T11:59:39.695Z,1192.50
2019-02-11T12:00:39.617Z,1305.00
2019-02-11T12:01:39.521Z,1698.75
2019-02-11T12:02:39.463Z,793.13
2019-02-11T12:03:39.350Z,855.00
2019-02-11T12:04:39.270Z,776.25
2019-02-11T12:05:39.191Z,399.38
2019-02-11T12:06:39.101Z,472.50
2019-02-11T12:07:39.027Z,607.50
2019-02-11T12:08:38.939Z,2874.38
2019-02-11T12:09:38.868Z,1575.00
2019-02-11T12:10:38.774Z,3386.25
2019-02-11T12:11:38.691Z,3110.63
2019-02-11T12:12:38.612Z,1569.38
2019-02-11T12:13:38.555Z,2250.00
2019-02-11T12:14:38.446Z,3116.25
2019-02-11T12:15:38.366Z,3633.75
2019-02-11T12:16:55.386Z,3616.88
2019-02-11T12:17:38.204Z,3825.00
2019-02-11T12:18:38.126Z,3847.50
2019-02-11T12:19:38.053Z,3751.88
2019-02-11T12:20:37.965Z,3611.25
2019-02-11T12:21:37.888Z,1535.63
2019-02-11T12:22:37.824Z,748.13
2019-02-11T12:23:37.743Z,405.00
2019-02-11T12:24:37.652Z,365.63
2019-02-11T12:25:37.760Z,258.75
2019-02-11T12:26:37.494Z,354.38
2019-02-11T12:27:37.416Z,2829.38
2019-02-11T12:28:37.341Z,534.38
2019-02-11T12:29:37.254Z,388.13
2019-02-11T12:30:37.166Z,348.75
2019-02-11T12:31:37.088Z,399.38
2019-02-11T12:32:37.014Z,326.25
2019-02-11T12:33:36.930Z,208.13
2019-02-11T12:34:36.865Z,157.50
2019-02-11T12:35:36.774Z,191.25
2019-02-11T12:36:36.687Z,225.00
2019-02-11T12:37:36.626Z,292.50
2019-02-11T12:38:36.520Z,337.50
2019-02-11T12:39:36.459Z,286.88
2019-02-11T12:40:36.360Z,191.25
2019-02-11T12:41:36.274Z,140.63
2019-02-11T12:42:36.191Z,157.50
2019-02-11T12:43:36.112Z,151.88
2019-02-11T12:44:36.040Z,168.75
2019-02-11T12:45:35.964Z,213.75
2019-02-11T12:46:35.877Z,343.13
2019-02-11T12:47:35.775Z,393.75
2019-02-11T12:48:35.701Z,388.13
2019-02-11T12:49:35.643Z,337.50
2019-02-11T12:50:35.523Z,270.00
2019-02-11T12:51:35.450Z,270.00
2019-02-11T12:52:35.357Z,286.88
2019-02-11T12:53:35.269Z,275.63
2019-02-11T12:54:35.182Z,320.63
2019-02-11T12:55:35.108Z,309.38
2019-02-11T12:56:35.031Z,450.00
2019-02-11T12:57:34.928Z,500.63
2019-02-11T12:58:34.851Z,331.88
2019-02-11T12:59:34.764Z,326.25
2019-02-11T13:00:34.689Z,517.50
2019-02-11T13:01:34.599Z,303.75
2019-02-11T13:02:34.514Z,219.38
2019-02-11T13:03:34.431Z,241.88
2019-02-11T13:04:34.342Z,298.13
2019-02-11T13:05:44.793Z,225.00
2019-02-11T13:06:34.175Z,444.38
2019-02-11T13:07:34.088Z,1012.50
2019-02-11T13:08:35.130Z,849.38