createdAt,value
2019-01-24T00:00:25.353Z,100559.08
2019-01-24T00:02:53.816Z,100569.49
2019-01-24T00:05:22.291Z,100568.86
2019-01-24T00:07:50.937Z,100567.70
2019-01-24T00:10:19.382Z,100575.95
2019-01-24T00:12:47.856Z,100576.48
2019-01-24T00:15:16.480Z,100571.39
2019-01-24T00:17:44.953Z,100575.45
2019-01-24T00:20:15.957Z,100582.83
2019-01-24T00:22:44.405Z,100579.52
2019-01-24T00:25:12.945Z,100576.59
2019-01-24T00:27:41.377Z,100580.41
2019-01-24T00:30:14.805Z,100582.48
2019-01-24T00:32:43.255Z,100589.97
2019-01-24T00:35:12.048Z,100587.14
2019-01-24T00:37:40.680Z,100588.20
2019-01-24T00:40:12.277Z,100584.38
2019-01-24T00:42:40.748Z,100583.36
2019-01-24T00:45:09.729Z,100588.05
2019-01-24T00:47:38.189Z,100595.30
2019-01-24T00:50:09.583Z,100595.16
2019-01-24T00:52:38.049Z,100600.63
2019-01-24T00:55:09.542Z,100604.59
2019-01-24T00:57:38.003Z,100610.27
2019-01-24T01:00:09.544Z,100606.60
2019-01-24T01:02:38.022Z,100598.73
2019-01-24T01:05:08.917Z,100607.77
2019-01-24T01:07:37.385Z,100606.73
2019-01-24T01:10:08.055Z,100605.72
2019-01-24T01:12:36.519Z,100609.28
2019-01-24T01:15:08.020Z,100606.09
2019-01-24T01:17:36.506Z,100609.42
2019-01-24T01:20:08.229Z,100609.53
2019-01-24T01:22:36.674Z,100615.14
2019-01-24T01:25:08.591Z,100616.16
2019-01-24T01:27:37.056Z,100616.27
2019-01-24T01:30:08.556Z,100627.08
2019-01-24T01:32:37.038Z,100625.56
2019-01-24T01:35:06.466Z,100621.25
2019-01-24T01:37:34.916Z,100622.77
2019-01-24T01:40:06.421Z,100634.06
2019-01-24T01:42:34.881Z,100624.92
2019-01-24T01:45:03.349Z,100628.34
2019-01-24T01:47:31.807Z,100632.16
2019-01-24T01:50:00.360Z,100628.24
2019-01-24T01:52:28.740Z,100635.73
2019-01-24T01:54:57.229Z,100641.20
2019-01-24T01:57:25.659Z,100640.70
2019-01-24T01:59:54.129Z,100639.55
2019-01-24T02:02:22.589Z,100638.66
2019-01-24T02:04:51.064Z,100633.56
2019-01-24T02:07:19.504Z,100633.43
2019-01-24T02:09:47.993Z,100633.54
2019-01-24T02:12:16.436Z,100634.70
2019-01-24T02:14:44.887Z,100636.50
2019-01-24T02:17:13.344Z,100634.55
2019-01-24T02:19:41.809Z,100637.50
2019-01-24T02:22:10.259Z,100644.88
2019-01-24T02:24:38.725Z,100632.27
2019-01-24T02:27:07.152Z,100623.91
2019-01-24T02:29:35.611Z,100629.90
2019-01-24T02:32:04.219Z,100625.55
2019-01-24T02:34:32.671Z,100622.27
2019-01-24T02:37:01.117Z,100621.49
2019-01-24T02:39:29.572Z,100627.71
2019-01-24T02:41:58.006Z,100630.39
2019-01-24T02:44:26.675Z,100635.73
2019-01-24T02:46:55.149Z,100638.27
2019-01-24T02:49:23.628Z,100640.81
2019-01-24T02:51:52.085Z,100639.30
2019-01-24T02:54:20.545Z,100646.92
2019-01-24T02:56:49.003Z,100639.30
2019-01-24T02:59:17.445Z,100644.37
2019-01-24T03:01:45.913Z,100646.53
2019-01-24T03:04:14.369Z,100643.60
2019-01-24T03:06:42.821Z,100648.30
2019-01-24T03:09:11.269Z,100638.66
2019-01-24T03:11:39.756Z,100648.94
2019-01-24T03:14:08.217Z,100647.13
2019-01-24T03:16:36.738Z,100644.63
2019-01-24T03:19:05.188Z,100641.59
2019-01-24T03:21:33.642Z,100639.02
2019-01-24T03:24:02.089Z,100642.33
2019-01-24T03:26:30.559Z,100643.36
2019-01-24T03:28:59.015Z,100645.41
2019-01-24T03:31:27.492Z,100646.29
2019-01-24T03:33:55.919Z,100639.75
2019-01-24T03:36:24.384Z,100650.98
2019-01-24T03:38:52.827Z,100655.19
2019-01-24T03:41:21.291Z,100652.64
2019-01-24T03:43:49.746Z,100660.13
2019-01-24T03:46:18.202Z,100655.67
2019-01-24T03:48:46.643Z,100657.09
2019-01-24T03:51:15.112Z,100659.25
2019-01-24T03:53:43.556Z,100661.55
2019-01-24T03:56:12.009Z,100659.88
2019-01-24T03:58:40.525Z,100670.83
2019-01-24T04:01:09.065Z,100672.98
2019-01-24T04:03:37.514Z,100673.87
2019-01-24T04:06:06.152Z,100674.40
2019-01-24T04:08:34.622Z,100667.91
2019-01-24T04:11:03.093Z,100669.28
2019-01-24T04:13:33.208Z,100662.42
2019-01-24T04:16:01.827Z,100670.55
2019-01-24T04:18:30.282Z,100667.26
2019-01-24T04:20:58.730Z,100674.45
2019-01-24T04:23:27.202Z,100674.34
2019-01-24T04:25:55.646Z,100670.30
2019-01-24T04:28:24.120Z,100679.44
2019-01-24T04:30:52.576Z,100680.45
2019-01-24T04:33:21.043Z,100678.16
2019-01-24T04:35:49.508Z,100681.44
2019-01-24T04:38:17.967Z,100679.03
2019-01-24T04:40:46.413Z,100681.92
2019-01-24T04:43:16.515Z,100679.67
2019-01-24T04:45:44.959Z,100683.50
2019-01-24T04:48:13.422Z,100681.48
2019-01-24T04:50:41.880Z,100682.71
2019-01-24T04:53:10.349Z,100681.20
2019-01-24T04:55:38.804Z,100689.59
2019-01-24T04:58:07.265Z,100697.73
2019-01-24T05:00:35.720Z,100701.34
2019-01-24T05:03:04.183Z,100709.95
2019-01-24T05:05:32.638Z,100703.36
2019-01-24T05:08:01.102Z,100705.79
2019-01-24T05:10:29.592Z,100714.01
2019-01-24T05:12:58.045Z,100714.92
2019-01-24T05:15:26.516Z,100719.38
2019-01-24T05:17:54.960Z,100726.00
2019-01-24T05:20:23.428Z,100723.38
2019-01-24T05:22:51.878Z,100733.30
2019-01-24T05:25:20.352Z,100722.11
2019-01-24T05:27:48.804Z,100726.47
2019-01-24T05:30:23.495Z,100721.38
2019-01-24T05:32:51.933Z,100716.80
2019-01-24T05:35:20.390Z,100723.92
2019-01-24T05:37:48.831Z,100726.72
2019-01-24T05:40:17.478Z,100728.94
2019-01-24T05:42:45.920Z,100725.42
2019-01-24T05:45:18.170Z,100724.62
2019-01-24T05:47:46.711Z,100727.91
2019-01-24T05:50:15.244Z,100735.84
2019-01-24T05:52:43.796Z,100738.61
2019-01-24T05:55:13.819Z,100740.49
2019-01-24T05:57:42.421Z,100732.80
2019-01-24T06:00:17.537Z,100740.11
2019-01-24T06:02:46.070Z,100747.52
2019-01-24T06:05:14.879Z,100745.23
2019-01-24T06:07:43.347Z,100740.91
2019-01-24T06:10:14.279Z,100743.62
2019-01-24T06:12:42.722Z,100749.26
2019-01-24T06:15:14.129Z,100738.61
2019-01-24T06:17:42.579Z,100749.90
2019-01-24T06:20:11.502Z,100758.54
2019-01-24T06:22:39.937Z,100761.35
2019-01-24T06:25:11.178Z,100767.75
2019-01-24T06:27:39.628Z,100767.66
2019-01-24T06:30:19.326Z,100768.04
2019-01-24T06:32:48.145Z,100770.30
2019-01-24T06:35:16.683Z,100773.42
2019-01-24T06:37:45.226Z,100772.55
2019-01-24T06:40:15.634Z,100782.53
2019-01-24T06:42:44.190Z,100785.64
2019-01-24T06:45:15.223Z,100783.10
2019-01-24T06:47:43.655Z,100785.42
2019-01-24T06:50:14.164Z,100784.81
2019-01-24T06:52:42.625Z,100788.08
2019-01-24T06:55:14.283Z,100790.66
2019-01-24T06:57:42.775Z,100798.17
2019-01-24T07:00:14.363Z,100802.91
2019-01-24T07:02:42.860Z,100806.39
2019-01-24T07:05:11.562Z,100814.25
2019-01-24T07:07:40.097Z,100803.66
2019-01-24T07:10:11.548Z,100808.73
2019-01-24T07:12:40.060Z,100810.97
2019-01-24T07:15:12.023Z,100813.13
2019-01-24T07:17:40.493Z,100814.63
2019-01-24T07:20:11.767Z,100813.63
2019-01-24T07:22:40.319Z,100823.55
2019-01-24T07:25:12.074Z,100823.79
2019-01-24T07:27:40.547Z,100824.70
2019-01-24T07:30:12.020Z,100821.28
2019-01-24T07:32:40.664Z,100815.40
2019-01-24T07:35:14.949Z,100819.09
2019-01-24T07:37:43.412Z,100814.63
2019-01-24T07:40:16.934Z,100825.22
2019-01-24T07:42:45.742Z,100826.38
2019-01-24T07:45:19.900Z,100835.47
2019-01-24T07:47:48.370Z,100832.85
2019-01-24T07:50:16.822Z,100839.68
2019-01-24T07:52:45.342Z,100844.54
2019-01-24T07:55:14.375Z,100844.72
2019-01-24T07:57:43.182Z,100850.99
2019-01-24T08:00:14.666Z,100849.16
2019-01-24T08:02:43.154Z,100856.95
2019-01-24T08:05:13.535Z,100855.11
2019-01-24T08:07:42.072Z,100856.80
2019-01-24T08:10:13.367Z,100857.73
2019-01-24T08:12:41.816Z,100849.85
2019-01-24T08:15:13.094Z,100842.17
2019-01-24T08:17:41.620Z,100842.45
2019-01-24T08:20:15.365Z,100850.91
2019-01-24T08:22:43.878Z,100850.48
2019-01-24T08:25:12.591Z,100857.82
2019-01-24T08:27:41.028Z,100846.02
2019-01-24T08:30:12.546Z,100852.45
2019-01-24T08:32:41.013Z,100853.64
2019-01-24T08:35:10.227Z,100848.06
2019-01-24T08:37:38.666Z,100856.20
2019-01-24T08:40:15.497Z,100856.94
2019-01-24T08:42:43.982Z,100864.74
2019-01-24T08:45:14.190Z,100866.61
2019-01-24T08:47:42.783Z,100869.59
2019-01-24T08:50:17.121Z,100875.20
2019-01-24T08:52:45.749Z,100873.05
2019-01-24T08:55:37.368Z,100863.03
2019-01-24T08:58:06.314Z,100867.77
2019-01-24T09:00:34.773Z,100865.11
2019-01-24T09:03:03.664Z,100864.35
2019-01-24T09:05:32.141Z,100873.49
2019-01-24T09:08:00.593Z,100873.27
2019-01-24T09:10:31.728Z,100870.69
2019-01-24T09:13:00.440Z,100873.56
2019-01-24T09:15:29.291Z,100875.76
2019-01-24T09:17:57.799Z,100867.94
2019-01-24T09:20:26.465Z,100874.84
2019-01-24T09:22:55.588Z,100873.27
2019-01-24T09:25:24.126Z,100875.66
2019-01-24T09:27:52.604Z,100874.87
2019-01-24T09:30:26.302Z,100879.02
2019-01-24T09:32:54.763Z,100875.17
2019-01-24T09:35:23.421Z,100870.31
2019-01-24T09:37:51.874Z,100869.86
2019-01-24T09:40:21.997Z,100866.02
2019-01-24T09:42:50.445Z,100879.77
2019-01-24T09:45:21.510Z,100877.86
2019-01-24T09:47:50.157Z,100881.89
2019-01-24T09:50:20.766Z,100883.42
2019-01-24T09:52:49.219Z,100881.23
2019-01-24T09:55:17.678Z,100888.49
2019-01-24T09:57:46.193Z,100890.46
2019-01-24T10:00:20.148Z,100890.98
2019-01-24T10:02:48.600Z,100891.89
2019-01-24T10:05:17.689Z,100891.69
2019-01-24T10:07:46.217Z,100890.34
2019-01-24T10:10:19.766Z,100892.59
2019-01-24T10:12:48.354Z,100898.33
2019-01-24T10:15:18.546Z,100894.75
2019-01-24T10:17:47.080Z,100886.52
2019-01-24T10:20:26.429Z,100886.61
2019-01-24T10:22:55.333Z,100887.41
2019-01-24T10:25:26.418Z,100885.10
2019-01-24T10:27:54.891Z,100885.50
2019-01-24T10:30:25.232Z,100892.50
2019-01-24T10:32:53.965Z,100892.83
2019-01-24T10:35:22.394Z,100902.59
2019-01-24T10:37:50.872Z,100907.95
2019-01-24T10:40:21.753Z,100908.13
2019-01-24T10:42:50.380Z,100905.64
2019-01-24T10:45:20.663Z,100913.91
2019-01-24T10:47:50.463Z,100911.25
2019-01-24T10:50:20.981Z,100906.21
2019-01-24T10:52:49.434Z,100911.36
2019-01-24T10:55:23.026Z,100909.67
2019-01-24T10:57:55.604Z,100904.67
2019-01-24T11:00:32.439Z,100905.20
2019-01-24T11:03:02.180Z,100908.81
2019-01-24T11:05:30.804Z,100910.16
2019-01-24T11:07:59.297Z,100909.59
2019-01-24T11:10:27.764Z,100907.05
2019-01-24T11:12:56.228Z,100908.18
2019-01-24T11:15:25.547Z,100910.95
2019-01-24T11:17:54.001Z,100908.86
2019-01-24T11:20:22.513Z,100908.63
2019-01-24T11:22:51.501Z,100910.49
2019-01-24T11:25:22.759Z,100909.87
2019-01-24T11:27:51.394Z,100906.39
2019-01-24T11:30:22.273Z,100914.55
2019-01-24T11:32:50.912Z,100915.53
2019-01-24T11:35:21.500Z,100922.41
2019-01-24T11:37:50.238Z,100920.33
2019-01-24T11:40:19.818Z,100910.37
2019-01-24T11:42:48.630Z,100918.33
2019-01-24T11:45:19.818Z,100919.72
2019-01-24T11:47:48.283Z,100912.14
2019-01-24T11:50:18.486Z,100922.27
2019-01-24T11:52:47.123Z,100921.49
2019-01-24T11:55:17.646Z,100915.79
2019-01-24T11:57:46.115Z,100924.25
2019-01-24T12:00:28.133Z,100926.52
2019-01-24T12:02:56.613Z,100923.94
2019-01-24T12:05:25.072Z,100929.61
2019-01-24T12:07:53.562Z,100924.76
2019-01-24T12:10:27.332Z,100926.91
2019-01-24T12:12:56.078Z,100926.95
2019-01-24T12:15:27.146Z,100923.68
2019-01-24T12:17:55.628Z,100915.30
2019-01-24T12:20:25.437Z,100926.64
2019-01-24T12:22:53.952Z,100928.37
2019-01-24T12:25:22.673Z,100926.30
2019-01-24T12:27:51.128Z,100924.72
2019-01-24T12:30:27.710Z,100921.45
2019-01-24T12:32:56.697Z,100920.84
2019-01-24T12:35:25.227Z,100917.06
2019-01-24T12:37:53.689Z,100919.30
2019-01-24T12:40:22.170Z,100918.43
2019-01-24T12:42:50.620Z,100913.34
2019-01-24T12:45:33.525Z,100915.53
2019-01-24T12:48:02.019Z,100920.22
2019-01-24T12:50:30.568Z,100921.55
2019-01-24T12:52:59.018Z,100918.20
2019-01-24T12:55:27.477Z,100918.22
2019-01-24T12:57:55.926Z,100919.57
2019-01-24T13:00:26.565Z,100914.02
2019-01-24T13:02:55.076Z,100903.50
2019-01-24T13:05:23.748Z,100905.51
2019-01-24T13:07:52.200Z,100913.95
2019-01-24T13:10:28.239Z,100913.75
2019-01-24T13:12:56.692Z,100908.30
2019-01-24T13:15:27.879Z,100910.22
2019-01-24T13:17:56.354Z,100909.97
2019-01-24T13:20:24.843Z,100916.38
2019-01-24T13:22:53.392Z,100914.45
2019-01-24T13:25:24.632Z,100907.48
2019-01-24T13:27:53.111Z,100909.80
2019-01-24T13:30:23.805Z,100909.35
2019-01-24T13:32:52.323Z,100906.55
2019-01-24T13:35:20.860Z,100910.66
2019-01-24T13:37:49.451Z,100905.11
2019-01-24T13:40:20.456Z,100913.75
2019-01-24T13:42:49.084Z,100909.12
2019-01-24T13:45:20.339Z,100906.66
2019-01-24T13:47:49.008Z,100906.22
2019-01-24T13:50:18.625Z,100902.95
2019-01-24T13:52:47.083Z,100911.89
2019-01-24T13:55:15.627Z,100914.06
2019-01-24T13:57:44.078Z,100914.90
2019-01-24T14:00:18.483Z,100926.56
2019-01-24T14:02:48.780Z,100924.61
2019-01-24T14:05:19.086Z,100930.07
2019-01-24T14:07:47.718Z,100924.87
2019-01-24T14:10:17.972Z,100928.84
2019-01-24T14:12:46.474Z,100937.23
2019-01-24T14:15:19.660Z,100940.23
2019-01-24T14:17:48.305Z,100933.73
2019-01-24T14:20:21.545Z,100939.77
2019-01-24T14:22:50.206Z,100936.04
2019-01-24T14:25:20.133Z,100931.80
2019-01-24T14:27:48.570Z,100940.84
2019-01-24T14:30:22.282Z,100936.96
2019-01-24T14:32:50.709Z,100930.80
2019-01-24T14:35:19.394Z,100929.89
2019-01-24T14:37:48.214Z,100932.23
2019-01-24T14:40:16.951Z,100930.50
2019-01-24T14:42:45.847Z,100925.05
2019-01-24T14:45:19.651Z,100941.77
2019-01-24T14:47:48.092Z,100934.98
2019-01-24T14:50:24.679Z,100939.06
2019-01-24T14:52:53.186Z,100940.06
2019-01-24T14:55:21.668Z,100930.46
2019-01-24T14:57:50.521Z,100939.99
2019-01-24T15:00:22.046Z,100940.45
2019-01-24T15:02:50.508Z,100943.17
2019-01-24T15:05:19.001Z,100951.23
2019-01-24T15:07:47.707Z,100944.92
2019-01-24T15:10:16.891Z,100951.35
2019-01-24T15:12:45.362Z,100957.44
2019-01-24T15:15:18.109Z,100957.55
2019-01-24T15:17:47.975Z,100958.89
2019-01-24T15:20:17.784Z,100961.86
2019-01-24T15:22:46.788Z,100963.40
2019-01-24T15:25:19.015Z,100973.09
2019-01-24T15:27:47.481Z,100971.78
2019-01-24T15:30:24.487Z,100973.94
2019-01-24T15:32:52.964Z,100973.98
2019-01-24T15:35:21.877Z,100974.52
2019-01-24T15:37:54.728Z,100975.14
2019-01-24T15:40:23.868Z,100982.11
2019-01-24T15:42:55.675Z,100974.41
2019-01-24T15:45:24.198Z,100976.98
2019-01-24T15:47:52.743Z,100981.59
2019-01-24T15:50:22.739Z,100980.33
2019-01-24T15:52:51.546Z,100982.84
2019-01-24T15:55:19.999Z,100978.55
2019-01-24T15:57:48.542Z,100978.55
2019-01-24T16:00:25.288Z,100980.45
2019-01-24T16:02:53.793Z,100986.88
2019-01-24T16:05:22.243Z,100990.11
2019-01-24T16:07:52.884Z,100997.65
2019-01-24T16:10:25.407Z,101001.08
2019-01-24T16:12:54.100Z,101008.16
2019-01-24T16:15:27.619Z,101016.80
2019-01-24T16:17:56.069Z,101018.68
2019-01-24T16:20:26.572Z,101029.08
2019-01-24T16:22:55.298Z,101031.97
2019-01-24T16:25:26.444Z,101035.62
2019-01-24T16:27:54.976Z,101035.81
2019-01-24T16:30:25.843Z,101040.81
2019-01-24T16:32:54.386Z,101037.20
2019-01-24T16:35:23.198Z,101035.36
2019-01-24T16:37:51.700Z,101041.32
2019-01-24T16:40:22.509Z,101048.38
2019-01-24T16:42:50.979Z,101043.08
2019-01-24T16:45:21.591Z,101040.95
2019-01-24T16:47:50.102Z,101050.97
2019-01-24T16:50:20.429Z,101047.80
2019-01-24T16:52:49.077Z,101041.41
2019-01-24T16:55:18.653Z,101036.45
2019-01-24T16:57:48.419Z,101044.39
2019-01-24T17:00:19.904Z,101042.12
2019-01-24T17:02:48.421Z,101035.55
2019-01-24T17:05:16.958Z,101046.94
2019-01-24T17:07:45.839Z,101049.75
2019-01-24T17:10:20.271Z,101048.80
2019-01-24T17:12:49.775Z,101047.42
2019-01-24T17:15:19.388Z,101038.59
2019-01-24T17:17:47.933Z,101040.86
2019-01-24T17:20:21.973Z,101046.13
2019-01-24T17:22:50.785Z,101050.59
2019-01-24T17:25:20.187Z,101052.75
2019-01-24T17:27:48.947Z,101051.99
2019-01-24T17:30:26.015Z,101046.38
2019-01-24T17:32:55.084Z,101053.34
2019-01-24T17:35:23.818Z,101060.47
2019-01-24T17:37:53.260Z,101056.87
2019-01-24T17:40:24.456Z,101054.97
2019-01-24T17:42:52.948Z,101050.28
2019-01-24T17:45:21.472Z,101051.53
2019-01-24T17:47:50.122Z,101051.78
2019-01-24T17:50:18.835Z,101046.83
2019-01-24T17:52:47.408Z,101044.83
2019-01-24T17:55:18.955Z,101039.31
2019-01-24T17:57:47.469Z,101044.41
2019-01-24T18:00:19.233Z,101051.25
2019-01-24T18:02:47.706Z,101052.83
2019-01-24T18:05:16.471Z,101062.38
2019-01-24T18:07:45.083Z,101064.61
2019-01-24T18:10:19.380Z,101058.48
2019-01-24T18:12:47.843Z,101063.47
2019-01-24T18:15:19.414Z,101061.19
2019-01-24T18:17:48.626Z,101063.83
2019-01-24T18:20:22.697Z,101065.98
2019-01-24T18:22:51.188Z,101064.64
2019-01-24T18:25:19.716Z,101065.66
2019-01-24T18:27:48.192Z,101069.44
2019-01-24T18:30:21.968Z,101067.76
2019-01-24T18:32:50.512Z,101070.30
2019-01-24T18:35:18.987Z,101076.47
2019-01-24T18:37:47.500Z,101077.65
2019-01-24T18:40:18.799Z,101081.76
2019-01-24T18:42:47.482Z,101082.50
2019-01-24T18:45:18.855Z,101084.25
2019-01-24T18:47:47.330Z,101084.68
2019-01-24T18:50:20.468Z,101088.09
2019-01-24T18:52:49.798Z,101084.86
2019-01-24T18:55:19.170Z,101093.42
2019-01-24T18:57:48.029Z,101094.98
2019-01-24T19:00:23.600Z,101102.19
2019-01-24T19:02:52.026Z,101097.34
2019-01-24T19:05:20.623Z,101101.92
2019-01-24T19:07:49.139Z,101101.10
2019-01-24T19:10:17.692Z,101104.85
2019-01-24T19:12:46.218Z,101110.42
2019-01-24T19:15:20.174Z,101111.98
2019-01-24T19:17:49.334Z,101108.80
2019-01-24T19:20:17.979Z,101105.05
2019-01-24T19:22:46.753Z,101116.19
2019-01-24T19:25:17.517Z,101118.33
2019-01-24T19:27:46.261Z,101124.28
2019-01-24T19:30:17.790Z,101129.94
2019-01-24T19:32:46.308Z,101132.33
2019-01-24T19:35:16.617Z,101128.20
2019-01-24T19:37:45.227Z,101127.36
2019-01-24T19:40:16.786Z,101120.96
2019-01-24T19:42:45.649Z,101131.42
2019-01-24T19:45:17.120Z,101133.38
2019-01-24T19:47:45.873Z,101127.31
2019-01-24T19:50:25.093Z,101139.52
2019-01-24T19:52:53.736Z,101136.61
2019-01-24T19:55:22.314Z,101130.59
2019-01-24T19:57:50.901Z,101126.11
2019-01-24T20:00:25.077Z,101130.42
2019-01-24T20:02:53.757Z,101131.57
2019-01-24T20:05:22.422Z,101143.02
2019-01-24T20:07:51.214Z,101141.23
2019-01-24T20:10:22.390Z,101145.33
2019-01-24T20:12:50.990Z,101140.14
2019-01-24T20:15:22.252Z,101144.77
2019-01-24T20:17:52.600Z,101143.50
2019-01-24T20:20:21.390Z,101149.13
2019-01-24T20:22:52.250Z,101147.31
2019-01-24T20:25:23.198Z,101153.41
2019-01-24T20:27:51.700Z,101149.39
2019-01-24T20:30:22.446Z,101154.38
2019-01-24T20:32:52.548Z,101157.08
2019-01-24T20:35:24.191Z,101167.23
2019-01-24T20:37:54.001Z,101160.23
2019-01-24T20:40:23.688Z,101161.27
2019-01-24T20:42:52.448Z,101160.83
2019-01-24T20:45:21.206Z,101155.98
2019-01-24T20:47:49.734Z,101157.30
2019-01-24T20:50:19.119Z,101152.98
2019-01-24T20:52:50.007Z,101157.70
2019-01-24T20:55:19.005Z,101159.06
2019-01-24T20:57:47.449Z,101169.06
2019-01-24T21:00:21.620Z,101158.13
2019-01-24T21:02:50.949Z,101155.58
2019-01-24T21:05:21.497Z,101160.60
2019-01-24T21:07:50.388Z,101157.86
2019-01-24T21:10:21.208Z,101160.08
2019-01-24T21:12:49.687Z,101162.88
2019-01-24T21:15:21.603Z,101157.63
2019-01-24T21:17:51.747Z,101167.02
2019-01-24T21:20:22.424Z,101166.59
2019-01-24T21:22:50.896Z,101163.76
2019-01-24T21:25:21.307Z,101166.80
2019-01-24T21:27:49.789Z,101167.78
2019-01-24T21:30:24.201Z,101167.47
2019-01-24T21:32:52.675Z,101166.59
2019-01-24T21:35:21.158Z,101164.69
2019-01-24T21:37:50.917Z,101167.95
2019-01-24T21:40:22.484Z,101165.97
2019-01-24T21:42:51.312Z,101169.22
2019-01-24T21:45:28.153Z,101170.61
2019-01-24T21:47:56.722Z,101176.91
2019-01-24T21:50:30.575Z,101177.80
2019-01-24T21:52:59.044Z,101172.33
2019-01-24T21:55:27.499Z,101171.21
2019-01-24T21:57:56.321Z,101170.80
2019-01-24T22:00:30.701Z,101171.20
2019-01-24T22:02:59.163Z,101170.37
2019-01-24T22:05:29.327Z,101171.93
2019-01-24T22:07:57.878Z,101169.53
2019-01-24T22:10:28.962Z,101170.01
2019-01-24T22:12:57.483Z,101166.79
2019-01-24T22:15:27.985Z,101175.64
2019-01-24T22:17:56.680Z,101171.27
2019-01-24T22:20:25.238Z,101167.36
2019-01-24T22:22:53.695Z,101166.02
2019-01-24T22:25:30.855Z,101167.12
2019-01-24T22:27:59.355Z,101166.14
2019-01-24T22:30:32.253Z,101157.86
2019-01-24T22:33:00.731Z,101156.25
2019-01-24T22:35:29.259Z,101155.92
2019-01-24T22:37:57.733Z,101161.67
2019-01-24T22:40:26.202Z,101155.70
2019-01-24T22:42:54.705Z,101159.06
2019-01-24T22:45:25.851Z,101161.38
2019-01-24T22:47:54.360Z,101157.45
2019-01-24T22:50:23.089Z,101156.98
2019-01-24T22:52:51.767Z,101155.65
2019-01-24T22:55:20.270Z,101151.84
2019-01-24T22:57:49.083Z,101148.95
2019-01-24T23:00:47.649Z,101148.57
2019-01-24T23:03:22.529Z,101145.37
2019-01-24T23:05:52.415Z,101140.20
2019-01-24T23:08:20.904Z,101144.77
2019-01-24T23:10:49.364Z,101151.61
2019-01-24T23:13:17.887Z,101146.60
2019-01-24T23:15:46.359Z,101144.78
2019-01-24T23:18:14.829Z,101145.70
2019-01-24T23:20:43.285Z,101146.09
2019-01-24T23:23:11.777Z,101140.95
2019-01-24T23:25:40.239Z,101141.52
2019-01-24T23:28:08.823Z,101142.28
2019-01-24T23:30:37.350Z,101141.84
2019-01-24T23:33:05.820Z,101138.81
2019-01-24T23:35:34.280Z,101137.48
2019-01-24T23:38:02.739Z,101137.27
2019-01-24T23:40:31.208Z,101145.55
2019-01-24T23:42:59.665Z,101148.86
2019-01-24T23:45:28.140Z,101143.39
2019-01-24T23:47:56.619Z,101140.86
2019-01-24T23:50:25.115Z,101143.78
2019-01-24T23:52:53.596Z,101138.28
2019-01-24T23:55:22.101Z,101133.50
2019-01-24T23:57:50.555Z,101139.33
