createdAt,value
2022-12-12T00:00:07.522Z,0
2022-12-12T00:03:08.019Z,0
2022-12-12T00:06:07.477Z,0
2022-12-12T00:09:07.383Z,0
2022-12-12T00:12:07.294Z,0
2022-12-12T00:15:07.380Z,0
2022-12-12T00:18:07.363Z,0
2022-12-12T00:21:07.284Z,0
2022-12-12T00:24:07.361Z,0
2022-12-12T00:27:07.372Z,0
2022-12-12T00:30:07.392Z,0
2022-12-12T00:33:07.343Z,0
2022-12-12T00:36:07.344Z,0
2022-12-12T00:39:07.340Z,0
2022-12-12T00:42:07.367Z,0
2022-12-12T00:45:07.348Z,0
2022-12-12T00:48:07.393Z,0
2022-12-12T00:51:07.291Z,0
2022-12-12T00:54:07.353Z,0
2022-12-12T00:57:07.363Z,0
2022-12-12T01:00:07.437Z,0
2022-12-12T01:03:07.610Z,0
2022-12-12T01:06:07.396Z,0
2022-12-12T01:09:07.326Z,0
2022-12-12T01:12:07.411Z,0
2022-12-12T01:15:07.392Z,0
2022-12-12T01:18:07.361Z,0
2022-12-12T01:21:07.351Z,0
2022-12-12T01:24:07.393Z,0
2022-12-12T01:27:07.450Z,0
2022-12-12T01:30:07.412Z,0
2022-12-12T01:33:07.341Z,0
2022-12-12T01:36:07.385Z,0
2022-12-12T01:39:07.458Z,0
2022-12-12T01:42:07.457Z,0
2022-12-12T01:45:07.377Z,0
2022-12-12T01:48:12.288Z,0
2022-12-12T01:51:07.391Z,0
2022-12-12T01:54:07.382Z,0
2022-12-12T01:57:07.433Z,0
2022-12-12T02:00:07.405Z,0
2022-12-12T02:03:07.467Z,0
2022-12-12T02:06:07.358Z,0
2022-12-12T02:09:07.395Z,0
2022-12-12T02:12:07.416Z,0
2022-12-12T02:15:07.340Z,0
2022-12-12T02:18:16.784Z,0
2022-12-12T02:21:07.384Z,0
2022-12-12T02:24:07.328Z,0
2022-12-12T02:27:07.389Z,0
2022-12-12T02:30:07.369Z,0
2022-12-12T02:33:07.379Z,0
2022-12-12T02:36:07.393Z,0
2022-12-12T02:39:07.366Z,0
2022-12-12T02:42:07.397Z,0
2022-12-12T02:45:07.355Z,0
2022-12-12T02:48:07.339Z,0
2022-12-12T02:51:07.300Z,0
2022-12-12T02:54:07.371Z,0
2022-12-12T02:57:07.329Z,0
2022-12-12T03:00:07.389Z,0
2022-12-12T03:03:07.345Z,0
2022-12-12T03:06:07.388Z,0
2022-12-12T03:09:07.380Z,0
2022-12-12T03:12:07.421Z,0
2022-12-12T03:15:07.288Z,0
2022-12-12T03:18:07.434Z,0
2022-12-12T03:21:07.363Z,0
2022-12-12T03:24:08.129Z,0
2022-12-12T03:27:07.386Z,0
2022-12-12T03:30:07.357Z,0
2022-12-12T03:33:07.346Z,0
2022-12-12T03:36:07.327Z,0
2022-12-12T03:39:07.379Z,0
2022-12-12T03:42:07.384Z,0
2022-12-12T03:45:07.365Z,0
2022-12-12T03:48:07.441Z,0
2022-12-12T03:51:07.348Z,0
2022-12-12T03:54:07.388Z,0
2022-12-12T03:57:07.398Z,0
2022-12-12T04:00:08.294Z,0
2022-12-12T04:03:07.333Z,0
2022-12-12T04:06:07.399Z,0
2022-12-12T04:09:07.363Z,0
2022-12-12T04:12:07.620Z,0
2022-12-12T04:15:07.354Z,0
2022-12-12T04:18:07.358Z,0
2022-12-12T04:21:07.374Z,0
2022-12-12T04:24:07.689Z,0
2022-12-12T04:27:07.357Z,0
2022-12-12T04:30:07.528Z,0
2022-12-12T04:33:07.330Z,0
2022-12-12T04:36:07.381Z,0
2022-12-12T04:39:07.309Z,0
2022-12-12T04:42:07.318Z,0
2022-12-12T04:45:07.398Z,0
2022-12-12T04:48:07.301Z,0
2022-12-12T04:51:07.379Z,0
2022-12-12T04:54:07.411Z,0
2022-12-12T04:57:07.292Z,0
2022-12-12T05:00:07.495Z,0
2022-12-12T05:03:07.387Z,0
2022-12-12T05:06:07.399Z,0
2022-12-12T05:09:07.349Z,0
2022-12-12T05:12:07.645Z,0
2022-12-12T05:15:07.329Z,0
2022-12-12T05:18:07.328Z,0
2022-12-12T05:21:07.396Z,0
2022-12-12T05:24:07.313Z,0
2022-12-12T05:27:07.376Z,0
2022-12-12T05:30:07.341Z,0
2022-12-12T05:33:07.381Z,0
2022-12-12T05:36:07.335Z,0
2022-12-12T05:39:07.367Z,0
2022-12-12T05:42:07.309Z,0
2022-12-12T05:45:07.557Z,0
2022-12-12T05:48:07.298Z,0
2022-12-12T05:51:07.349Z,0
2022-12-12T05:54:07.341Z,0
2022-12-12T05:57:07.448Z,0
2022-12-12T06:00:07.368Z,0
2022-12-12T06:03:07.373Z,0
2022-12-12T06:06:07.365Z,0
2022-12-12T06:09:07.348Z,0
2022-12-12T06:12:07.334Z,0
2022-12-12T06:15:07.383Z,0
2022-12-12T06:18:07.331Z,0
2022-12-12T06:21:07.424Z,0
2022-12-12T06:24:07.375Z,0
2022-12-12T06:27:07.337Z,0
2022-12-12T06:30:07.374Z,0
2022-12-12T06:33:07.352Z,0
2022-12-12T06:36:07.408Z,0
2022-12-12T06:39:07.398Z,0
2022-12-12T06:42:07.301Z,3
2022-12-12T06:45:07.350Z,3
2022-12-12T06:48:07.323Z,7
2022-12-12T06:51:07.374Z,7
2022-12-12T06:54:07.396Z,13
2022-12-12T06:57:07.328Z,20
2022-12-12T07:00:07.525Z,33
2022-12-12T07:03:07.757Z,43
2022-12-12T07:06:07.433Z,63
2022-12-12T07:09:07.351Z,83
2022-12-12T07:12:07.362Z,110
2022-12-12T07:15:07.486Z,133
2022-12-12T07:18:07.437Z,157
2022-12-12T07:21:07.477Z,177
2022-12-12T07:24:07.482Z,203
2022-12-12T07:27:07.498Z,233
2022-12-12T07:30:07.457Z,277
2022-12-12T07:33:07.458Z,297
2022-12-12T07:36:07.670Z,327
2022-12-12T07:39:07.383Z,360
2022-12-12T07:42:07.434Z,380
2022-12-12T07:45:07.420Z,397
2022-12-12T07:48:07.406Z,427
2022-12-12T07:51:07.470Z,460
2022-12-12T07:54:07.404Z,510
2022-12-12T07:57:07.459Z,557
2022-12-12T08:00:07.480Z,583
2022-12-12T08:03:07.447Z,637
2022-12-12T08:06:07.628Z,683
2022-12-12T08:09:07.376Z,743
2022-12-12T08:12:07.592Z,827
2022-12-12T08:15:07.377Z,947
2022-12-12T08:18:07.445Z,1070
2022-12-12T08:21:07.480Z,1193
2022-12-12T08:24:07.462Z,1253
2022-12-12T08:27:10.807Z,1413
2022-12-12T08:30:07.530Z,1597
2022-12-12T08:33:15.010Z,1787
2022-12-12T08:36:07.411Z,2047
2022-12-12T08:39:07.405Z,2167
2022-12-12T08:42:07.385Z,2233
2022-12-12T08:45:07.531Z,2287
2022-12-12T08:48:07.400Z,2247
2022-12-12T08:51:07.456Z,2217
2022-12-12T08:54:07.341Z,2210
2022-12-12T08:57:07.391Z,2270
2022-12-12T09:00:07.476Z,2507
2022-12-12T09:03:07.693Z,2733
2022-12-12T09:06:07.377Z,2860
2022-12-12T09:09:07.354Z,3200
2022-12-12T09:12:07.445Z,3160
2022-12-12T09:15:07.369Z,2997
2022-12-12T09:18:07.743Z,2920
2022-12-12T09:21:07.444Z,3047
2022-12-12T09:24:07.398Z,3483
2022-12-12T09:27:07.404Z,3813
2022-12-12T09:30:07.559Z,4023
2022-12-12T09:33:07.417Z,3870
2022-12-12T09:36:07.444Z,3677
2022-12-12T09:39:07.416Z,3680
2022-12-12T09:42:07.402Z,3810
2022-12-12T09:45:07.507Z,4173
2022-12-12T09:48:07.357Z,4233
2022-12-12T09:51:07.399Z,4433
2022-12-12T09:54:07.415Z,4713
2022-12-12T09:57:07.385Z,5133
2022-12-12T10:00:07.434Z,5110
2022-12-12T10:03:07.503Z,5320
2022-12-12T10:06:44.435Z,5463
2022-12-12T10:09:07.405Z,5430
2022-12-12T10:12:15.118Z,5400
2022-12-12T10:15:07.383Z,5557
2022-12-12T10:18:07.445Z,5730
2022-12-12T10:21:07.342Z,5317
2022-12-12T10:24:07.371Z,4980
2022-12-12T10:27:07.400Z,4923
2022-12-12T10:30:07.409Z,5533
2022-12-12T10:33:07.436Z,5697
2022-12-12T10:36:07.484Z,5783
2022-12-12T10:39:07.400Z,5560
2022-12-12T10:42:07.454Z,5547
2022-12-12T10:45:07.444Z,5877
2022-12-12T10:48:07.440Z,6263
2022-12-12T10:51:07.390Z,6540
2022-12-12T10:54:07.368Z,6870
2022-12-12T10:57:07.429Z,7120
2022-12-12T11:00:07.505Z,7520
2022-12-12T11:03:08.196Z,8107
2022-12-12T11:06:07.398Z,8447
2022-12-12T11:09:07.397Z,8577
2022-12-12T11:12:07.380Z,8470
2022-12-12T11:15:07.449Z,8580
2022-12-12T11:18:13.284Z,9197
2022-12-12T11:21:07.408Z,9620
2022-12-12T11:24:07.612Z,12563
2022-12-12T11:27:07.417Z,13823
2022-12-12T11:30:07.421Z,13243
2022-12-12T11:33:07.399Z,16397
2022-12-12T11:36:07.364Z,16843
2022-12-12T11:39:07.398Z,16753
2022-12-12T11:42:07.451Z,16787
2022-12-12T11:45:07.473Z,16920
2022-12-12T11:48:07.447Z,16980
2022-12-12T11:51:07.407Z,16833
2022-12-12T11:54:07.454Z,16537
2022-12-12T11:57:07.545Z,15650
2022-12-12T12:00:07.499Z,8167
2022-12-12T12:03:07.737Z,7727
2022-12-12T12:06:07.434Z,7427
2022-12-12T12:09:07.397Z,7217
2022-12-12T12:12:07.854Z,6923
2022-12-12T12:15:07.467Z,6763
2022-12-12T12:18:07.408Z,6760
2022-12-12T12:21:07.347Z,6700
2022-12-12T12:24:07.383Z,6593
2022-12-12T12:27:07.348Z,6553
2022-12-12T12:30:07.517Z,6400
2022-12-12T12:33:07.395Z,6217
2022-12-12T12:36:07.378Z,6097
2022-12-12T12:39:07.392Z,6043
2022-12-12T12:42:07.510Z,6053
2022-12-12T12:45:07.438Z,6047
2022-12-12T12:48:15.381Z,6000
2022-12-12T12:51:07.446Z,5950
2022-12-12T12:54:07.447Z,5840
2022-12-12T12:57:07.423Z,5850
2022-12-12T13:00:07.506Z,5807
2022-12-12T13:03:07.784Z,5750
2022-12-12T13:06:07.452Z,5667
2022-12-12T13:09:07.487Z,5527
2022-12-12T13:12:07.356Z,5430
2022-12-12T13:15:07.432Z,5533
2022-12-12T13:18:07.407Z,5407
2022-12-12T13:21:07.350Z,5263
2022-12-12T13:24:07.378Z,5040
2022-12-12T13:27:07.450Z,4997
2022-12-12T13:30:07.609Z,4833
2022-12-12T13:33:07.462Z,4603
2022-12-12T13:36:07.410Z,4440
2022-12-12T13:39:07.467Z,4233
2022-12-12T13:42:07.318Z,4090
2022-12-12T13:45:07.485Z,3967
2022-12-12T13:48:07.408Z,3830
2022-12-12T13:51:07.421Z,5370
2022-12-12T13:54:16.432Z,6940
2022-12-12T13:57:07.398Z,6837
2022-12-12T14:00:07.635Z,6400
2022-12-12T14:03:09.595Z,5990
2022-12-12T14:06:07.466Z,5717
2022-12-12T14:09:07.509Z,5267
2022-12-12T14:12:07.470Z,4803
2022-12-12T14:15:07.538Z,4417
2022-12-12T14:18:07.463Z,4053
2022-12-12T14:21:07.473Z,3443
2022-12-12T14:24:07.338Z,2273
2022-12-12T14:27:07.396Z,2320
2022-12-12T14:30:07.535Z,1987
2022-12-12T14:33:07.395Z,1833
2022-12-12T14:36:07.431Z,1653
2022-12-12T14:39:07.666Z,1503
2022-12-12T14:42:07.419Z,1363
2022-12-12T14:45:07.530Z,1200
2022-12-12T14:48:07.433Z,1037
2022-12-12T14:51:07.417Z,883
2022-12-12T14:54:07.497Z,750
2022-12-12T14:57:07.417Z,627
2022-12-12T15:00:07.586Z,510
2022-12-12T15:03:08.374Z,417
2022-12-12T15:06:07.408Z,337
2022-12-12T15:09:07.372Z,267
2022-12-12T15:12:07.414Z,210
2022-12-12T15:15:07.495Z,160
2022-12-12T15:18:07.550Z,117
2022-12-12T15:21:07.389Z,83
2022-12-12T15:24:07.382Z,60
2022-12-12T15:27:07.561Z,40
2022-12-12T15:30:07.458Z,27
2022-12-12T15:33:07.360Z,17
2022-12-12T15:36:09.899Z,10
2022-12-12T15:39:07.381Z,7
2022-12-12T15:42:07.409Z,3
2022-12-12T15:45:07.358Z,3
2022-12-12T15:48:07.402Z,0
2022-12-12T15:51:07.288Z,0
2022-12-12T15:54:07.325Z,0
2022-12-12T15:57:07.459Z,0
2022-12-12T16:00:07.455Z,0
2022-12-12T16:03:07.408Z,0
2022-12-12T16:06:07.419Z,0
2022-12-12T16:09:07.354Z,0
2022-12-12T16:12:07.410Z,0
2022-12-12T16:15:07.358Z,0
2022-12-12T16:18:08.038Z,0
2022-12-12T16:21:07.429Z,0
2022-12-12T16:24:07.352Z,0
2022-12-12T16:27:07.310Z,0
2022-12-12T16:30:07.532Z,0
2022-12-12T16:33:07.316Z,0
2022-12-12T16:36:07.467Z,0
2022-12-12T16:39:07.473Z,0
2022-12-12T16:42:07.336Z,0
2022-12-12T16:45:07.376Z,0
2022-12-12T16:48:07.272Z,0
2022-12-12T16:51:07.589Z,0
2022-12-12T16:54:07.413Z,0
2022-12-12T16:57:07.404Z,0
2022-12-12T17:00:07.434Z,0
2022-12-12T17:03:07.289Z,0
2022-12-12T17:06:07.300Z,0
2022-12-12T17:09:07.362Z,0
2022-12-12T17:12:07.350Z,0
2022-12-12T17:15:07.324Z,0
2022-12-12T17:18:07.295Z,0
2022-12-12T17:21:07.388Z,0
2022-12-12T17:24:07.342Z,0
2022-12-12T17:27:07.363Z,0
2022-12-12T17:30:07.338Z,0
2022-12-12T17:33:50.831Z,0
2022-12-12T17:36:07.354Z,0
2022-12-12T17:39:07.328Z,0
2022-12-12T17:42:07.306Z,0
2022-12-12T17:45:07.319Z,0
2022-12-12T17:48:07.422Z,0
2022-12-12T17:51:07.421Z,0
2022-12-12T17:54:07.399Z,0
2022-12-12T17:57:07.290Z,0
2022-12-12T18:00:07.456Z,0
2022-12-12T18:03:07.359Z,0
2022-12-12T18:06:07.362Z,0
2022-12-12T18:09:07.512Z,0
2022-12-12T18:12:07.374Z,0
2022-12-12T18:15:07.356Z,0
2022-12-12T18:18:07.317Z,0
2022-12-12T18:21:07.343Z,0
2022-12-12T18:24:07.470Z,0
2022-12-12T18:27:07.400Z,0
2022-12-12T18:30:07.523Z,0
2022-12-12T18:33:10.042Z,0
2022-12-12T18:36:07.402Z,0
2022-12-12T18:39:07.327Z,0
2022-12-12T18:42:07.401Z,0
2022-12-12T18:45:07.416Z,0
2022-12-12T18:48:07.411Z,0
2022-12-12T18:51:07.379Z,0
2022-12-12T18:54:15.177Z,0
2022-12-12T18:57:07.363Z,0
2022-12-12T19:00:07.445Z,0
2022-12-12T19:03:07.403Z,0
2022-12-12T19:06:07.439Z,0
2022-12-12T19:09:07.398Z,0
2022-12-12T19:12:09.616Z,0
2022-12-12T19:15:24.420Z,0
2022-12-12T19:18:07.364Z,0
2022-12-12T19:21:07.354Z,0
2022-12-12T19:24:07.417Z,0
2022-12-12T19:27:07.350Z,0
2022-12-12T19:30:07.349Z,0
2022-12-12T19:33:07.314Z,0
2022-12-12T19:36:07.387Z,0
2022-12-12T19:39:07.404Z,0
2022-12-12T19:42:07.380Z,0
2022-12-12T19:45:07.262Z,0
2022-12-12T19:48:07.346Z,0
2022-12-12T19:51:07.391Z,0
2022-12-12T19:54:07.313Z,0
2022-12-12T19:57:07.325Z,0
2022-12-12T20:00:07.433Z,0
2022-12-12T20:03:07.452Z,0
2022-12-12T20:06:07.440Z,0
2022-12-12T20:09:07.340Z,0
2022-12-12T20:12:07.431Z,0
2022-12-12T20:15:07.367Z,0
2022-12-12T20:18:08.671Z,0
2022-12-12T20:21:07.238Z,0
2022-12-12T20:24:07.362Z,0
2022-12-12T20:27:07.407Z,0
2022-12-12T20:30:07.427Z,0
2022-12-12T20:33:07.412Z,0
2022-12-12T20:36:07.335Z,0
2022-12-12T20:39:07.250Z,0
2022-12-12T20:42:07.389Z,0
2022-12-12T20:45:07.376Z,0
2022-12-12T20:48:14.482Z,0
2022-12-12T20:51:24.987Z,0
2022-12-12T20:54:07.340Z,0
2022-12-12T20:57:07.330Z,0
2022-12-12T21:00:07.421Z,0
2022-12-12T21:03:07.625Z,0
2022-12-12T21:06:07.337Z,0
2022-12-12T21:09:08.377Z,0
2022-12-12T21:12:07.361Z,0
2022-12-12T21:15:09.978Z,0
2022-12-12T21:18:07.347Z,0
2022-12-12T21:21:07.318Z,0
2022-12-12T21:24:07.281Z,0
2022-12-12T21:27:07.321Z,0
2022-12-12T21:30:07.394Z,0
2022-12-12T21:33:07.350Z,0
2022-12-12T21:36:07.364Z,0
2022-12-12T21:39:07.336Z,0
2022-12-12T21:42:07.337Z,0
2022-12-12T21:45:07.814Z,0
2022-12-12T21:48:07.314Z,0
2022-12-12T21:51:07.377Z,0
2022-12-12T21:54:07.354Z,0
2022-12-12T21:57:07.390Z,0
2022-12-12T22:00:07.460Z,0
2022-12-12T22:03:07.666Z,0
2022-12-12T22:06:07.515Z,0
2022-12-12T22:09:07.380Z,0
2022-12-12T22:12:11.324Z,0
2022-12-12T22:15:07.388Z,0
2022-12-12T22:18:07.358Z,0
2022-12-12T22:21:07.337Z,0
2022-12-12T22:24:07.304Z,0
2022-12-12T22:27:07.373Z,0
2022-12-12T22:30:07.379Z,0
2022-12-12T22:33:07.379Z,0
2022-12-12T22:36:07.410Z,0
2022-12-12T22:39:07.464Z,0
2022-12-12T22:42:07.367Z,0
2022-12-12T22:45:07.431Z,0
2022-12-12T22:48:07.345Z,0
2022-12-12T22:51:07.372Z,0
2022-12-12T22:54:07.364Z,0
2022-12-12T22:57:07.345Z,0
2022-12-12T23:00:07.782Z,0
2022-12-12T23:03:07.383Z,0
2022-12-12T23:06:07.548Z,0
2022-12-12T23:09:07.450Z,0
2022-12-12T23:12:07.337Z,0
2022-12-12T23:15:07.393Z,0
2022-12-12T23:18:07.402Z,0
2022-12-12T23:21:09.029Z,0
2022-12-12T23:24:07.387Z,0
2022-12-12T23:27:07.446Z,0
2022-12-12T23:30:07.422Z,0
2022-12-12T23:33:07.401Z,0
2022-12-12T23:36:07.321Z,0
2022-12-12T23:39:07.398Z,0
2022-12-12T23:42:07.338Z,0
2022-12-12T23:45:07.419Z,0
2022-12-12T23:48:07.352Z,0
2022-12-12T23:51:07.440Z,0
2022-12-12T23:54:07.368Z,0
2022-12-12T23:57:07.396Z,0
