createdAt,value
2019-05-15T00:01:58.474Z,4.40
2019-05-15T00:09:49.168Z,2.60
2019-05-15T00:12:18.934Z,3.00
2019-05-15T00:14:48.461Z,4.00
2019-05-15T00:17:34.537Z,4.20
2019-05-15T00:20:13.983Z,4.80
2019-05-15T00:22:50.207Z,3.40
2019-05-15T00:25:18.827Z,3.40
2019-05-15T00:27:49.081Z,3.20
2019-05-15T00:30:18.212Z,3.80
2019-05-15T00:33:04.536Z,3.00
2019-05-15T00:35:32.083Z,6.00
2019-05-15T00:38:18.813Z,3.00
2019-05-15T00:40:49.615Z,4.00
2019-05-15T00:43:38.494Z,4.00
2019-05-15T00:46:24.086Z,4.00
2019-05-15T00:48:51.630Z,4.00
2019-05-15T00:51:39.011Z,3.40
2019-05-15T00:54:08.436Z,2.20
2019-05-15T00:56:55.331Z,5.20
2019-05-15T00:59:26.636Z,1.80
2019-05-15T01:01:52.203Z,4.80
2019-05-15T01:04:39.059Z,3.00
2019-05-15T01:09:58.394Z,3.00
2019-05-15T01:12:44.668Z,4.00
2019-05-15T01:15:12.279Z,3.20
2019-05-15T03:25:10.659Z,6.20
2019-05-15T03:27:59.384Z,6.20
2019-05-15T03:31:13.122Z,7.00
2019-05-15T03:35:47.049Z,5.20
2019-05-15T03:38:33.412Z,2.60
2019-05-15T03:41:20.207Z,4.00
2019-05-15T03:44:09.497Z,4.00
2019-05-15T03:46:54.712Z,4.20
2019-05-15T03:49:22.681Z,3.60
2019-05-15T03:52:10.026Z,4.40
2019-05-15T03:54:39.212Z,3.60
2019-05-15T03:57:10.028Z,3.00
2019-05-15T03:59:59.729Z,4.40
2019-05-15T04:05:13.835Z,4.00
2019-05-15T04:08:02.637Z,5.20
2019-05-15T04:10:30.349Z,3.40
2019-05-15T04:12:59.985Z,4.80
2019-05-15T04:15:46.066Z,4.00
2019-05-15T04:18:13.642Z,2.60
2019-05-15T04:21:00.449Z,3.00
2019-05-15T04:23:30.117Z,0.00
2019-05-15T04:26:01.230Z,4.00
2019-05-15T04:28:29.463Z,3.00
2019-05-15T04:33:48.901Z,4.00
2019-05-15T04:36:18.890Z,4.80
2019-05-15T04:38:45.024Z,4.00
2019-05-15T04:41:31.378Z,4.00
2019-05-15T04:43:59.754Z,4.00
2019-05-15T04:46:29.952Z,6.00
2019-05-15T04:48:59.606Z,4.80
2019-05-15T04:51:30.155Z,3.40
2019-05-15T04:53:58.459Z,4.00
2019-05-15T04:56:25.047Z,5.20
2019-05-15T04:58:52.591Z,4.00
2019-05-15T05:01:20.500Z,5.60
2019-05-15T05:04:09.349Z,5.60
2019-05-15T05:06:54.960Z,6.00
2019-05-15T05:09:22.947Z,6.20
2019-05-15T05:12:09.372Z,4.00
2019-05-15T05:14:40.198Z,4.00
2019-05-15T05:17:09.051Z,3.80
2019-05-15T05:19:40.190Z,5.60
2019-05-15T05:22:07.876Z,5.20
2019-05-15T05:24:35.722Z,4.80
2019-05-15T05:27:03.382Z,5.60
2019-05-15T05:29:30.942Z,9.00
2019-05-15T05:31:58.842Z,5.60
2019-05-15T05:34:28.431Z,7.40
2019-05-15T05:37:00.195Z,8.20
2019-05-15T05:39:25.635Z,6.20
2019-05-15T05:41:53.197Z,8.20
2019-05-15T05:44:20.892Z,9.00
2019-05-15T05:46:48.874Z,0.60
2019-05-15T05:49:18.393Z,4.00
2019-05-15T05:51:47.945Z,6.20
2019-05-15T05:54:15.176Z,5.20
2019-05-15T05:56:42.716Z,4.40
2019-05-15T05:59:13.004Z,6.80
2019-05-15T06:01:43.989Z,9.00
2019-05-15T06:04:10.152Z,3.00
2019-05-15T06:06:38.401Z,5.60
2019-05-15T06:09:15.495Z,3.00
2019-05-15T06:11:43.085Z,6.00
2019-05-15T06:14:10.783Z,7.00
2019-05-15T06:16:38.901Z,5.20
2019-05-15T06:19:08.266Z,3.80
2019-05-15T06:21:37.837Z,5.60
2019-05-15T06:24:06.305Z,6.00
2019-05-15T06:26:40.453Z,5.60
2019-05-15T06:29:08.872Z,3.00
2019-05-15T06:31:38.802Z,3.20
2019-05-15T06:34:08.252Z,6.00
2019-05-15T06:36:35.859Z,3.60
2019-05-15T06:39:05.384Z,3.00
2019-05-15T06:41:34.027Z,4.00
2019-05-15T06:44:01.996Z,4.00
2019-05-15T06:46:35.687Z,4.00
2019-05-15T06:49:03.300Z,4.20
2019-05-15T06:51:31.196Z,6.00
2019-05-15T06:53:59.499Z,3.80
2019-05-15T06:56:38.656Z,3.80
2019-05-15T06:59:05.395Z,4.80
2019-05-15T07:01:35.667Z,1.00
2019-05-15T07:04:03.336Z,3.20
2019-05-15T07:06:30.877Z,1.00
2019-05-15T07:09:01.294Z,4.00
2019-05-15T07:11:31.718Z,3.00
2019-05-15T07:14:00.429Z,1.80
2019-05-15T07:16:28.560Z,2.20
2019-05-15T07:18:58.710Z,3.00
2019-05-15T07:21:28.486Z,0.20
2019-05-15T07:23:58.332Z,1.00
2019-05-15T07:26:25.761Z,2.20
2019-05-15T07:28:54.995Z,0.60
2019-05-15T07:31:24.233Z,1.00
2019-05-15T07:33:51.756Z,1.80
2019-05-15T07:36:19.543Z,1.40
2019-05-15T07:38:50.266Z,0.00
2019-05-15T07:41:18.449Z,0.20
2019-05-15T07:43:49.625Z,0.80
2019-05-15T07:46:18.621Z,2.20
2019-05-15T07:48:48.866Z,1.00
2019-05-15T07:51:17.830Z,1.80
2019-05-15T07:53:45.048Z,0.80
2019-05-15T07:56:15.227Z,0.80
2019-05-15T07:58:52.064Z,0.20
2019-05-15T08:01:18.515Z,2.60
2019-05-15T08:03:56.496Z,1.80
2019-05-15T08:06:18.203Z,3.00
2019-05-15T08:08:48.392Z,2.20
2019-05-15T08:11:20.794Z,0.40
2019-05-15T08:13:44.720Z,1.00
2019-05-15T08:16:14.643Z,0.00
2019-05-15T08:18:45.357Z,1.00
2019-05-15T08:21:18.525Z,1.80
2019-05-15T08:23:48.484Z,1.00
2019-05-15T08:26:17.648Z,0.00
2019-05-15T08:28:45.355Z,1.00
2019-05-15T08:31:13.248Z,1.40
2019-05-15T08:33:48.242Z,1.00
2019-05-15T08:36:18.361Z,0.60
2019-05-15T08:38:45.705Z,1.00
2019-05-15T08:41:15.585Z,1.00
2019-05-15T08:43:45.672Z,1.00
2019-05-15T08:46:13.391Z,1.00
2019-05-15T08:48:42.059Z,3.00
2019-05-15T08:51:11.001Z,1.00
2019-05-15T08:53:38.933Z,1.00
2019-05-15T08:56:10.251Z,2.20
2019-05-15T08:58:41.106Z,1.00
2019-05-15T09:01:09.791Z,1.00
2019-05-15T09:03:38.169Z,1.00
2019-05-15T09:06:09.006Z,2.20
2019-05-15T09:08:35.427Z,1.00
2019-05-15T09:11:03.505Z,1.00
2019-05-15T09:13:31.454Z,1.00
2019-05-15T09:16:12.080Z,1.00
2019-05-15T09:18:31.191Z,1.00
2019-05-15T09:20:59.476Z,0.40
2019-05-15T09:23:28.914Z,1.00
2019-05-15T09:25:57.863Z,0.00
2019-05-15T09:28:29.655Z,0.00
2019-05-15T09:30:59.087Z,0.40
2019-05-15T09:33:28.882Z,1.00
2019-05-15T09:35:58.377Z,0.00
2019-05-15T09:38:28.668Z,1.00
2019-05-15T09:40:58.302Z,0.80
2019-05-15T09:43:24.997Z,1.00
2019-05-15T09:45:52.601Z,1.40
2019-05-15T09:48:20.370Z,0.80
2019-05-15T09:50:49.309Z,0.60
2019-05-15T09:53:18.855Z,0.40
2019-05-15T09:55:49.614Z,0.00
2019-05-15T09:58:20.271Z,1.00
2019-05-15T10:00:51.866Z,0.00
2019-05-15T10:03:18.961Z,1.00
2019-05-15T10:05:49.758Z,0.80
2019-05-15T10:08:21.270Z,1.00
2019-05-15T10:10:48.864Z,1.00
2019-05-15T10:13:18.676Z,0.00
2019-05-15T10:15:50.257Z,1.00
2019-05-15T10:18:23.277Z,1.80
2019-05-15T10:20:54.066Z,1.00
2019-05-15T10:23:21.673Z,3.00
2019-05-15T10:25:53.172Z,3.00
2019-05-15T10:28:21.035Z,1.20
2019-05-15T10:30:49.675Z,0.00
2019-05-15T10:33:19.827Z,1.40
2019-05-15T10:35:50.015Z,1.20
2019-05-15T10:38:19.225Z,1.00
2019-05-15T10:41:03.041Z,1.00
2019-05-15T10:43:21.249Z,2.00
2019-05-15T10:45:54.552Z,1.00
2019-05-15T10:48:20.643Z,2.00
2019-05-15T10:50:50.951Z,1.00
2019-05-15T10:53:20.220Z,1.00
2019-05-15T10:55:49.537Z,1.00
2019-05-15T10:58:21.793Z,1.00
2019-05-15T11:00:49.345Z,1.00
2019-05-15T11:03:19.889Z,1.60
2019-05-15T11:05:49.106Z,0.60
2019-05-15T11:08:19.193Z,1.00
2019-05-15T11:10:49.475Z,1.00
2019-05-15T11:13:22.421Z,0.80
2019-05-15T11:15:50.048Z,1.00
2019-05-15T11:18:20.457Z,1.20
2019-05-15T11:20:50.292Z,1.00
2019-05-15T11:23:20.504Z,1.00
2019-05-15T11:25:48.751Z,1.00
2019-05-15T11:28:16.904Z,1.00
2019-05-15T11:30:48.560Z,1.00
2019-05-15T11:33:13.894Z,0.00
2019-05-15T11:35:56.869Z,1.00
2019-05-15T11:38:11.048Z,1.40
2019-05-15T11:40:39.098Z,1.40
2019-05-15T11:43:08.558Z,1.00
2019-05-15T11:45:40.354Z,1.00
2019-05-15T11:48:10.749Z,1.00
2019-05-15T11:50:40.328Z,1.00
2019-05-15T11:53:10.424Z,2.00
2019-05-15T11:55:38.739Z,2.00
2019-05-15T11:58:09.404Z,2.00
2019-05-15T12:00:38.402Z,2.00
2019-05-15T12:03:08.715Z,2.00
2019-05-15T12:05:38.285Z,2.00
2019-05-15T12:08:05.064Z,1.20
2019-05-15T12:10:32.698Z,2.00
2019-05-15T12:13:00.599Z,1.20
2019-05-15T12:15:28.178Z,1.40
2019-05-15T12:17:59.179Z,1.00
2019-05-15T12:20:28.601Z,1.00
2019-05-15T12:22:59.236Z,1.20
2019-05-15T12:25:29.308Z,2.00
2019-05-15T12:27:59.620Z,1.20
2019-05-15T12:30:29.735Z,1.00
2019-05-15T12:33:00.328Z,2.60
2019-05-15T12:35:29.545Z,1.00
2019-05-15T12:37:56.948Z,1.00
2019-05-15T13:00:38.149Z,1.00
2019-05-15T13:03:05.071Z,1.00
2019-05-15T13:05:35.867Z,1.00
2019-05-15T13:08:03.524Z,1.00
2019-05-15T13:10:31.076Z,1.00
2019-05-15T13:13:05.081Z,1.00
2019-05-15T13:15:30.047Z,1.60
2019-05-15T13:17:59.680Z,1.00
2019-05-15T13:20:28.863Z,1.00
2019-05-15T13:22:59.091Z,1.00
2019-05-15T13:25:28.070Z,1.00
2019-05-15T13:27:55.399Z,1.80
2019-05-15T13:30:22.966Z,1.80
2019-05-15T13:32:50.631Z,1.00
2019-05-15T13:35:21.216Z,1.40
2019-05-15T13:37:49.423Z,1.00
2019-05-15T13:40:18.631Z,2.00
2019-05-15T13:42:48.276Z,2.20
2019-05-15T13:45:18.339Z,1.40
2019-05-15T13:47:46.038Z,1.00
2019-05-15T13:50:13.906Z,1.00
2019-05-15T13:52:44.288Z,2.00
2019-05-15T13:55:13.113Z,1.00
2019-05-15T13:57:44.831Z,2.60
2019-05-15T14:00:12.828Z,1.60
2019-05-15T14:02:44.028Z,2.00
2019-05-15T14:05:11.871Z,1.40
2019-05-15T14:07:49.860Z,1.00
2019-05-15T14:10:11.232Z,1.00
2019-05-15T14:12:39.134Z,2.00
2019-05-15T14:15:09.042Z,1.80
2019-05-15T14:17:37.661Z,1.00
2019-05-15T14:20:08.973Z,1.00
2019-05-15T14:22:38.917Z,1.40
2019-05-15T14:25:08.574Z,1.00
2019-05-15T14:27:35.900Z,2.00
2019-05-15T14:30:03.543Z,2.00
2019-05-15T14:32:38.340Z,2.40
2019-05-15T14:35:00.670Z,3.00
2019-05-15T14:37:28.727Z,2.00
2019-05-15T14:39:58.013Z,3.00
2019-05-15T14:42:28.805Z,2.20
2019-05-15T14:44:55.277Z,2.00
2019-05-15T14:47:22.862Z,2.60
2019-05-15T14:49:53.679Z,2.20
2019-05-15T14:52:21.263Z,1.80
2019-05-15T14:54:49.095Z,3.00
2019-05-15T14:57:18.260Z,2.00
2019-05-15T14:59:48.736Z,2.20
2019-05-15T15:02:20.141Z,3.00
2019-05-15T15:04:49.257Z,3.00
2019-05-15T15:07:18.739Z,2.00
2019-05-15T15:09:47.751Z,1.40
2019-05-15T15:12:15.776Z,1.20
2019-05-15T15:14:44.738Z,2.60
2019-05-15T15:17:12.348Z,3.00
2019-05-15T15:19:40.420Z,2.00
2019-05-15T15:22:08.710Z,2.00
2019-05-15T15:24:38.990Z,2.40
2019-05-15T15:27:09.238Z,3.00
2019-05-15T15:29:39.256Z,2.60
2019-05-15T15:32:07.185Z,2.40
2019-05-15T15:34:38.860Z,2.40
2019-05-15T15:37:08.314Z,2.20
2019-05-15T15:39:39.082Z,3.00
2019-05-15T15:42:08.606Z,2.00
2019-05-15T15:44:38.046Z,2.00
2019-05-15T15:47:08.394Z,1.00
2019-05-15T15:49:38.799Z,3.00
2019-05-15T15:52:08.753Z,3.00
2019-05-15T15:54:39.295Z,3.00
2019-05-15T15:57:08.223Z,2.20
2019-05-15T15:59:35.267Z,1.40
2019-05-15T16:02:05.248Z,2.00
2019-05-15T16:04:32.849Z,1.60
2019-05-15T16:07:00.783Z,2.00
2019-05-15T16:09:28.338Z,2.20
2019-05-15T16:11:58.392Z,2.00
2019-05-15T16:14:28.532Z,3.20
2019-05-15T16:16:55.756Z,2.00
2019-05-15T16:19:28.206Z,2.00
2019-05-15T16:21:59.555Z,2.00
2019-05-15T16:24:29.314Z,2.00
2019-05-15T16:27:00.969Z,2.00
2019-05-15T16:29:28.360Z,3.80
2019-05-15T16:31:58.313Z,2.00
2019-05-15T16:34:28.540Z,2.00
2019-05-15T16:37:02.483Z,1.00
2019-05-15T16:39:30.039Z,1.80
2019-05-15T16:41:59.339Z,2.00
2019-05-15T16:44:28.972Z,1.80
2019-05-15T16:46:59.412Z,1.00
2019-05-15T16:49:32.021Z,1.00
2019-05-15T16:51:59.597Z,0.20
2019-05-15T16:54:28.834Z,2.60
2019-05-15T16:56:59.495Z,1.80
2019-05-15T16:59:28.737Z,1.00
2019-05-15T17:01:55.783Z,3.00
2019-05-15T17:04:23.384Z,1.40
2019-05-15T17:06:53.166Z,1.00
2019-05-15T17:09:24.543Z,1.00
2019-05-15T17:11:52.546Z,1.00
2019-05-15T17:14:20.582Z,1.80
2019-05-15T17:16:49.860Z,2.20
2019-05-15T17:19:18.056Z,1.00
2019-05-15T17:21:48.218Z,1.00
2019-05-15T17:24:17.064Z,3.00
2019-05-15T17:26:44.746Z,6.00
2019-05-15T17:29:12.640Z,9.60
2019-05-15T17:31:43.633Z,6.80
2019-05-15T17:34:11.314Z,9.00
2019-05-15T17:36:39.519Z,7.80
2019-05-15T17:39:18.465Z,6.20
2019-05-15T17:41:48.177Z,6.80
2019-05-15T17:44:18.526Z,2.20
2019-05-15T17:46:49.114Z,3.00
2019-05-15T17:49:16.679Z,12.00
2019-05-15T17:51:46.107Z,13.00
2019-05-15T17:54:18.111Z,3.00
2019-05-15T17:56:45.441Z,10.00
2019-05-15T17:59:13.345Z,7.40
2019-05-15T18:01:41.136Z,3.00
2019-05-15T18:04:08.794Z,6.20
2019-05-15T18:06:39.319Z,3.60
2019-05-15T18:09:08.697Z,3.60
2019-05-15T18:11:38.377Z,6.00
2019-05-15T18:14:08.729Z,3.00
2019-05-15T18:16:38.019Z,3.00
2019-05-15T18:19:05.049Z,2.60
2019-05-15T18:21:32.878Z,4.80
2019-05-15T18:24:00.505Z,3.00
2019-05-15T18:26:28.146Z,3.40
2019-05-15T18:29:05.245Z,7.00
2019-05-15T18:31:32.790Z,1.40
2019-05-15T18:34:02.123Z,4.00
2019-05-15T18:36:32.185Z,3.00
2019-05-15T18:39:03.540Z,1.40
2019-05-15T18:41:37.709Z,1.80
2019-05-15T18:44:05.951Z,2.60
2019-05-15T18:46:34.073Z,1.80
2019-05-15T18:49:03.411Z,1.00
2019-05-15T18:51:34.728Z,1.40
2019-05-15T18:54:02.371Z,3.80
2019-05-15T18:56:31.594Z,1.00
2019-05-15T18:59:01.750Z,3.00
2019-05-15T19:01:29.514Z,3.00
2019-05-15T19:04:18.150Z,3.80
2019-05-15T19:06:45.206Z,4.00
2019-05-15T19:09:24.909Z,8.80
2019-05-15T19:12:01.272Z,14.60
2019-05-15T19:14:49.347Z,11.00
2019-05-15T19:17:18.776Z,4.80
2019-05-15T19:19:48.729Z,3.00
2019-05-15T19:22:20.450Z,7.00
2019-05-15T19:24:52.829Z,15.60
2019-05-15T19:27:22.292Z,13.80
2019-05-15T19:29:51.259Z,4.00
2019-05-15T19:32:19.206Z,6.40
2019-05-15T19:34:48.381Z,9.00
2019-05-15T19:37:18.255Z,9.00
2019-05-15T19:39:47.846Z,6.00
2019-05-15T19:42:18.347Z,7.00
2019-05-15T19:44:48.328Z,14.20
2019-05-15T19:47:15.558Z,12.40
2019-05-15T19:49:43.295Z,14.60
2019-05-15T19:52:13.395Z,12.00
2019-05-15T19:54:41.327Z,13.60
2019-05-15T19:57:10.581Z,5.60
2019-05-15T19:59:38.404Z,9.20
2019-05-15T20:02:08.434Z,3.00
2019-05-15T20:04:35.516Z,5.60
2019-05-15T20:07:03.635Z,6.40
2019-05-15T20:09:31.537Z,3.80
2019-05-15T20:12:00.496Z,3.00
2019-05-15T20:14:28.869Z,3.00
2019-05-15T20:17:15.724Z,3.80
2019-05-15T20:19:43.362Z,3.80
2019-05-15T20:22:14.253Z,1.00
2019-05-15T20:24:42.215Z,7.00
2019-05-15T20:27:09.885Z,1.00
2019-05-15T20:29:38.299Z,4.00
2019-05-15T20:32:06.122Z,3.80
2019-05-15T20:34:33.687Z,2.20
2019-05-15T20:37:01.623Z,1.00
2019-05-15T20:39:29.341Z,3.40
2019-05-15T20:41:58.289Z,3.20
2019-05-15T20:44:27.411Z,1.00
2019-05-15T20:46:59.209Z,3.00
2019-05-15T20:49:24.925Z,3.00
2019-05-15T20:52:11.394Z,1.00
2019-05-15T20:55:12.144Z,3.00
2019-05-15T20:57:48.300Z,0.60
2019-05-15T21:03:22.036Z,1.40
2019-05-15T21:05:51.698Z,2.60
2019-05-15T21:08:38.124Z,1.00
2019-05-15T21:16:27.956Z,5.20
2019-05-15T21:22:02.194Z,3.80
2019-05-15T21:30:41.078Z,1.00
2019-05-15T21:33:09.850Z,1.00
2019-05-15T21:35:58.237Z,3.00
2019-05-15T21:38:28.230Z,1.80
2019-05-15T21:41:13.749Z,0.80
2019-05-15T21:43:41.485Z,3.00
2019-05-15T21:46:40.169Z,1.40
2019-05-15T21:48:57.723Z,3.00
2019-05-15T21:51:47.526Z,1.40
2019-05-15T21:54:14.676Z,1.00
2019-05-15T21:57:12.906Z,3.00
2019-05-15T21:59:32.028Z,0.80
2019-05-15T22:02:02.535Z,1.80
2019-05-15T22:07:35.389Z,3.00
2019-05-15T22:15:43.185Z,2.60
2019-05-15T22:18:11.645Z,2.20
2019-05-15T22:20:58.884Z,1.00
2019-05-15T22:23:27.890Z,1.40
2019-05-15T22:25:58.227Z,3.80
2019-05-15T22:28:25.306Z,1.80
2019-05-15T22:33:58.582Z,3.20
2019-05-15T22:39:20.276Z,4.00
2019-05-15T22:44:53.135Z,3.00
2019-05-15T22:47:39.520Z,3.00
2019-05-15T22:50:08.411Z,3.40
2019-05-15T22:52:38.723Z,0.20
2019-05-15T22:55:24.633Z,3.60
2019-05-15T22:58:11.335Z,3.00
2019-05-15T23:00:59.778Z,1.40
2019-05-15T23:03:28.248Z,2.20
2019-05-15T23:06:15.152Z,1.00
2019-05-15T23:08:42.823Z,1.00
2019-05-15T23:11:10.650Z,3.80
2019-05-15T23:14:09.350Z,4.00
2019-05-15T23:19:31.587Z,3.00
2019-05-15T23:24:38.726Z,3.80
2019-05-15T23:27:06.252Z,4.00
2019-05-15T23:29:34.249Z,3.00
2019-05-15T23:32:02.293Z,4.80
2019-05-15T23:34:49.245Z,6.00
2019-05-15T23:37:17.996Z,6.00
2019-05-15T23:40:04.454Z,4.00
2019-05-15T23:45:05.240Z,4.00
2019-05-15T23:47:53.900Z,3.00
2019-05-15T23:50:40.603Z,3.40
2019-05-15T23:53:28.793Z,4.40
2019-05-15T23:59:01.589Z,4.40
