createdAt,value
2019-03-17T00:02:27.048Z,11.83
2019-03-17T00:04:58.742Z,13.50
2019-03-17T00:07:30.227Z,11.10
2019-03-17T00:10:01.757Z,12.30
2019-03-17T00:12:33.454Z,11.30
2019-03-17T00:15:06.598Z,10.87
2019-03-17T00:17:38.462Z,13.40
2019-03-17T00:20:10.033Z,10.57
2019-03-17T00:22:41.533Z,8.70
2019-03-17T00:25:13.035Z,9.97
2019-03-17T00:27:44.542Z,9.00
2019-03-17T00:30:16.054Z,11.60
2019-03-17T00:32:47.638Z,9.30
2019-03-17T00:35:19.224Z,12.70
2019-03-17T00:37:50.765Z,11.03
2019-03-17T00:40:22.308Z,9.93
2019-03-17T00:42:53.884Z,10.97
2019-03-17T00:45:25.421Z,11.47
2019-03-17T00:47:56.911Z,10.07
2019-03-17T00:50:28.430Z,12.50
2019-03-17T00:52:59.989Z,11.63
2019-03-17T00:55:31.579Z,12.00
2019-03-17T00:58:03.098Z,11.13
2019-03-17T01:00:34.609Z,12.73
2019-03-17T01:03:06.144Z,9.60
2019-03-17T01:05:37.661Z,10.05
2019-03-17T01:08:09.228Z,10.03
2019-03-17T01:10:40.730Z,11.60
2019-03-17T01:13:12.246Z,11.43
2019-03-17T01:15:43.731Z,11.23
2019-03-17T01:18:15.243Z,13.30
2019-03-17T01:20:46.736Z,10.07
2019-03-17T01:23:18.322Z,11.25
2019-03-17T01:25:49.907Z,13.20
2019-03-17T01:28:21.441Z,11.07
2019-03-17T01:30:52.986Z,9.03
2019-03-17T01:33:24.584Z,10.57
2019-03-17T01:35:56.103Z,8.67
2019-03-17T01:38:27.787Z,8.83
2019-03-17T01:40:59.255Z,10.50
2019-03-17T01:43:30.834Z,12.17
2019-03-17T01:46:02.381Z,8.20
2019-03-17T01:48:33.893Z,11.57
2019-03-17T01:51:05.380Z,7.50
2019-03-17T01:53:36.911Z,9.47
2019-03-17T01:56:08.438Z,9.57
2019-03-17T01:58:40.016Z,11.93
2019-03-17T02:01:11.999Z,10.83
2019-03-17T02:03:43.727Z,10.30
2019-03-17T02:06:15.221Z,17.77
2019-03-17T02:08:46.768Z,16.30
2019-03-17T02:11:18.273Z,18.17
2019-03-17T02:13:49.870Z,19.73
2019-03-17T02:16:21.443Z,14.80
2019-03-17T02:18:52.962Z,12.50
2019-03-17T02:21:24.475Z,14.50
2019-03-17T02:23:56.043Z,12.33
2019-03-17T02:26:27.556Z,13.10
2019-03-17T02:28:59.048Z,13.47
2019-03-17T02:31:30.577Z,12.57
2019-03-17T02:34:02.114Z,9.30
2019-03-17T02:36:33.740Z,10.00
2019-03-17T02:39:06.454Z,10.53
2019-03-17T02:41:38.390Z,8.17
2019-03-17T02:44:09.974Z,5.77
2019-03-17T02:46:41.478Z,6.13
2019-03-17T02:49:13.023Z,8.70
2019-03-17T02:51:44.533Z,7.60
2019-03-17T02:54:16.140Z,7.97
2019-03-17T02:56:47.735Z,5.70
2019-03-17T02:59:19.221Z,8.50
2019-03-17T03:01:50.733Z,10.13
2019-03-17T03:04:22.389Z,5.03
2019-03-17T03:06:53.906Z,7.20
2019-03-17T03:09:25.429Z,8.60
2019-03-17T03:11:56.930Z,7.00
2019-03-17T03:14:28.493Z,6.93
2019-03-17T03:17:00.071Z,6.37
2019-03-17T03:19:31.582Z,7.07
2019-03-17T03:22:03.160Z,5.93
2019-03-17T03:24:34.669Z,6.00
2019-03-17T03:27:06.195Z,6.17
2019-03-17T03:29:37.773Z,6.03
2019-03-17T03:32:09.259Z,6.27
2019-03-17T03:34:42.820Z,6.93
2019-03-17T03:37:14.330Z,5.43
2019-03-17T03:39:45.939Z,5.47
2019-03-17T03:42:17.437Z,8.63
2019-03-17T03:44:48.942Z,4.47
2019-03-17T03:47:23.141Z,6.35
2019-03-17T03:49:57.186Z,8.03
2019-03-17T03:52:28.053Z,5.30
2019-03-17T03:54:59.614Z,6.53
2019-03-17T03:57:31.118Z,6.00
2019-03-17T04:00:02.653Z,6.33
2019-03-17T04:02:34.226Z,5.03
2019-03-17T04:05:07.625Z,4.83
2019-03-17T04:07:39.139Z,11.17
2019-03-17T04:10:11.468Z,6.30
2019-03-17T04:12:42.958Z,6.33
2019-03-17T04:15:15.161Z,5.45
2019-03-17T04:17:46.727Z,7.27
2019-03-17T04:20:18.231Z,6.60
2019-03-17T04:22:49.751Z,6.80
2019-03-17T04:25:21.251Z,8.17
2019-03-17T04:27:52.735Z,3.50
2019-03-17T04:30:24.223Z,5.37
2019-03-17T04:32:55.770Z,3.70
2019-03-17T04:35:27.340Z,6.93
2019-03-17T04:37:58.974Z,5.20
2019-03-17T04:40:30.556Z,4.17
2019-03-17T04:43:02.036Z,4.37
2019-03-17T04:45:33.620Z,4.50
2019-03-17T04:48:05.115Z,5.47
2019-03-17T04:50:36.604Z,5.37
2019-03-17T04:53:08.097Z,5.13
2019-03-17T04:55:39.604Z,6.33
2019-03-17T04:58:11.128Z,2.50
2019-03-17T05:00:42.635Z,5.13
2019-03-17T05:03:14.201Z,3.70
2019-03-17T05:05:45.716Z,5.50
2019-03-17T05:08:17.292Z,5.73
2019-03-17T05:10:48.865Z,6.30
2019-03-17T05:13:20.348Z,8.13
2019-03-17T05:15:51.874Z,4.67
2019-03-17T05:18:23.398Z,8.80
2019-03-17T05:20:55.507Z,5.30
2019-03-17T05:23:28.085Z,5.57
2019-03-17T05:25:59.599Z,5.77
2019-03-17T05:28:31.104Z,3.93
2019-03-17T05:31:02.628Z,4.37
2019-03-17T05:33:34.221Z,4.37
2019-03-17T05:36:05.792Z,4.53
2019-03-17T05:38:37.339Z,4.30
2019-03-17T05:41:08.939Z,5.70
2019-03-17T05:43:40.422Z,5.25
2019-03-17T05:46:11.980Z,5.70
2019-03-17T05:48:43.567Z,8.23
2019-03-17T05:51:15.114Z,7.03
2019-03-17T05:53:46.677Z,10.53
2019-03-17T05:56:18.260Z,15.60
2019-03-17T05:58:49.847Z,11.70
2019-03-17T06:01:21.340Z,8.37
2019-03-17T06:03:52.918Z,9.63
2019-03-17T06:06:24.417Z,7.13
2019-03-17T06:08:55.934Z,7.17
2019-03-17T06:11:27.519Z,6.73
2019-03-17T06:13:59.036Z,6.13
2019-03-17T06:16:30.531Z,7.27
2019-03-17T06:19:02.038Z,7.97
2019-03-17T06:21:33.556Z,11.37
2019-03-17T06:24:05.088Z,10.18
2019-03-17T06:26:36.673Z,9.30
2019-03-17T06:29:08.183Z,8.50
2019-03-17T06:31:39.776Z,7.47
2019-03-17T06:34:11.360Z,11.83
2019-03-17T06:36:42.855Z,12.13
2019-03-17T06:39:14.507Z,7.90
2019-03-17T06:41:46.037Z,10.20
2019-03-17T06:44:32.408Z,9.30
2019-03-17T06:47:05.912Z,9.38
2019-03-17T06:49:37.312Z,7.10
2019-03-17T06:52:09.066Z,6.58
2019-03-17T06:54:40.808Z,9.18
2019-03-17T06:57:12.363Z,9.80
2019-03-17T06:59:44.207Z,7.37
2019-03-17T07:02:16.397Z,9.10
2019-03-17T07:04:48.005Z,7.28
2019-03-17T07:07:19.619Z,9.38
2019-03-17T07:09:51.293Z,10.65
2019-03-17T07:12:23.255Z,9.43
2019-03-17T07:14:54.920Z,5.97
2019-03-17T07:17:28.066Z,8.83
2019-03-17T07:19:59.711Z,8.28
2019-03-17T07:22:31.626Z,7.58
2019-03-17T07:25:03.179Z,8.73
2019-03-17T07:27:34.685Z,7.92
2019-03-17T07:30:15.711Z,9.38
2019-03-17T07:32:47.311Z,8.35
2019-03-17T07:35:18.962Z,9.85
2019-03-17T07:37:56.608Z,13.08
2019-03-17T07:40:23.888Z,7.47
2019-03-17T07:42:55.664Z,7.15
2019-03-17T07:45:27.472Z,5.92
2019-03-17T07:47:59.230Z,5.70
2019-03-17T07:50:30.916Z,6.42
2019-03-17T07:53:03.849Z,6.85
2019-03-17T07:55:35.350Z,6.45
2019-03-17T07:58:06.933Z,6.60
2019-03-17T08:00:38.578Z,5.03
2019-03-17T08:03:10.233Z,7.20
2019-03-17T08:05:41.831Z,4.35
2019-03-17T08:08:13.441Z,4.67
2019-03-17T08:10:45.170Z,3.62
2019-03-17T08:13:16.890Z,5.87
2019-03-17T08:15:48.616Z,6.45
2019-03-17T08:18:21.890Z,6.05
2019-03-17T08:20:53.720Z,7.60
2019-03-17T08:23:25.343Z,8.48
2019-03-17T08:25:57.188Z,8.95
2019-03-17T08:28:33.973Z,4.55
2019-03-17T08:31:05.623Z,6.80
2019-03-17T08:33:38.943Z,6.47
2019-03-17T08:36:10.584Z,5.92
2019-03-17T08:38:42.265Z,4.28
2019-03-17T08:41:13.947Z,4.72
2019-03-17T08:43:54.227Z,4.87
2019-03-17T08:46:18.742Z,4.33
2019-03-17T08:48:50.443Z,4.92
2019-03-17T08:51:22.417Z,3.17
2019-03-17T08:53:53.946Z,3.20
2019-03-17T08:56:25.743Z,4.35
2019-03-17T08:58:57.684Z,5.90
2019-03-17T09:01:29.286Z,6.28
2019-03-17T09:04:00.956Z,4.83
2019-03-17T09:06:32.479Z,4.58
2019-03-17T09:09:05.976Z,4.20
2019-03-17T09:11:37.516Z,8.33
2019-03-17T09:14:09.263Z,8.58
2019-03-17T09:16:40.925Z,5.92
2019-03-17T09:19:12.762Z,5.53
2019-03-17T09:21:44.501Z,3.25
2019-03-17T09:24:17.503Z,3.12
2019-03-17T09:26:49.289Z,3.15
2019-03-17T09:29:20.830Z,3.87
2019-03-17T09:31:52.580Z,3.37
2019-03-17T09:34:24.124Z,2.90
2019-03-17T09:36:55.668Z,2.90
2019-03-17T09:39:27.386Z,2.47
2019-03-17T09:41:59.030Z,2.62
2019-03-17T09:44:30.773Z,2.27
2019-03-17T09:47:02.491Z,2.87
2019-03-17T09:49:35.145Z,2.62
2019-03-17T09:52:06.786Z,3.37
2019-03-17T09:54:38.314Z,5.30
2019-03-17T09:57:09.957Z,3.10
2019-03-17T09:59:41.616Z,3.37
2019-03-17T10:02:13.212Z,4.92
2019-03-17T10:04:44.997Z,6.00
2019-03-17T10:07:16.666Z,2.77
2019-03-17T10:09:48.303Z,2.20
2019-03-17T10:12:19.907Z,3.75
2019-03-17T10:14:51.889Z,3.40
2019-03-17T10:17:23.772Z,4.65
2019-03-17T10:19:55.551Z,4.58
2019-03-17T10:22:27.290Z,4.67
2019-03-17T10:24:59.001Z,3.87
2019-03-17T10:27:30.665Z,3.00
2019-03-17T10:30:02.194Z,3.45
2019-03-17T10:32:33.933Z,4.95
2019-03-17T10:35:06.149Z,3.95
2019-03-17T10:37:37.751Z,4.05
2019-03-17T10:40:15.217Z,3.05
2019-03-17T10:42:46.859Z,3.98
2019-03-17T10:45:19.562Z,5.00
2019-03-17T10:47:54.259Z,4.12
2019-03-17T10:50:24.647Z,2.98
2019-03-17T10:52:56.246Z,5.70
2019-03-17T10:55:28.591Z,4.90
2019-03-17T10:58:00.229Z,4.28
2019-03-17T11:00:31.927Z,3.20
2019-03-17T11:03:03.552Z,6.12
2019-03-17T11:05:35.139Z,4.95
2019-03-17T11:08:06.883Z,2.45
2019-03-17T11:10:38.390Z,3.92
2019-03-17T11:13:10.170Z,3.15
2019-03-17T11:15:42.122Z,7.87
2019-03-17T11:18:13.712Z,2.80
2019-03-17T11:20:45.265Z,5.72
2019-03-17T11:23:18.617Z,3.30
2019-03-17T11:25:50.264Z,2.42
2019-03-17T11:28:21.863Z,4.25
2019-03-17T11:30:58.400Z,5.58
2019-03-17T11:33:29.966Z,3.12
2019-03-17T11:36:01.632Z,3.67
2019-03-17T11:38:35.604Z,3.55
2019-03-17T11:41:07.397Z,4.83
2019-03-17T11:43:40.614Z,7.72
2019-03-17T11:46:12.313Z,4.22
2019-03-17T11:48:44.028Z,3.35
2019-03-17T11:51:15.771Z,2.85
2019-03-17T11:53:47.903Z,2.80
2019-03-17T11:56:19.479Z,4.62
2019-03-17T11:58:51.167Z,2.62
2019-03-17T12:01:22.778Z,2.55
2019-03-17T12:03:56.771Z,4.80
2019-03-17T12:06:28.697Z,2.65
2019-03-17T12:09:04.442Z,2.70
2019-03-17T12:11:36.197Z,3.20
2019-03-17T12:14:09.908Z,6.17
2019-03-17T12:16:41.164Z,4.25
2019-03-17T12:19:12.783Z,2.92
2019-03-17T12:21:46.072Z,3.83
2019-03-17T12:24:18.130Z,4.25
2019-03-17T12:26:52.168Z,5.55
2019-03-17T12:29:24.953Z,3.83
2019-03-17T12:32:01.832Z,3.17
2019-03-17T12:34:37.923Z,3.10
2019-03-17T12:37:11.031Z,2.17
2019-03-17T12:39:42.765Z,2.12
2019-03-17T12:42:14.474Z,3.90
2019-03-17T12:44:46.136Z,3.47
2019-03-17T12:47:17.736Z,4.65
2019-03-17T12:49:49.262Z,3.02
2019-03-17T12:52:20.810Z,4.58
2019-03-17T12:54:52.411Z,3.90
2019-03-17T12:57:23.933Z,1.82
2019-03-17T12:59:55.585Z,7.20
2019-03-17T13:02:27.353Z,5.62
2019-03-17T13:04:59.143Z,4.25
2019-03-17T13:07:33.788Z,3.33
2019-03-17T13:10:15.507Z,3.10
2019-03-17T13:12:43.674Z,2.77
2019-03-17T13:15:15.895Z,2.70
2019-03-17T13:17:47.536Z,3.42
2019-03-17T13:20:22.102Z,3.85
2019-03-17T13:22:56.179Z,2.25
2019-03-17T13:25:29.577Z,4.28
2019-03-17T13:28:01.840Z,2.30
2019-03-17T13:30:33.395Z,2.98
2019-03-17T13:33:05.143Z,3.47
2019-03-17T13:35:37.744Z,5.25
2019-03-17T13:38:09.641Z,3.85
2019-03-17T13:40:42.842Z,4.95
2019-03-17T13:43:15.020Z,5.33
2019-03-17T13:45:46.596Z,4.67
2019-03-17T13:48:18.357Z,2.90
2019-03-17T13:50:50.077Z,3.62
2019-03-17T13:53:22.967Z,3.37
2019-03-17T13:56:02.426Z,3.25
2019-03-17T13:58:34.004Z,4.35
2019-03-17T14:01:05.821Z,4.97
2019-03-17T14:03:37.594Z,5.15
2019-03-17T14:06:09.327Z,4.15
2019-03-17T14:08:40.971Z,3.20
2019-03-17T14:11:12.587Z,3.60
2019-03-17T14:13:44.203Z,6.08
2019-03-17T14:16:16.014Z,5.78
2019-03-17T14:18:47.588Z,2.72
2019-03-17T14:21:19.550Z,7.12
2019-03-17T14:23:51.074Z,7.03
2019-03-17T14:26:22.745Z,7.40
2019-03-17T14:28:54.487Z,4.47
2019-03-17T14:31:26.040Z,9.10
2019-03-17T14:33:57.625Z,8.53
2019-03-17T14:36:29.159Z,9.45
2019-03-17T14:39:00.682Z,8.00
2019-03-17T14:41:34.040Z,9.55
2019-03-17T14:44:05.713Z,9.00
2019-03-17T14:46:37.226Z,3.67
2019-03-17T14:49:08.767Z,5.45
2019-03-17T14:51:54.409Z,7.92
2019-03-17T14:54:28.435Z,16.75
2019-03-17T14:56:59.962Z,7.53
2019-03-17T14:59:31.497Z,9.15
2019-03-17T15:02:03.489Z,6.80
2019-03-17T15:04:35.117Z,9.33
2019-03-17T15:07:07.337Z,7.95
2019-03-17T15:09:39.073Z,7.10
2019-03-17T15:12:10.659Z,8.90
2019-03-17T15:14:42.431Z,3.60
2019-03-17T15:17:15.095Z,9.30
2019-03-17T15:19:47.060Z,5.62
2019-03-17T15:22:18.690Z,9.20
2019-03-17T15:24:50.233Z,6.62
2019-03-17T15:27:21.806Z,5.50
2019-03-17T15:29:53.317Z,6.28
2019-03-17T15:32:24.957Z,7.65
2019-03-17T15:34:56.484Z,11.78
2019-03-17T15:37:28.005Z,7.37
2019-03-17T15:40:00.263Z,6.22
2019-03-17T15:42:31.875Z,10.75
2019-03-17T15:45:03.402Z,11.48
2019-03-17T15:47:36.973Z,10.45
2019-03-17T15:50:15.473Z,8.48
2019-03-17T15:52:48.146Z,5.92
2019-03-17T15:55:19.761Z,7.62
2019-03-17T15:57:51.286Z,9.73
2019-03-17T16:00:25.926Z,12.65
2019-03-17T16:02:57.165Z,9.13
2019-03-17T16:05:28.791Z,8.58
2019-03-17T16:08:00.692Z,8.80
2019-03-17T16:10:33.134Z,9.88
2019-03-17T16:13:04.705Z,5.42
2019-03-17T16:15:36.235Z,10.48
2019-03-17T16:18:07.869Z,5.80
2019-03-17T16:20:39.450Z,5.20
2019-03-17T16:23:11.171Z,7.45
2019-03-17T16:25:42.693Z,10.18
2019-03-17T16:28:14.354Z,8.33
2019-03-17T16:30:45.884Z,7.00
2019-03-17T16:33:17.480Z,11.45
2019-03-17T16:35:49.022Z,9.85
2019-03-17T16:38:20.531Z,7.25
2019-03-17T16:40:52.069Z,6.20
2019-03-17T16:43:23.782Z,9.03
2019-03-17T16:45:55.295Z,6.30
2019-03-17T16:48:26.959Z,9.48
2019-03-17T16:50:58.553Z,11.25
2019-03-17T16:53:30.234Z,6.12
2019-03-17T16:56:01.958Z,9.95
2019-03-17T16:58:33.566Z,10.20
2019-03-17T17:01:05.090Z,7.33
2019-03-17T17:03:36.692Z,6.87
2019-03-17T17:06:08.379Z,5.58
2019-03-17T17:08:41.321Z,10.63
2019-03-17T17:11:13.998Z,5.45
2019-03-17T17:13:45.590Z,6.55
2019-03-17T17:16:17.481Z,3.33
2019-03-17T17:18:49.602Z,4.85
2019-03-17T17:21:21.455Z,3.67
2019-03-17T17:23:53.235Z,5.20
2019-03-17T17:26:36.383Z,3.00
2019-03-17T17:28:58.969Z,3.80
2019-03-17T17:31:30.571Z,2.30
2019-03-17T17:34:02.174Z,2.77
2019-03-17T17:36:34.449Z,2.45
2019-03-17T17:39:08.763Z,1.57
2019-03-17T17:41:41.057Z,1.07
2019-03-17T17:44:12.849Z,1.37
2019-03-17T17:46:44.388Z,0.72
2019-03-17T17:49:15.918Z,1.47
2019-03-17T17:51:47.476Z,2.87
2019-03-17T17:54:18.995Z,0.87
2019-03-17T17:56:50.583Z,2.67
2019-03-17T17:59:22.200Z,1.90
2019-03-17T18:01:53.853Z,2.10
2019-03-17T18:04:25.540Z,1.47
2019-03-17T18:06:57.064Z,2.37
2019-03-17T18:09:28.602Z,1.30
2019-03-17T18:12:00.200Z,2.40
2019-03-17T18:14:32.256Z,1.70
2019-03-17T18:17:03.810Z,1.47
2019-03-17T18:19:35.583Z,1.47
2019-03-17T18:22:09.833Z,0.93
2019-03-17T18:24:40.330Z,1.70
2019-03-17T18:27:11.914Z,1.37
2019-03-17T18:29:44.504Z,1.73
2019-03-17T18:32:16.355Z,1.90
2019-03-17T18:34:50.518Z,4.53
2019-03-17T18:37:21.448Z,2.83
2019-03-17T18:39:53.467Z,4.37
2019-03-17T18:42:33.089Z,3.17
2019-03-17T18:44:58.381Z,2.60
2019-03-17T18:47:30.244Z,2.00
2019-03-17T18:50:01.857Z,2.70
2019-03-17T18:52:36.960Z,1.97
2019-03-17T18:55:10.939Z,2.93
2019-03-17T18:57:46.966Z,1.93
2019-03-17T19:00:22.966Z,1.47
2019-03-17T19:02:54.671Z,1.07
2019-03-17T19:05:26.263Z,1.73
2019-03-17T19:07:58.211Z,1.67
2019-03-17T19:10:31.862Z,1.70
2019-03-17T19:13:04.171Z,3.30
2019-03-17T19:15:36.088Z,5.17
2019-03-17T19:18:07.849Z,5.13
2019-03-17T19:20:44.697Z,5.40
2019-03-17T19:23:16.317Z,4.07
2019-03-17T19:25:48.109Z,5.17
2019-03-17T19:28:19.964Z,5.93
2019-03-17T19:30:52.215Z,6.60
2019-03-17T19:33:24.630Z,17.03
2019-03-17T19:35:59.449Z,17.93
2019-03-17T19:38:34.967Z,15.17
2019-03-17T19:41:11.408Z,8.90
2019-03-17T19:43:43.519Z,13.57
2019-03-17T19:46:15.432Z,10.83
2019-03-17T19:48:47.086Z,9.00
2019-03-17T19:51:19.110Z,7.53
2019-03-17T19:53:50.922Z,7.50
2019-03-17T19:56:24.108Z,12.60
2019-03-17T19:58:55.753Z,11.77
2019-03-17T20:01:29.001Z,8.37
2019-03-17T20:04:00.565Z,5.70
2019-03-17T20:06:32.205Z,6.00
2019-03-17T20:09:05.874Z,5.70
2019-03-17T20:11:37.551Z,6.90
2019-03-17T20:14:13.334Z,7.67
2019-03-17T20:16:44.994Z,6.00
2019-03-17T20:19:16.721Z,7.67
2019-03-17T20:21:48.438Z,7.50
2019-03-17T20:24:20.254Z,8.77
2019-03-17T20:26:52.231Z,7.87
2019-03-17T20:29:23.832Z,8.43
2019-03-17T20:31:55.415Z,8.33
2019-03-17T20:34:27.006Z,10.23
2019-03-17T20:36:58.619Z,13.60
2019-03-17T20:39:30.458Z,8.30
2019-03-17T20:42:03.562Z,11.23
2019-03-17T20:44:35.520Z,10.67
2019-03-17T20:47:10.233Z,8.97
2019-03-17T20:49:42.087Z,11.00
2019-03-17T20:52:13.677Z,7.37
2019-03-17T20:54:45.215Z,7.87
2019-03-17T20:57:17.033Z,9.10
2019-03-17T20:59:48.559Z,9.57
2019-03-17T21:02:20.263Z,6.63
2019-03-17T21:04:51.770Z,5.90
2019-03-17T21:07:23.427Z,6.70
2019-03-17T21:09:55.220Z,8.80
2019-03-17T21:12:26.723Z,9.40
2019-03-17T21:14:59.325Z,11.53
2019-03-17T21:17:31.191Z,11.23
2019-03-17T21:20:03.027Z,13.27
2019-03-17T21:22:34.595Z,13.60
2019-03-17T21:25:07.941Z,16.03
2019-03-17T21:27:39.551Z,11.70
2019-03-17T21:30:27.227Z,9.93
2019-03-17T21:32:58.997Z,12.80
2019-03-17T21:35:30.916Z,10.33
2019-03-17T21:38:04.285Z,10.67
2019-03-17T21:40:35.997Z,9.47
2019-03-17T21:43:09.275Z,8.57
2019-03-17T21:45:42.466Z,13.33
2019-03-17T21:48:14.099Z,9.53
2019-03-17T21:50:45.894Z,9.73
2019-03-17T21:53:17.614Z,10.97
2019-03-17T21:55:49.310Z,8.93
2019-03-17T21:58:20.986Z,8.10
2019-03-17T22:00:54.363Z,9.57
2019-03-17T22:03:26.267Z,8.33
2019-03-17T22:05:58.004Z,9.10
2019-03-17T22:08:30.054Z,6.00
2019-03-17T22:11:01.693Z,8.33
2019-03-17T22:13:34.327Z,8.27
2019-03-17T22:16:05.845Z,8.60
2019-03-17T22:18:38.448Z,8.87
2019-03-17T22:21:10.218Z,9.17
2019-03-17T22:23:41.909Z,10.10
2019-03-17T22:26:16.394Z,11.97
2019-03-17T22:28:48.036Z,10.87
2019-03-17T22:31:19.670Z,9.03
2019-03-17T22:33:51.410Z,11.23
2019-03-17T22:36:23.070Z,9.40
2019-03-17T22:38:54.655Z,9.23
2019-03-17T22:41:26.228Z,7.83
2019-03-17T22:43:58.006Z,8.73
2019-03-17T22:46:29.539Z,10.97
2019-03-17T22:49:01.127Z,11.50
2019-03-17T22:51:32.721Z,10.37
2019-03-17T22:54:04.317Z,10.50
2019-03-17T22:56:35.904Z,6.70
2019-03-17T22:59:07.723Z,7.87
2019-03-17T23:01:39.379Z,8.60
2019-03-17T23:04:11.390Z,7.53
2019-03-17T23:06:43.066Z,7.33
2019-03-17T23:09:14.668Z,6.00
2019-03-17T23:11:46.259Z,7.27
2019-03-17T23:14:17.859Z,7.03
2019-03-17T23:16:49.482Z,6.07
2019-03-17T23:19:21.108Z,8.40
2019-03-17T23:21:52.671Z,7.43
2019-03-17T23:24:24.455Z,8.03
2019-03-17T23:26:56.122Z,5.53
2019-03-17T23:29:27.729Z,7.20
2019-03-17T23:31:59.252Z,5.10
2019-03-17T23:34:31.231Z,6.40
2019-03-17T23:37:02.806Z,5.63
2019-03-17T23:39:35.414Z,6.27
2019-03-17T23:42:07.402Z,4.63
2019-03-17T23:44:48.549Z,5.10
2019-03-17T23:47:12.297Z,3.83
2019-03-17T23:49:45.066Z,2.63
2019-03-17T23:52:16.714Z,3.83
2019-03-17T23:54:48.247Z,3.30
2019-03-17T23:57:19.800Z,3.53
2019-03-17T23:59:51.555Z,3.03
