createdAt,value
2022-07-27T00:01:22.968Z,20.08
2022-07-27T00:03:51.537Z,20.16
2022-07-27T00:06:20.160Z,20.29
2022-07-27T00:08:48.813Z,20.18
2022-07-27T00:11:16.616Z,19.81
2022-07-27T00:13:47.059Z,19.90
2022-07-27T00:16:15.245Z,19.74
2022-07-27T00:18:43.923Z,19.77
2022-07-27T00:21:13.051Z,19.72
2022-07-27T00:23:42.116Z,19.58
2022-07-27T00:26:10.782Z,19.46
2022-07-27T00:28:39.678Z,19.44
2022-07-27T00:31:07.690Z,19.58
2022-07-27T00:33:36.370Z,19.42
2022-07-27T00:36:05.900Z,19.20
2022-07-27T00:38:33.704Z,19.17
2022-07-27T00:41:02.449Z,19.06
2022-07-27T00:43:31.144Z,19.26
2022-07-27T00:46:00.146Z,18.92
2022-07-27T00:48:32.460Z,18.78
2022-07-27T00:51:01.248Z,18.92
2022-07-27T00:53:29.880Z,18.83
2022-07-27T00:55:59.510Z,18.71
2022-07-27T00:58:28.511Z,19.01
2022-07-27T01:00:57.069Z,19.00
2022-07-27T01:03:29.807Z,19.13
2022-07-27T01:05:59.262Z,19.16
2022-07-27T01:08:28.869Z,19.25
2022-07-27T01:10:58.692Z,18.81
2022-07-27T01:13:27.353Z,18.85
2022-07-27T01:15:56.695Z,18.68
2022-07-27T01:18:37.705Z,18.69
2022-07-27T01:21:10.415Z,18.65
2022-07-27T01:23:39.002Z,18.48
2022-07-27T01:26:07.989Z,18.40
2022-07-27T01:28:36.593Z,18.45
2022-07-27T01:31:05.259Z,18.72
2022-07-27T01:33:33.015Z,18.62
2022-07-27T01:36:00.773Z,18.60
2022-07-27T01:38:29.736Z,18.50
2022-07-27T01:40:58.598Z,18.23
2022-07-27T01:43:27.234Z,17.88
2022-07-27T01:45:56.368Z,17.28
2022-07-27T01:48:25.320Z,17.68
2022-07-27T01:50:55.215Z,18.00
2022-07-27T01:53:24.495Z,17.92
2022-07-27T01:55:53.149Z,17.45
2022-07-27T01:58:21.828Z,17.63
2022-07-27T02:00:50.500Z,17.64
2022-07-27T02:03:19.416Z,17.50
2022-07-27T02:05:48.172Z,17.30
2022-07-27T02:08:16.166Z,17.53
2022-07-27T02:11:03.541Z,17.61
2022-07-27T02:13:32.084Z,17.66
2022-07-27T02:16:01.990Z,17.33
2022-07-27T02:18:33.025Z,17.12
2022-07-27T02:21:06.858Z,17.10
2022-07-27T02:23:37.694Z,16.95
2022-07-27T02:26:08.844Z,16.88
2022-07-27T02:28:37.125Z,17.20
2022-07-27T02:31:05.346Z,17.15
2022-07-27T02:33:34.265Z,17.11
2022-07-27T02:36:03.554Z,17.17
2022-07-27T02:38:32.092Z,17.02
2022-07-27T02:41:00.720Z,16.87
2022-07-27T02:43:28.913Z,16.71
2022-07-27T02:45:57.570Z,16.95
2022-07-27T02:48:25.524Z,17.10
2022-07-27T02:50:54.246Z,17.32
2022-07-27T02:53:22.750Z,17.34
2022-07-27T02:55:51.240Z,16.94
2022-07-27T02:58:18.963Z,17.20
2022-07-27T03:00:47.269Z,17.07
2022-07-27T03:03:16.216Z,17.36
2022-07-27T03:05:45.142Z,17.31
2022-07-27T03:08:13.762Z,17.19
2022-07-27T03:10:48.641Z,17.34
2022-07-27T03:13:16.950Z,17.33
2022-07-27T03:15:45.633Z,17.33
2022-07-27T03:18:14.198Z,17.34
2022-07-27T03:20:43.002Z,17.46
2022-07-27T03:23:10.825Z,17.45
2022-07-27T03:25:39.793Z,17.49
2022-07-27T03:28:08.498Z,17.51
2022-07-27T03:30:37.430Z,17.62
2022-07-27T03:33:06.051Z,17.66
2022-07-27T03:35:35.009Z,17.46
2022-07-27T03:38:04.018Z,17.45
2022-07-27T03:40:33.675Z,17.58
2022-07-27T03:43:03.353Z,17.42
2022-07-27T03:45:31.082Z,17.59
2022-07-27T03:47:59.673Z,17.74
2022-07-27T03:50:28.402Z,17.61
2022-07-27T03:52:56.581Z,17.62
2022-07-27T03:55:25.806Z,17.71
2022-07-27T03:57:54.907Z,17.50
2022-07-27T04:00:23.842Z,17.67
2022-07-27T04:02:52.519Z,17.64
2022-07-27T04:05:21.297Z,17.83
2022-07-27T04:07:52.123Z,17.66
2022-07-27T04:10:29.266Z,17.78
2022-07-27T04:13:00.407Z,17.89
2022-07-27T04:15:29.493Z,18.04
2022-07-27T04:17:58.197Z,18.14
2022-07-27T04:20:27.191Z,18.24
2022-07-27T04:22:55.514Z,18.30
2022-07-27T04:25:23.394Z,18.43
2022-07-27T04:27:54.828Z,18.51
2022-07-27T04:30:23.566Z,18.34
2022-07-27T04:32:52.872Z,18.57
2022-07-27T04:35:26.360Z,18.72
2022-07-27T04:37:58.399Z,19.62
2022-07-27T04:40:34.026Z,19.26
2022-07-27T04:43:05.092Z,19.10
2022-07-27T04:45:34.597Z,19.13
2022-07-27T04:48:09.427Z,19.27
2022-07-27T04:50:43.873Z,19.31
2022-07-27T04:53:13.650Z,19.16
2022-07-27T04:55:47.099Z,19.28
2022-07-27T04:58:16.358Z,19.38
2022-07-27T05:00:45.360Z,19.53
2022-07-27T05:03:14.082Z,19.58
2022-07-27T05:05:49.552Z,19.52
2022-07-27T05:08:20.035Z,19.67
2022-07-27T05:10:48.038Z,19.85
2022-07-27T05:13:16.848Z,20.13
2022-07-27T05:15:55.404Z,20.24
2022-07-27T05:18:25.881Z,20.43
2022-07-27T05:20:54.673Z,20.52
2022-07-27T05:23:22.410Z,20.75
2022-07-27T05:25:52.012Z,20.94
2022-07-27T05:28:19.779Z,21.13
2022-07-27T05:30:48.389Z,21.23
2022-07-27T05:33:17.366Z,21.20
2022-07-27T05:35:46.101Z,21.68
2022-07-27T05:38:14.810Z,21.76
2022-07-27T05:40:46.582Z,21.95
2022-07-27T05:43:15.483Z,22.33
2022-07-27T05:45:44.165Z,22.42
2022-07-27T05:48:13.813Z,22.30
2022-07-27T05:50:42.252Z,22.69
2022-07-27T05:53:10.724Z,22.83
2022-07-27T05:55:39.177Z,22.93
2022-07-27T05:58:29.678Z,22.97
2022-07-27T06:00:58.408Z,23.22
2022-07-27T06:03:27.569Z,23.32
2022-07-27T06:06:16.118Z,23.32
2022-07-27T06:08:45.056Z,23.41
2022-07-27T06:11:14.666Z,23.36
2022-07-27T06:13:44.973Z,23.48
2022-07-27T06:16:13.616Z,23.49
2022-07-27T06:18:42.095Z,23.67
2022-07-27T06:21:10.816Z,23.95
2022-07-27T06:23:39.241Z,24.09
2022-07-27T06:26:08.034Z,24.18
2022-07-27T06:28:36.540Z,24.45
2022-07-27T06:31:06.462Z,24.36
2022-07-27T06:33:35.503Z,24.64
2022-07-27T06:36:05.860Z,24.79
2022-07-27T06:38:34.577Z,24.84
2022-07-27T06:41:03.410Z,25.34
2022-07-27T06:43:33.485Z,25.38
2022-07-27T06:46:04.138Z,25.77
2022-07-27T06:48:34.413Z,25.69
2022-07-27T06:51:02.837Z,26.07
2022-07-27T06:53:34.723Z,26.24
2022-07-27T06:56:05.793Z,26.66
2022-07-27T06:58:37.686Z,26.46
2022-07-27T07:01:06.404Z,27.38
2022-07-27T07:03:35.011Z,27.53
2022-07-27T07:06:03.689Z,26.73
2022-07-27T07:08:32.283Z,27.69
2022-07-27T07:11:00.694Z,27.74
2022-07-27T07:13:29.179Z,28.57
2022-07-27T07:15:57.770Z,28.43
2022-07-27T07:18:26.377Z,28.19
2022-07-27T07:20:54.977Z,28.75
2022-07-27T07:23:23.715Z,28.57
2022-07-27T07:25:52.511Z,28.45
2022-07-27T07:28:22.441Z,28.73
2022-07-27T07:30:51.156Z,29.34
2022-07-27T07:33:19.720Z,29.12
2022-07-27T07:36:14.192Z,28.99
2022-07-27T07:38:36.798Z,29.16
2022-07-27T07:41:06.178Z,29.56
2022-07-27T07:43:36.838Z,29.83
2022-07-27T07:46:06.442Z,29.73
2022-07-27T07:48:35.596Z,28.82
2022-07-27T07:51:04.134Z,29.75
2022-07-27T07:53:36.621Z,28.74
2022-07-27T07:56:09.651Z,27.90
2022-07-27T07:58:38.652Z,28.48
2022-07-27T08:01:07.186Z,28.35
2022-07-27T08:03:35.916Z,28.07
2022-07-27T08:06:05.018Z,28.48
2022-07-27T08:08:33.538Z,28.74
2022-07-27T08:11:02.106Z,29.17
2022-07-27T08:13:30.604Z,28.94
2022-07-27T08:15:59.728Z,28.64
2022-07-27T08:18:28.238Z,29.15
2022-07-27T08:20:56.714Z,28.91
2022-07-27T08:23:26.968Z,29.51
2022-07-27T08:25:55.634Z,28.72
2022-07-27T08:28:24.193Z,28.96
2022-07-27T08:30:52.863Z,28.91
2022-07-27T08:33:21.745Z,29.15
2022-07-27T08:35:50.381Z,29.36
2022-07-27T08:38:18.971Z,29.29
2022-07-27T08:40:49.843Z,28.40
2022-07-27T08:43:24.930Z,28.63
2022-07-27T08:46:01.131Z,29.48
2022-07-27T08:48:32.068Z,29.25
2022-07-27T08:51:00.767Z,29.67
2022-07-27T08:53:52.454Z,29.59
2022-07-27T08:56:22.236Z,29.77
2022-07-27T08:58:50.803Z,29.16
2022-07-27T09:01:19.978Z,29.07
2022-07-27T09:03:48.556Z,29.44
2022-07-27T09:06:53.184Z,30.14
2022-07-27T09:09:23.403Z,30.03
2022-07-27T09:12:09.447Z,30.69
2022-07-27T09:14:41.272Z,30.41
2022-07-27T09:17:48.071Z,30.26
2022-07-27T09:20:21.096Z,30.44
2022-07-27T09:22:56.330Z,30.89
2022-07-27T09:26:01.631Z,31.24
2022-07-27T09:28:33.461Z,30.60
2022-07-27T09:31:16.625Z,30.94
2022-07-27T09:33:50.326Z,31.51
2022-07-27T09:36:23.931Z,31.25
2022-07-27T09:39:03.324Z,31.49
2022-07-27T09:41:45.930Z,31.64
2022-07-27T09:44:33.051Z,32.01
2022-07-27T09:47:27.338Z,31.77
2022-07-27T09:50:30.042Z,32.29
2022-07-27T09:53:42.532Z,31.89
2022-07-27T09:56:16.428Z,31.76
2022-07-27T09:58:52.207Z,31.56
2022-07-27T10:01:31.270Z,31.51
2022-07-27T10:07:01.596Z,32.02
2022-07-27T10:09:32.279Z,32.16
2022-07-27T10:12:02.008Z,31.50
2022-07-27T10:14:30.782Z,32.73
2022-07-27T10:16:59.330Z,31.98
2022-07-27T10:19:51.142Z,32.62
2022-07-27T10:22:59.396Z,31.59
2022-07-27T10:25:35.999Z,31.61
2022-07-27T10:28:17.884Z,32.16
2022-07-27T10:30:52.194Z,32.47
2022-07-27T10:33:46.612Z,32.42
2022-07-27T10:36:51.768Z,32.97
2022-07-27T10:39:34.766Z,32.65
2022-07-27T10:42:39.249Z,32.97
2022-07-27T10:45:18.043Z,31.45
2022-07-27T10:47:52.578Z,31.90
2022-07-27T10:50:30.054Z,32.50
2022-07-27T10:53:05.884Z,32.16
2022-07-27T10:55:35.496Z,32.12
2022-07-27T10:58:10.718Z,31.81
2022-07-27T11:00:55.108Z,32.27
2022-07-27T11:03:42.649Z,32.86
2022-07-27T11:06:33.138Z,32.00
2022-07-27T11:11:56.639Z,32.21
2022-07-27T11:14:31.649Z,31.99
2022-07-27T11:17:32.355Z,32.26
2022-07-27T11:20:02.272Z,32.35
2022-07-27T11:23:09.074Z,32.22
2022-07-27T11:25:28.486Z,32.30
2022-07-27T11:27:57.064Z,32.16
2022-07-27T11:30:29.141Z,32.03
2022-07-27T11:33:04.067Z,31.62
2022-07-27T11:35:33.816Z,31.76
2022-07-27T11:38:06.696Z,32.13
2022-07-27T11:41:07.253Z,31.67
2022-07-27T11:43:45.576Z,31.40
2022-07-27T11:46:28.527Z,31.71
2022-07-27T11:49:26.919Z,32.39
2022-07-27T11:52:07.863Z,32.78
2022-07-27T11:54:41.455Z,32.76
2022-07-27T11:57:17.047Z,32.56
2022-07-27T11:59:46.593Z,32.93
2022-07-27T12:02:22.291Z,33.20
2022-07-27T12:04:54.395Z,33.16
2022-07-27T12:07:33.831Z,33.03
2022-07-27T12:10:09.846Z,32.21
2022-07-27T12:12:38.825Z,32.78
2022-07-27T12:15:45.781Z,33.71
2022-07-27T12:18:09.119Z,33.71
2022-07-27T12:20:37.935Z,32.79
2022-07-27T12:23:10.131Z,32.66
2022-07-27T12:25:41.355Z,32.70
2022-07-27T12:28:18.004Z,32.76
2022-07-27T12:30:51.838Z,33.32
2022-07-27T12:33:38.163Z,33.41
2022-07-27T12:36:10.413Z,32.44
2022-07-27T12:38:51.503Z,32.82
2022-07-27T12:41:29.659Z,32.21
2022-07-27T12:44:17.157Z,32.46
2022-07-27T12:47:02.485Z,32.82
2022-07-27T12:49:35.242Z,32.50
2022-07-27T12:52:11.228Z,32.34
2022-07-27T12:54:39.664Z,32.08
2022-07-27T12:57:10.672Z,32.55
2022-07-27T12:59:39.228Z,32.59
2022-07-27T13:02:07.641Z,33.06
2022-07-27T13:04:36.121Z,32.99
2022-07-27T13:07:04.614Z,33.11
2022-07-27T13:10:02.322Z,32.49
2022-07-27T13:12:25.203Z,32.65
2022-07-27T13:14:53.779Z,32.43
2022-07-27T13:17:22.326Z,33.21
2022-07-27T13:19:50.929Z,33.07
2022-07-27T13:22:20.547Z,33.17
2022-07-27T13:24:50.169Z,32.20
2022-07-27T13:27:19.740Z,32.44
2022-07-27T13:29:48.272Z,32.34
2022-07-27T13:32:18.295Z,32.18
2022-07-27T13:34:48.298Z,32.31
2022-07-27T13:37:17.028Z,32.08
2022-07-27T13:39:45.709Z,32.10
2022-07-27T13:42:15.424Z,32.62
2022-07-27T13:45:03.905Z,32.13
2022-07-27T13:47:32.920Z,31.31
2022-07-27T13:50:01.463Z,31.66
2022-07-27T13:52:29.894Z,31.89
2022-07-27T13:54:58.454Z,31.50
2022-07-27T13:57:26.983Z,31.99
2022-07-27T13:59:57.760Z,32.26
2022-07-27T14:02:26.289Z,32.27
2022-07-27T14:04:54.697Z,32.23
2022-07-27T14:07:28.398Z,32.45
2022-07-27T14:10:15.822Z,32.37
2022-07-27T14:12:44.334Z,32.47
2022-07-27T14:15:12.832Z,32.42
2022-07-27T14:17:41.723Z,32.75
2022-07-27T14:20:12.342Z,32.53
2022-07-27T14:22:40.812Z,32.28
2022-07-27T14:25:09.693Z,31.93
2022-07-27T14:27:39.543Z,31.92
2022-07-27T14:30:10.056Z,32.29
2022-07-27T14:32:39.557Z,32.36
2022-07-27T14:35:09.693Z,32.31
2022-07-27T14:37:39.185Z,32.41
2022-07-27T14:40:09.946Z,32.22
2022-07-27T14:42:41.862Z,32.42
2022-07-27T14:45:11.755Z,32.44
2022-07-27T14:47:40.251Z,31.87
2022-07-27T14:50:09.714Z,32.22
2022-07-27T14:52:38.454Z,32.27
2022-07-27T14:55:08.124Z,32.40
2022-07-27T14:57:37.127Z,33.42
2022-07-27T15:00:10.741Z,33.48
2022-07-27T15:02:39.866Z,33.10
2022-07-27T15:05:09.659Z,33.64
2022-07-27T15:07:40.161Z,33.21
2022-07-27T15:10:10.529Z,33.20
2022-07-27T15:12:39.826Z,33.09
2022-07-27T15:15:10.287Z,32.68
2022-07-27T15:17:39.335Z,32.96
2022-07-27T15:20:09.940Z,32.54
2022-07-27T15:22:38.368Z,32.92
2022-07-27T15:25:12.153Z,32.62
2022-07-27T15:27:40.909Z,32.43
2022-07-27T15:30:09.984Z,32.70
2022-07-27T15:32:38.508Z,33.33
2022-07-27T15:35:07.336Z,33.17
2022-07-27T15:37:35.765Z,32.52
2022-07-27T15:40:24.120Z,31.78
2022-07-27T15:42:52.526Z,32.31
2022-07-27T15:45:20.994Z,32.98
2022-07-27T15:47:52.602Z,33.11
2022-07-27T15:50:22.529Z,32.77
2022-07-27T15:52:51.214Z,32.38
2022-07-27T15:55:19.659Z,32.33
2022-07-27T15:57:49.647Z,32.38
2022-07-27T16:00:18.454Z,32.24
2022-07-27T16:02:48.163Z,32.25
2022-07-27T16:05:17.877Z,32.56
2022-07-27T16:07:47.410Z,32.77
2022-07-27T16:10:16.017Z,32.58
2022-07-27T16:12:44.603Z,32.45
2022-07-27T16:15:13.036Z,32.16
2022-07-27T16:17:41.433Z,32.14
2022-07-27T16:20:10.761Z,32.04
2022-07-27T16:22:39.627Z,31.50
2022-07-27T16:25:08.507Z,31.14
2022-07-27T16:27:36.931Z,31.12
2022-07-27T16:30:06.360Z,31.10
2022-07-27T16:32:34.740Z,30.75
2022-07-27T16:35:03.273Z,30.64
2022-07-27T16:37:39.080Z,30.69
2022-07-27T16:40:08.512Z,30.40
2022-07-27T16:42:38.154Z,30.51
2022-07-27T16:45:09.255Z,30.46
2022-07-27T16:47:38.880Z,30.23
2022-07-27T16:50:09.338Z,30.10
2022-07-27T16:52:37.834Z,30.28
2022-07-27T16:55:07.102Z,30.07
2022-07-27T16:57:35.506Z,30.27
2022-07-27T17:00:07.667Z,30.12
2022-07-27T17:02:38.082Z,29.98
2022-07-27T17:05:09.833Z,29.90
2022-07-27T17:07:38.257Z,30.11
2022-07-27T17:10:08.628Z,30.08
2022-07-27T17:12:38.543Z,30.06
2022-07-27T17:15:09.297Z,29.89
2022-07-27T17:17:37.862Z,29.81
2022-07-27T17:20:07.360Z,29.95
2022-07-27T17:22:35.860Z,29.91
2022-07-27T17:25:07.286Z,29.69
2022-07-27T17:27:36.124Z,29.50
2022-07-27T17:30:07.296Z,29.69
2022-07-27T17:32:37.975Z,29.59
2022-07-27T17:35:08.322Z,29.49
2022-07-27T17:38:03.334Z,29.48
2022-07-27T17:40:26.583Z,29.32
2022-07-27T17:42:55.218Z,29.43
2022-07-27T17:45:23.818Z,29.22
2022-07-27T17:47:52.280Z,29.18
2022-07-27T17:50:21.391Z,29.06
2022-07-27T17:52:49.879Z,29.12
2022-07-27T17:55:18.511Z,29.00
2022-07-27T17:57:47.000Z,29.15
2022-07-27T18:00:16.323Z,29.00
2022-07-27T18:02:45.039Z,28.89
2022-07-27T18:05:13.941Z,28.87
2022-07-27T18:07:42.483Z,28.94
2022-07-27T18:10:10.932Z,28.63
2022-07-27T18:12:39.380Z,28.28
2022-07-27T18:15:28.045Z,28.07
2022-07-27T18:17:56.578Z,27.94
2022-07-27T18:20:25.168Z,27.92
2022-07-27T18:22:53.557Z,27.76
2022-07-27T18:25:22.371Z,27.89
2022-07-27T18:27:51.542Z,27.39
2022-07-27T18:30:20.001Z,27.22
2022-07-27T18:32:48.435Z,26.90
2022-07-27T18:35:17.073Z,27.23
2022-07-27T18:37:46.753Z,27.23
2022-07-27T18:40:16.573Z,27.18
2022-07-27T18:42:46.113Z,26.73
2022-07-27T18:45:14.522Z,26.89
2022-07-27T18:47:49.357Z,27.04
2022-07-27T18:50:18.302Z,27.19
2022-07-27T18:52:48.055Z,27.26
2022-07-27T18:55:21.291Z,27.41
2022-07-27T18:57:58.229Z,27.44
2022-07-27T19:00:28.151Z,27.38
2022-07-27T19:02:58.514Z,27.01
2022-07-27T19:05:40.499Z,26.97
2022-07-27T19:08:13.835Z,26.94
2022-07-27T19:10:44.379Z,27.07
2022-07-27T19:13:14.163Z,26.92
2022-07-27T19:15:43.431Z,26.78
2022-07-27T19:18:11.847Z,26.82
2022-07-27T19:20:41.526Z,26.74
2022-07-27T19:23:12.387Z,26.78
2022-07-27T19:25:41.053Z,26.60
2022-07-27T19:28:09.684Z,26.53
2022-07-27T19:30:38.977Z,26.40
2022-07-27T19:33:07.573Z,26.67
2022-07-27T19:35:36.281Z,26.46
2022-07-27T19:38:08.628Z,26.40
2022-07-27T19:40:45.907Z,26.46
2022-07-27T19:43:15.589Z,26.20
2022-07-27T19:45:44.323Z,26.16
2022-07-27T19:48:13.869Z,26.32
2022-07-27T19:50:43.395Z,26.57
2022-07-27T19:53:12.179Z,26.41
2022-07-27T19:55:40.755Z,26.41
2022-07-27T19:58:09.254Z,26.43
2022-07-27T20:00:37.996Z,26.37
2022-07-27T20:03:07.609Z,26.37
2022-07-27T20:05:36.688Z,26.27
2022-07-27T20:08:05.823Z,26.40
2022-07-27T20:10:34.424Z,26.30
2022-07-27T20:13:02.899Z,26.42
2022-07-27T20:15:33.383Z,26.27
2022-07-27T20:18:02.202Z,26.29
2022-07-27T20:20:31.357Z,26.39
2022-07-27T20:22:59.868Z,26.27
2022-07-27T20:25:28.493Z,26.20
2022-07-27T20:27:57.354Z,26.10
2022-07-27T20:30:26.554Z,26.22
2022-07-27T20:32:55.136Z,26.14
2022-07-27T20:35:23.755Z,26.02
2022-07-27T20:38:06.113Z,26.22
2022-07-27T20:40:34.676Z,25.97
2022-07-27T20:43:03.262Z,26.16
2022-07-27T20:45:31.872Z,26.11
2022-07-27T20:48:00.577Z,25.99
2022-07-27T20:50:29.376Z,26.01
2022-07-27T20:52:58.372Z,25.89
2022-07-27T20:55:27.001Z,25.95
2022-07-27T20:57:55.596Z,25.94
2022-07-27T21:00:28.932Z,25.99
2022-07-27T21:02:57.926Z,25.81
2022-07-27T21:05:28.351Z,25.76
2022-07-27T21:07:57.398Z,25.72
2022-07-27T21:10:26.256Z,25.60
2022-07-27T21:12:54.844Z,25.67
2022-07-27T21:15:23.496Z,25.57
2022-07-27T21:18:03.265Z,25.51
2022-07-27T21:20:31.984Z,25.41
2022-07-27T21:23:19.176Z,25.45
2022-07-27T21:25:47.692Z,25.36
2022-07-27T21:28:18.545Z,25.24
2022-07-27T21:30:47.333Z,25.27
2022-07-27T21:33:15.944Z,25.17
2022-07-27T21:35:44.423Z,25.13
2022-07-27T21:38:13.010Z,25.14
2022-07-27T21:40:41.520Z,25.11
2022-07-27T21:43:10.094Z,25.06
2022-07-27T21:45:38.692Z,25.08
2022-07-27T21:48:16.298Z,25.01
2022-07-27T21:50:44.867Z,24.87
2022-07-27T21:53:13.395Z,24.90
2022-07-27T21:55:41.976Z,24.90
2022-07-27T21:58:12.410Z,24.80
2022-07-27T22:00:41.145Z,24.70
2022-07-27T22:03:10.489Z,24.66
2022-07-27T22:05:39.957Z,24.68
2022-07-27T22:08:08.475Z,24.60
2022-07-27T22:10:37.104Z,24.62
2022-07-27T22:13:06.221Z,24.55
2022-07-27T22:15:34.751Z,24.57
2022-07-27T22:18:03.314Z,24.57
2022-07-27T22:20:31.940Z,24.44
2022-07-27T22:23:00.535Z,24.41
2022-07-27T22:25:29.333Z,24.51
2022-07-27T22:27:57.872Z,24.49
2022-07-27T22:30:27.560Z,24.52
2022-07-27T22:32:57.266Z,24.50
2022-07-27T22:35:26.032Z,24.35
2022-07-27T22:37:55.126Z,24.41
2022-07-27T22:40:24.600Z,24.42
2022-07-27T22:42:53.156Z,24.25
2022-07-27T22:45:22.077Z,24.24
2022-07-27T22:47:50.644Z,24.23
2022-07-27T22:50:21.890Z,24.19
2022-07-27T22:52:52.674Z,24.21
2022-07-27T22:55:22.058Z,24.15
2022-07-27T22:57:50.538Z,24.05
2022-07-27T23:00:19.259Z,23.96
2022-07-27T23:02:48.534Z,24.01
2022-07-27T23:05:17.112Z,24.02
2022-07-27T23:07:45.802Z,23.99
2022-07-27T23:10:33.217Z,23.94
2022-07-27T23:13:01.801Z,23.86
2022-07-27T23:15:31.550Z,23.80
2022-07-27T23:18:00.238Z,23.72
2022-07-27T23:20:29.197Z,23.78
2022-07-27T23:22:57.884Z,23.69
2022-07-27T23:25:36.223Z,23.67
2022-07-27T23:28:06.698Z,23.59
2022-07-27T23:30:35.368Z,23.73
2022-07-27T23:33:04.381Z,23.58
2022-07-27T23:35:33.758Z,23.49
2022-07-27T23:38:02.335Z,23.57
2022-07-27T23:40:31.101Z,23.62
2022-07-27T23:42:59.888Z,23.60
2022-07-27T23:45:28.998Z,23.51
2022-07-27T23:47:57.751Z,23.38
2022-07-27T23:50:26.324Z,23.38
2022-07-27T23:52:54.991Z,23.38
2022-07-27T23:55:23.493Z,23.36
2022-07-27T23:57:55.407Z,23.28
