createdAt,value
2018-08-13T00:01:16.566Z,59.70
2018-08-13T00:03:47.185Z,59.90
2018-08-13T00:06:17.277Z,59.90
2018-08-13T00:08:46.550Z,60.40
2018-08-13T00:11:15.869Z,60.80
2018-08-13T00:13:45.060Z,61.30
2018-08-13T00:16:14.292Z,62.00
2018-08-13T00:18:44.150Z,62.00
2018-08-13T00:21:13.465Z,62.00
2018-08-13T00:23:42.671Z,62.30
2018-08-13T00:26:12.332Z,63.10
2018-08-13T00:28:41.622Z,62.90
2018-08-13T00:31:10.801Z,63.30
2018-08-13T00:33:40.599Z,63.80
2018-08-13T00:36:09.768Z,63.80
2018-08-13T00:38:39.235Z,63.60
2018-08-13T00:41:08.362Z,63.70
2018-08-13T00:43:38.360Z,63.10
2018-08-13T00:46:08.724Z,63.50
2018-08-13T00:48:38.404Z,64.00
2018-08-13T00:51:07.696Z,63.90
2018-08-13T00:53:37.736Z,63.60
2018-08-13T00:56:09.351Z,62.80
2018-08-13T00:58:38.651Z,62.80
2018-08-13T01:01:07.889Z,62.20
2018-08-13T01:03:37.035Z,62.30
2018-08-13T01:06:06.440Z,61.90
2018-08-13T01:08:35.728Z,62.10
2018-08-13T01:11:04.931Z,61.40
2018-08-13T01:13:34.026Z,62.80
2018-08-13T01:16:03.280Z,61.90
2018-08-13T01:18:33.144Z,62.20
2018-08-13T01:21:04.346Z,61.80
2018-08-13T01:23:34.184Z,62.20
2018-08-13T01:26:04.632Z,61.70
2018-08-13T01:28:36.439Z,62.00
2018-08-13T01:31:06.726Z,61.10
2018-08-13T01:33:39.689Z,60.20
2018-08-13T01:39:03.370Z,60.60
2018-08-13T01:41:32.465Z,61.40
2018-08-13T01:44:03.096Z,61.70
2018-08-13T01:46:34.853Z,62.40
2018-08-13T01:49:05.465Z,62.80
2018-08-13T01:51:36.711Z,62.70
2018-08-13T01:54:07.322Z,62.80
2018-08-13T01:56:37.375Z,63.20
2018-08-13T01:59:07.132Z,63.90
2018-08-13T02:01:38.085Z,63.00
2018-08-13T02:04:07.621Z,62.60
2018-08-13T02:06:37.770Z,62.70
2018-08-13T02:09:09.741Z,62.80
2018-08-13T02:11:39.978Z,63.20
2018-08-13T02:14:09.657Z,63.80
2018-08-13T02:16:38.753Z,63.80
2018-08-13T02:19:08.440Z,63.50
2018-08-13T02:21:37.473Z,64.10
2018-08-13T02:24:06.488Z,64.70
2018-08-13T02:26:36.175Z,65.20
2018-08-13T02:29:05.758Z,65.10
2018-08-13T02:31:35.394Z,65.10
2018-08-13T02:34:04.485Z,65.40
2018-08-13T02:36:34.150Z,66.50
2018-08-13T02:39:04.590Z,65.70
2018-08-13T02:41:33.510Z,65.70
2018-08-13T02:44:02.426Z,66.70
2018-08-13T02:46:32.021Z,66.80
2018-08-13T02:49:01.665Z,67.10
2018-08-13T02:51:32.091Z,66.50
2018-08-13T02:54:03.802Z,66.00
2018-08-13T02:56:33.450Z,66.00
2018-08-13T02:59:03.098Z,66.70
2018-08-13T03:01:32.411Z,65.90
2018-08-13T03:04:02.758Z,66.60
2018-08-13T03:06:31.964Z,66.10
2018-08-13T03:09:01.010Z,66.10
2018-08-13T03:11:30.770Z,66.50
2018-08-13T03:14:00.336Z,66.30
2018-08-13T03:16:29.363Z,65.80
2018-08-13T03:18:58.869Z,64.60
2018-08-13T03:21:27.884Z,65.30
2018-08-13T03:23:56.957Z,65.70
2018-08-13T03:26:27.586Z,65.50
2018-08-13T03:28:56.617Z,65.20
2018-08-13T03:31:25.732Z,65.80
2018-08-13T03:33:54.839Z,66.40
2018-08-13T03:36:24.120Z,66.30
2018-08-13T03:38:53.205Z,66.70
2018-08-13T03:41:22.351Z,65.30
2018-08-13T03:43:51.398Z,65.40
2018-08-13T03:46:20.813Z,66.30
2018-08-13T03:48:50.163Z,65.20
2018-08-13T03:51:19.601Z,65.80
2018-08-13T03:53:48.818Z,65.40
2018-08-13T03:56:18.095Z,65.90
2018-08-13T03:58:47.884Z,65.90
2018-08-13T04:01:18.403Z,66.60
2018-08-13T04:03:49.397Z,65.60
2018-08-13T04:06:19.158Z,66.60
2018-08-13T04:08:49.633Z,66.50
2018-08-13T04:11:25.876Z,66.90
2018-08-13T04:13:55.466Z,67.10
2018-08-13T04:16:25.355Z,65.50
2018-08-13T04:18:56.912Z,65.70
2018-08-13T04:21:26.564Z,66.20
2018-08-13T04:23:57.686Z,65.90
2018-08-13T04:26:28.495Z,66.20
2018-08-13T04:28:58.025Z,67.30
2018-08-13T04:31:27.614Z,66.80
2018-08-13T04:33:56.665Z,68.40
2018-08-13T04:36:25.523Z,68.00
2018-08-13T04:38:54.551Z,67.80
2018-08-13T04:41:24.060Z,66.30
2018-08-13T04:43:53.313Z,67.30
2018-08-13T04:46:22.431Z,68.10
2018-08-13T04:48:52.165Z,67.80
2018-08-13T04:51:22.945Z,66.70
2018-08-13T04:53:51.894Z,68.20
2018-08-13T04:56:22.385Z,68.30
2018-08-13T04:58:53.162Z,68.70
2018-08-13T05:01:22.098Z,68.90
2018-08-13T05:03:51.098Z,68.50
2018-08-13T05:06:21.170Z,68.20
2018-08-13T05:08:50.127Z,68.50
2018-08-13T05:11:19.683Z,68.40
2018-08-13T05:13:48.559Z,68.10
2018-08-13T05:16:17.603Z,66.70
2018-08-13T05:18:47.232Z,66.20
2018-08-13T05:21:17.752Z,66.10
2018-08-13T05:23:47.811Z,71.00
2018-08-13T05:26:19.185Z,76.60
2018-08-13T05:28:48.211Z,76.60
2018-08-13T05:31:18.750Z,79.80
2018-08-13T05:33:47.814Z,81.80
2018-08-13T05:36:18.847Z,84.50
2018-08-13T05:38:48.484Z,85.20
2018-08-13T05:41:19.250Z,86.20
2018-08-13T05:43:50.983Z,89.80
2018-08-13T05:46:20.068Z,91.10
2018-08-13T05:48:49.121Z,92.20
2018-08-13T05:51:21.547Z,92.40
2018-08-13T05:53:51.169Z,92.60
2018-08-13T05:56:22.103Z,93.00
2018-08-13T05:58:51.073Z,93.30
2018-08-13T06:01:21.357Z,93.80
2018-08-13T06:03:52.680Z,93.80
2018-08-13T06:06:23.798Z,93.90
2018-08-13T06:08:54.336Z,94.30
2018-08-13T06:11:23.358Z,94.10
2018-08-13T06:13:54.594Z,94.30
2018-08-13T06:16:24.382Z,94.40
2018-08-13T06:18:57.726Z,94.20
2018-08-13T06:21:27.286Z,94.40
2018-08-13T06:24:01.659Z,94.60
2018-08-13T06:26:30.663Z,94.60
2018-08-13T06:29:02.797Z,94.00
2018-08-13T06:31:32.950Z,94.40
2018-08-13T06:34:05.942Z,94.50
2018-08-13T06:36:37.090Z,94.70
2018-08-13T06:39:11.103Z,94.40
2018-08-13T06:41:40.857Z,94.50
2018-08-13T06:44:11.200Z,94.90
2018-08-13T06:46:40.355Z,95.00
2018-08-13T06:49:11.726Z,95.00
2018-08-13T06:51:41.850Z,94.40
2018-08-13T06:54:11.431Z,95.70
2018-08-13T06:56:40.612Z,95.40
2018-08-13T06:59:12.295Z,95.10
2018-08-13T07:01:41.378Z,95.60
2018-08-13T07:04:10.999Z,96.30
2018-08-13T07:06:39.970Z,96.40
2018-08-13T07:09:11.115Z,96.60
2018-08-13T07:11:41.441Z,96.50
2018-08-13T07:14:13.226Z,96.80
2018-08-13T07:16:44.212Z,96.80
2018-08-13T07:19:13.273Z,97.00
2018-08-13T07:21:48.380Z,96.80
2018-08-13T07:24:20.439Z,97.30
2018-08-13T07:26:49.315Z,97.00
2018-08-13T07:29:18.596Z,97.00
2018-08-13T07:31:49.980Z,96.90
2018-08-13T07:34:18.958Z,97.30
2018-08-13T07:36:48.901Z,97.00
2018-08-13T07:39:22.298Z,96.90
2018-08-13T07:41:51.314Z,96.80
2018-08-13T07:44:23.302Z,96.30
2018-08-13T07:46:54.579Z,96.30
2018-08-13T07:49:25.038Z,96.20
2018-08-13T07:51:54.754Z,95.90
2018-08-13T07:54:23.728Z,95.80
2018-08-13T07:56:56.234Z,96.30
2018-08-13T07:59:27.479Z,95.90
2018-08-13T08:01:58.484Z,96.00
2018-08-13T08:04:27.544Z,95.60
2018-08-13T08:06:58.159Z,95.30
2018-08-13T08:09:28.561Z,95.60
2018-08-13T08:11:59.543Z,95.20
2018-08-13T08:14:29.782Z,95.80
2018-08-13T08:17:00.046Z,95.00
2018-08-13T08:19:29.031Z,94.70
2018-08-13T08:21:58.341Z,95.00
2018-08-13T08:24:27.326Z,95.00
2018-08-13T08:26:56.268Z,95.60
2018-08-13T08:29:26.461Z,95.20
2018-08-13T08:31:55.551Z,95.50
2018-08-13T08:34:30.272Z,95.30
2018-08-13T08:37:00.325Z,95.50
2018-08-13T08:39:29.317Z,95.70
2018-08-13T08:41:58.876Z,95.30
2018-08-13T08:44:28.317Z,95.00
2018-08-13T08:46:58.279Z,94.40
2018-08-13T08:49:27.216Z,93.70
2018-08-13T08:51:59.202Z,94.00
2018-08-13T08:54:30.858Z,94.20
2018-08-13T08:57:00.222Z,93.50
2018-08-13T08:59:30.573Z,94.40
2018-08-13T09:02:01.324Z,93.40
2018-08-13T09:04:30.317Z,93.40
2018-08-13T09:07:01.142Z,94.00
2018-08-13T09:09:31.584Z,93.30
2018-08-13T09:12:03.443Z,93.40
2018-08-13T09:14:34.638Z,93.30
2018-08-13T09:17:03.599Z,92.30
2018-08-13T09:19:45.084Z,92.80
2018-08-13T09:22:25.194Z,92.50
2018-08-13T09:25:05.238Z,91.20
2018-08-13T09:27:46.749Z,92.20
2018-08-13T09:30:27.379Z,92.10
2018-08-13T09:33:07.734Z,92.30
2018-08-13T09:35:38.061Z,91.50
2018-08-13T09:38:07.062Z,91.30
2018-08-13T09:40:36.120Z,90.50
2018-08-13T09:43:05.286Z,87.40
2018-08-13T09:45:35.272Z,85.40
2018-08-13T09:48:07.232Z,83.80
2018-08-13T09:50:36.895Z,83.30
2018-08-13T09:53:08.728Z,81.00
2018-08-13T09:55:38.835Z,78.60
2018-08-13T09:58:14.308Z,78.20
2018-08-13T10:00:50.045Z,76.50
2018-08-13T10:03:19.278Z,75.50
2018-08-13T10:05:48.913Z,73.60
2018-08-13T10:08:18.649Z,72.40
2018-08-13T10:10:49.385Z,71.00
2018-08-13T10:13:18.714Z,71.60
2018-08-13T10:15:47.832Z,71.70
2018-08-13T10:18:17.903Z,71.30
2018-08-13T10:20:46.893Z,71.00
2018-08-13T10:25:59.912Z,68.70
2018-08-13T10:28:30.317Z,70.50
2018-08-13T10:31:00.965Z,69.50
2018-08-13T10:33:29.944Z,69.50
2018-08-13T10:35:59.675Z,68.20
2018-08-13T10:38:30.758Z,69.20
2018-08-13T10:41:03.785Z,68.30
2018-08-13T10:43:35.845Z,68.60
2018-08-13T10:46:07.105Z,67.40
2018-08-13T10:48:36.504Z,67.70
2018-08-13T10:51:10.328Z,67.50
2018-08-13T10:53:39.312Z,67.80
2018-08-13T10:56:11.685Z,67.90
2018-08-13T10:58:40.680Z,66.50
2018-08-13T11:01:09.832Z,65.90
2018-08-13T11:03:41.600Z,65.90
2018-08-13T11:06:11.632Z,66.60
2018-08-13T11:08:40.551Z,65.00
2018-08-13T11:11:10.374Z,63.90
2018-08-13T11:13:41.621Z,64.30
2018-08-13T11:16:10.704Z,64.90
2018-08-13T11:18:43.006Z,64.90
2018-08-13T11:21:13.535Z,65.30
2018-08-13T11:23:43.202Z,64.10
2018-08-13T11:26:13.549Z,64.60
2018-08-13T11:28:44.866Z,64.20
2018-08-13T11:31:14.411Z,63.90
2018-08-13T11:33:44.332Z,63.10
2018-08-13T11:36:13.294Z,63.80
2018-08-13T11:38:42.238Z,64.20
2018-08-13T11:41:11.241Z,63.30
2018-08-13T11:43:41.015Z,64.60
2018-08-13T11:46:12.182Z,63.90
2018-08-13T11:48:42.752Z,63.60
2018-08-13T11:51:13.433Z,64.40
2018-08-13T11:53:45.262Z,64.20
2018-08-13T11:56:16.468Z,64.40
2018-08-13T11:58:46.253Z,64.10
2018-08-13T12:01:18.479Z,65.60
2018-08-13T12:03:47.570Z,65.80
2018-08-13T12:06:25.761Z,66.10
2018-08-13T12:08:56.627Z,65.50
2018-08-13T12:11:26.254Z,65.50
2018-08-13T12:13:57.791Z,65.60
2018-08-13T12:16:26.894Z,64.30
2018-08-13T12:18:59.835Z,64.80
2018-08-13T12:21:30.300Z,64.80
2018-08-13T12:23:59.658Z,64.40
2018-08-13T12:26:39.240Z,63.60
2018-08-13T12:29:11.738Z,63.30
2018-08-13T12:31:41.281Z,61.80
2018-08-13T12:34:12.741Z,61.80
2018-08-13T12:36:42.039Z,62.10
2018-08-13T12:39:13.286Z,63.30
2018-08-13T12:41:44.697Z,62.30
2018-08-13T12:44:14.995Z,62.20
2018-08-13T12:46:45.193Z,62.60
2018-08-13T12:49:14.811Z,63.10
2018-08-13T12:51:43.900Z,63.00
2018-08-13T12:54:13.084Z,63.20
2018-08-13T12:56:44.038Z,63.80
2018-08-13T12:59:14.277Z,65.20
2018-08-13T13:01:45.079Z,65.00
2018-08-13T13:04:15.900Z,64.80
2018-08-13T13:06:46.711Z,65.80
2018-08-13T13:09:17.306Z,66.60
2018-08-13T13:11:46.356Z,66.30
2018-08-13T13:16:52.373Z,67.30
2018-08-13T13:19:21.502Z,67.10
2018-08-13T13:21:52.279Z,67.20
2018-08-13T13:24:21.291Z,67.50
2018-08-13T13:26:51.411Z,67.20
2018-08-13T13:29:22.658Z,71.40
2018-08-13T13:31:54.536Z,78.50
2018-08-13T13:34:25.593Z,81.40
2018-08-13T13:36:55.402Z,84.60
2018-08-13T13:39:27.128Z,89.00
2018-08-13T13:41:57.814Z,87.20
2018-08-13T13:44:27.782Z,88.00
2018-08-13T13:46:58.494Z,85.40
2018-08-13T13:49:29.622Z,90.30
2018-08-13T13:51:59.810Z,90.00
2018-08-13T13:54:29.520Z,90.60
2018-08-13T13:56:58.579Z,91.20
2018-08-13T13:59:27.696Z,91.10
2018-08-13T14:01:57.684Z,91.10
2018-08-13T14:04:26.728Z,90.70
2018-08-13T14:06:55.978Z,84.70
2018-08-13T14:09:25.271Z,80.50
2018-08-13T14:11:55.353Z,79.00
2018-08-13T14:14:24.341Z,77.00
2018-08-13T14:19:31.399Z,73.80
2018-08-13T14:22:01.394Z,73.40
2018-08-13T14:24:31.283Z,72.00
2018-08-13T14:27:01.106Z,69.90
2018-08-13T14:29:32.890Z,67.30
2018-08-13T14:32:03.775Z,69.90
2018-08-13T14:34:33.338Z,69.00
2018-08-13T14:37:04.102Z,69.00
2018-08-13T14:39:35.779Z,70.50
2018-08-13T14:42:06.534Z,68.10
2018-08-13T14:44:37.622Z,70.00
2018-08-13T14:47:07.762Z,78.70
2018-08-13T14:49:37.472Z,83.40
2018-08-13T14:52:09.087Z,86.90
2018-08-13T14:54:38.109Z,87.70
2018-08-13T14:57:08.742Z,90.30
2018-08-13T14:59:38.397Z,90.90
2018-08-13T15:02:09.730Z,90.90
2018-08-13T15:04:42.419Z,92.00
2018-08-13T15:07:14.013Z,92.10
2018-08-13T15:09:43.783Z,92.50
2018-08-13T15:12:12.768Z,92.80
2018-08-13T15:14:42.072Z,92.70
2018-08-13T15:17:12.933Z,93.30
2018-08-13T15:19:42.041Z,92.50
2018-08-13T15:22:11.200Z,92.90
2018-08-13T15:24:41.207Z,93.60
2018-08-13T15:27:11.028Z,92.50
2018-08-13T15:29:41.805Z,92.90
2018-08-13T15:32:12.587Z,92.10
2018-08-13T15:34:49.186Z,89.90
2018-08-13T15:37:19.765Z,88.20
2018-08-13T15:39:49.668Z,85.80
2018-08-13T15:42:19.664Z,85.60
2018-08-13T15:44:49.572Z,83.10
2018-08-13T15:47:19.466Z,82.90
2018-08-13T15:49:49.775Z,83.30
2018-08-13T15:52:18.893Z,81.10
2018-08-13T15:54:48.693Z,80.50
2018-08-13T15:57:24.554Z,80.30
2018-08-13T15:59:55.339Z,80.30
2018-08-13T16:02:26.216Z,80.90
2018-08-13T16:04:57.384Z,81.60
2018-08-13T16:07:27.289Z,81.10
2018-08-13T16:09:56.412Z,82.70
2018-08-13T16:12:26.681Z,81.00
2018-08-13T16:14:58.732Z,81.30
2018-08-13T16:17:29.573Z,81.20
2018-08-13T16:19:59.591Z,81.20
2018-08-13T16:22:30.548Z,81.50
2018-08-13T16:25:00.419Z,82.40
2018-08-13T16:27:32.294Z,82.20
2018-08-13T16:30:04.157Z,82.40
2018-08-13T16:32:34.743Z,84.00
2018-08-13T16:35:09.024Z,85.10
2018-08-13T16:37:38.864Z,86.00
2018-08-13T16:40:09.533Z,86.90
2018-08-13T16:42:40.222Z,86.20
2018-08-13T16:45:11.094Z,87.10
2018-08-13T16:47:41.836Z,84.50
2018-08-13T16:50:14.176Z,83.30
2018-08-13T16:52:44.167Z,83.60
2018-08-13T16:55:13.980Z,84.50
2018-08-13T16:57:44.168Z,85.50
2018-08-13T17:00:16.126Z,85.70
2018-08-13T17:02:50.351Z,86.60
2018-08-13T17:05:20.469Z,86.10
2018-08-13T17:07:50.278Z,85.60
2018-08-13T17:10:22.391Z,85.00
2018-08-13T17:12:56.565Z,86.90
2018-08-13T17:15:30.439Z,84.90
2018-08-13T17:18:01.487Z,85.50
2018-08-13T17:20:40.359Z,84.60
2018-08-13T17:23:10.574Z,83.10
2018-08-13T17:25:45.210Z,80.70
2018-08-13T17:28:15.120Z,80.20
2018-08-13T17:30:45.272Z,81.40
2018-08-13T17:33:14.584Z,80.30
2018-08-13T17:35:45.266Z,79.30
2018-08-13T17:38:16.369Z,77.50
2018-08-13T17:40:46.979Z,80.10
2018-08-13T17:43:18.140Z,78.60
2018-08-13T17:45:48.768Z,78.70
2018-08-13T17:48:18.987Z,79.70
2018-08-13T17:50:48.974Z,80.40
2018-08-13T17:53:19.808Z,80.30
2018-08-13T17:55:49.918Z,80.60
2018-08-13T17:58:20.411Z,79.40
2018-08-13T18:00:51.388Z,81.20
2018-08-13T18:03:20.649Z,81.50
2018-08-13T18:05:51.143Z,82.10
2018-08-13T18:08:21.705Z,82.20
2018-08-13T18:10:50.974Z,81.40
2018-08-13T18:13:21.142Z,81.10
2018-08-13T18:15:50.498Z,80.80
2018-08-13T18:18:20.351Z,82.50
2018-08-13T18:20:49.796Z,82.20
2018-08-13T18:23:18.793Z,81.60
2018-08-13T18:25:48.038Z,82.30
2018-08-13T18:28:18.053Z,82.70
2018-08-13T18:30:47.354Z,83.60
2018-08-13T18:33:16.626Z,83.10
2018-08-13T18:35:45.898Z,84.20
2018-08-13T18:38:15.986Z,84.50
2018-08-13T18:40:46.342Z,85.80
2018-08-13T18:43:17.818Z,85.40
2018-08-13T18:45:48.227Z,85.70
2018-08-13T18:48:18.197Z,86.20
2018-08-13T18:50:52.323Z,87.10
2018-08-13T18:56:15.234Z,87.90
2018-08-13T18:58:45.400Z,88.20
2018-08-13T19:01:18.918Z,88.30
2018-08-13T19:03:52.199Z,88.30
2018-08-13T19:06:23.214Z,89.90
2018-08-13T19:08:56.537Z,89.60
2018-08-13T19:11:26.658Z,89.50
2018-08-13T19:14:10.607Z,90.10
2018-08-13T19:16:39.975Z,90.30
2018-08-13T19:19:10.539Z,90.30
2018-08-13T19:21:40.973Z,90.40
2018-08-13T19:24:10.732Z,90.60
2018-08-13T19:26:43.380Z,90.30
2018-08-13T19:29:14.488Z,90.10
2018-08-13T19:31:48.652Z,90.50
2018-08-13T19:34:18.896Z,90.00
2018-08-13T19:36:49.862Z,90.40
2018-08-13T19:39:21.628Z,90.30
2018-08-13T19:41:53.452Z,90.40
2018-08-13T19:44:24.895Z,90.10
2018-08-13T19:46:55.299Z,90.40
2018-08-13T19:49:33.227Z,90.60
2018-08-13T19:52:03.266Z,90.60
2018-08-13T19:54:35.238Z,90.70
2018-08-13T19:57:06.323Z,90.70
2018-08-13T19:59:40.753Z,90.60
2018-08-13T20:02:12.235Z,90.60
2018-08-13T20:04:43.020Z,90.80
2018-08-13T20:07:17.851Z,90.70
2018-08-13T20:09:48.632Z,90.70
2018-08-13T20:12:21.734Z,91.20
2018-08-13T20:17:31.586Z,91.30
2018-08-13T20:20:01.400Z,91.10
2018-08-13T20:22:34.060Z,91.20
2018-08-13T20:25:06.108Z,91.40
2018-08-13T20:27:38.418Z,91.10
2018-08-13T20:30:16.959Z,91.40
2018-08-13T20:32:49.726Z,91.50
2018-08-13T20:35:21.408Z,91.40
2018-08-13T20:37:51.154Z,91.50
2018-08-13T20:40:28.188Z,91.60
2018-08-13T20:43:05.452Z,91.40
2018-08-13T20:45:41.858Z,91.40
2018-08-13T20:48:13.218Z,91.30
2018-08-13T20:50:45.366Z,91.30
2018-08-13T20:55:50.829Z,91.40
2018-08-13T20:58:25.148Z,91.80
2018-08-13T21:00:56.898Z,91.70
2018-08-13T21:03:30.081Z,91.80
2018-08-13T21:06:03.639Z,91.50
2018-08-13T21:08:37.539Z,92.00
2018-08-13T21:11:07.681Z,92.10
2018-08-13T21:13:38.556Z,91.80
2018-08-13T21:16:10.190Z,91.60
2018-08-13T21:18:39.266Z,92.00
2018-08-13T21:21:09.564Z,92.10
2018-08-13T21:23:41.651Z,92.30
2018-08-13T21:26:11.314Z,91.70
2018-08-13T21:28:51.732Z,91.70
2018-08-13T21:31:20.926Z,91.50
2018-08-13T21:33:50.640Z,91.80
2018-08-13T21:36:22.858Z,91.60
2018-08-13T21:38:54.341Z,92.10
2018-08-13T21:41:26.759Z,92.50
2018-08-13T21:43:56.366Z,92.50
2018-08-13T21:46:27.535Z,92.50
2018-08-13T21:49:02.796Z,92.40
2018-08-13T21:51:31.828Z,92.30
2018-08-13T21:54:02.013Z,92.40
2018-08-13T21:56:33.285Z,92.30
2018-08-13T21:59:04.376Z,92.20
2018-08-13T22:01:39.194Z,92.60
2018-08-13T22:04:09.221Z,92.30
2018-08-13T22:06:42.028Z,92.60
2018-08-13T22:09:13.403Z,92.80
2018-08-13T22:11:42.461Z,92.90
2018-08-13T22:14:13.450Z,92.70
2018-08-13T22:16:44.059Z,92.80
2018-08-13T22:19:14.038Z,92.80
2018-08-13T22:21:43.780Z,92.60
2018-08-13T22:24:23.698Z,92.80
2018-08-13T22:26:52.642Z,92.90
2018-08-13T22:29:21.856Z,93.20
2018-08-13T22:31:52.711Z,92.80
2018-08-13T22:34:21.683Z,93.40
2018-08-13T22:36:54.444Z,92.70
2018-08-13T22:39:24.370Z,92.70
2018-08-13T22:41:54.663Z,92.70
2018-08-13T22:44:23.572Z,92.80
2018-08-13T22:46:52.478Z,92.60
2018-08-13T22:49:22.471Z,92.70
2018-08-13T22:51:52.134Z,92.60
2018-08-13T22:54:21.938Z,92.70
2018-08-13T22:56:51.536Z,92.30
2018-08-13T22:59:21.615Z,92.20
2018-08-13T23:01:51.707Z,92.50
2018-08-13T23:04:20.682Z,92.60
2018-08-13T23:06:53.446Z,92.60
2018-08-13T23:09:23.077Z,92.80
2018-08-13T23:11:52.958Z,92.80
2018-08-13T23:14:27.822Z,92.70
2018-08-13T23:16:56.880Z,92.70
2018-08-13T23:19:26.758Z,92.70
2018-08-13T23:21:55.657Z,92.80
2018-08-13T23:24:24.676Z,92.80
2018-08-13T23:26:53.747Z,92.80
2018-08-13T23:29:24.748Z,92.80
2018-08-13T23:31:56.405Z,92.70
2018-08-13T23:34:26.859Z,92.80
2018-08-13T23:36:59.782Z,92.90
2018-08-13T23:39:28.668Z,93.00
2018-08-13T23:41:58.620Z,93.10
2018-08-13T23:44:28.238Z,93.10
2018-08-13T23:46:57.195Z,93.20
2018-08-13T23:49:26.197Z,93.30
2018-08-13T23:51:55.279Z,93.00
2018-08-13T23:54:24.293Z,93.20
2018-08-13T23:56:53.172Z,92.80
2018-08-13T23:59:21.968Z,93.20
