createdAt,value
2022-11-10T01:04:20.755Z,10.48
2022-11-10T01:07:43.103Z,10.89
2022-11-10T01:11:06.986Z,10.99
2022-11-10T01:14:29.330Z,10.86
2022-11-10T01:25:06.935Z,10.39
2022-11-10T01:28:30.037Z,10.45
2022-11-10T01:31:52.030Z,10.46
2022-11-10T17:31:17.588Z,11.85
2022-11-10T17:34:39.821Z,12.23
2022-11-10T17:38:01.912Z,12.28
2022-11-10T17:41:24.014Z,12.37
2022-11-10T17:44:46.235Z,12.25
2022-11-10T17:48:10.258Z,12.40
2022-11-10T17:51:33.952Z,12.34
2022-11-10T17:54:55.945Z,12.48
2022-11-10T17:58:18.695Z,12.52
2022-11-10T18:01:40.708Z,12.44
2022-11-10T18:05:06.217Z,12.42
2022-11-10T18:08:28.006Z,12.48
2022-11-10T18:11:49.886Z,12.47
2022-11-10T18:15:13.905Z,12.42
2022-11-10T18:18:36.711Z,12.37
2022-11-10T18:22:00.296Z,12.48
2022-11-10T18:25:22.509Z,12.47
2022-11-10T18:28:48.459Z,12.39
2022-11-10T18:32:10.572Z,12.41
2022-11-10T18:35:34.840Z,12.37
2022-11-10T18:38:58.557Z,12.39
2022-11-10T18:42:20.776Z,12.31
2022-11-10T18:45:43.053Z,12.46
2022-11-10T18:49:05.384Z,12.45
2022-11-10T18:52:27.679Z,12.39
2022-11-10T18:55:56.264Z,12.39
2022-11-10T18:59:18.341Z,12.46
2022-11-10T19:02:40.596Z,12.45
2022-11-10T19:06:03.266Z,12.53
2022-11-10T19:09:25.508Z,12.54
2022-11-10T19:12:49.171Z,12.55
2022-11-10T19:16:13.105Z,12.53
2022-11-10T19:19:35.068Z,12.15
2022-11-10T19:22:57.202Z,12.46
2022-11-10T19:26:22.816Z,12.48
2022-11-10T19:29:46.713Z,12.49
2022-11-10T19:33:09.062Z,12.44
2022-11-10T19:36:31.164Z,12.41
2022-11-10T19:39:53.434Z,12.32
2022-11-10T19:43:15.563Z,12.37
2022-11-10T19:46:39.090Z,12.47
2022-11-10T19:50:01.217Z,12.49
2022-11-10T19:53:23.831Z,12.29
2022-11-10T19:56:46.413Z,12.35
2022-11-10T20:00:12.389Z,12.22
2022-11-10T20:03:36.354Z,12.26
2022-11-10T20:07:12.397Z,12.41
2022-11-10T20:10:34.461Z,12.10
2022-11-10T20:13:59.338Z,12.31
2022-11-10T20:17:21.467Z,12.03
2022-11-10T20:20:44.869Z,12.29
2022-11-10T20:24:07.113Z,12.20
2022-11-10T20:27:29.991Z,12.22
2022-11-10T20:30:52.054Z,12.23
2022-11-10T20:34:15.196Z,12.20
2022-11-10T20:37:38.866Z,12.12
2022-11-10T20:41:05.770Z,11.95
2022-11-10T20:44:27.831Z,12.17
2022-11-10T20:47:50.016Z,12.07
2022-11-10T20:51:17.565Z,11.98
2022-11-10T20:54:41.263Z,11.99
2022-11-10T20:58:03.496Z,11.80
2022-11-10T21:01:26.754Z,11.89
2022-11-10T21:04:49.086Z,11.64
2022-11-10T21:08:11.484Z,11.75
2022-11-10T21:11:52.757Z,11.70
2022-11-10T21:15:15.147Z,11.70
2022-11-10T21:18:38.477Z,11.62
2022-11-10T21:22:00.804Z,11.37
2022-11-10T21:25:23.149Z,11.62
2022-11-10T21:28:47.630Z,11.55
2022-11-10T21:32:10.089Z,11.55
2022-11-10T21:35:37.694Z,11.57
2022-11-10T21:39:00.874Z,11.47
2022-11-10T21:42:23.380Z,11.22
2022-11-10T21:45:46.904Z,11.23
2022-11-10T21:49:09.334Z,11.17
2022-11-10T21:52:33.477Z,11.21
2022-11-10T21:55:58.793Z,11.06
2022-11-10T21:59:20.724Z,10.91
2022-11-10T22:02:44.225Z,10.99
2022-11-10T22:06:08.064Z,11.05
2022-11-10T22:09:47.680Z,11.05
