createdAt,value
2023-01-02T00:02:49.065Z,25.00
2023-01-02T00:12:55.459Z,25.00
2023-01-02T00:23:02.456Z,26.30
2023-01-02T00:33:08.870Z,24.90
2023-01-02T00:43:15.193Z,25.70
2023-01-02T00:53:21.695Z,23.40
2023-01-02T01:03:28.256Z,21.30
2023-01-02T01:13:34.568Z,23.80
2023-01-02T01:23:41.292Z,28.10
2023-01-02T01:33:47.690Z,30.70
2023-01-02T01:44:04.322Z,26.10
2023-01-02T01:54:11.905Z,37.20
2023-01-02T02:04:19.710Z,36.30
2023-01-02T02:14:26.054Z,33.10
2023-01-02T02:25:07.704Z,33.90
2023-01-02T02:35:23.025Z,53.50
2023-01-02T02:45:43.172Z,33.40
2023-01-02T02:55:52.790Z,30.70
2023-01-02T03:06:17.763Z,39.10
2023-01-02T03:16:43.582Z,34.10
2023-01-02T03:26:52.881Z,32.90
2023-01-02T03:37:09.927Z,36.80
2023-01-02T03:47:38.613Z,37.10
2023-01-02T03:57:57.650Z,36.90
2023-01-02T04:08:07.634Z,36.30
2023-01-02T04:18:22.472Z,35.00
2023-01-02T04:28:30.962Z,39.90
2023-01-02T04:38:37.311Z,36.90
2023-01-02T04:48:43.610Z,40.20
2023-01-02T04:58:50.904Z,40.90
2023-01-02T05:08:57.246Z,39.70
2023-01-02T05:19:03.729Z,53.00
2023-01-02T05:29:10.077Z,64.20
2023-01-02T05:39:16.367Z,56.70
2023-01-02T05:49:22.663Z,57.30
2023-01-02T05:59:28.961Z,59.20
2023-01-02T06:09:35.346Z,67.40
2023-01-02T06:19:41.638Z,72.70
2023-01-02T06:29:47.940Z,71.70
2023-01-02T06:39:54.260Z,77.10
2023-01-02T06:50:00.640Z,79.00
2023-01-02T07:00:07.438Z,70.30
2023-01-02T07:10:13.769Z,76.70
2023-01-02T07:20:20.306Z,79.30
2023-01-02T07:30:26.623Z,67.10
2023-01-02T07:40:34.383Z,66.60
2023-01-02T07:50:40.779Z,64.30
2023-01-02T08:00:47.055Z,56.10
2023-01-02T08:10:53.352Z,62.70
2023-01-02T08:20:59.637Z,60.00
2023-01-02T08:31:10.387Z,56.80
2023-01-02T08:41:16.749Z,55.60
2023-01-02T08:51:23.019Z,65.50
2023-01-02T09:01:31.290Z,64.90
2023-01-02T09:11:39.748Z,71.00
2023-01-02T09:21:46.073Z,68.60
2023-01-02T09:31:52.326Z,70.50
2023-01-02T09:42:00.993Z,83.20
2023-01-02T09:52:16.515Z,82.80
2023-01-02T10:02:41.565Z,77.80
2023-01-02T10:13:09.393Z,70.70
2023-01-02T10:23:24.691Z,65.20
2023-01-02T10:33:37.794Z,46.50
2023-01-02T10:43:44.217Z,44.20
2023-01-02T10:54:08.466Z,39.90
2023-01-02T11:04:27.456Z,40.00
2023-01-02T11:14:36.012Z,33.20
2023-01-02T11:25:19.303Z,38.70
2023-01-02T11:35:47.168Z,27.00
2023-01-02T11:45:53.730Z,25.40
2023-01-02T11:56:09.231Z,23.00
2023-01-02T12:06:37.555Z,21.20
2023-01-02T12:17:02.596Z,21.40
2023-01-02T12:27:31.990Z,19.00
2023-01-02T12:37:51.681Z,22.30
2023-01-02T12:48:35.991Z,20.20
2023-01-02T12:58:46.308Z,21.60
2023-01-02T13:09:22.864Z,19.50
2023-01-02T13:19:43.401Z,17.20
2023-01-02T13:29:49.766Z,21.20
2023-01-02T13:40:01.629Z,16.60
2023-01-02T13:50:34.759Z,16.90
2023-01-02T14:00:46.968Z,19.00
2023-01-02T14:11:10.250Z,18.90
2023-01-02T14:21:18.159Z,21.00
2023-01-02T14:31:34.576Z,20.70
2023-01-02T14:42:31.602Z,22.70
2023-01-02T14:52:40.713Z,24.85
2023-01-02T15:02:48.994Z,23.70
2023-01-02T15:13:08.348Z,27.60
2023-01-02T15:23:21.406Z,27.80
2023-01-02T15:33:35.105Z,28.70
2023-01-02T15:43:59.768Z,28.50
2023-01-02T15:54:06.419Z,26.00
2023-01-02T16:04:28.496Z,33.90
2023-01-02T16:14:44.010Z,33.60
2023-01-02T16:25:09.687Z,32.20
2023-01-02T16:35:25.530Z,30.90
2023-01-02T16:45:32.644Z,28.80
2023-01-02T16:55:38.994Z,34.70
2023-01-02T17:06:01.297Z,34.90
2023-01-02T17:16:09.553Z,37.20
2023-01-02T17:26:15.966Z,36.70
2023-01-02T17:36:22.301Z,31.20
2023-01-02T17:56:55.042Z,32.40
2023-01-02T18:07:02.968Z,38.10
2023-01-02T18:17:28.429Z,37.40
2023-01-02T18:27:36.689Z,36.10
2023-01-02T18:37:43.355Z,35.30
2023-01-02T18:47:59.416Z,40.10
2023-01-02T18:58:09.367Z,36.80
2023-01-02T19:08:37.496Z,34.40
2023-01-02T19:18:48.931Z,33.40
2023-01-02T19:29:01.615Z,31.80
2023-01-02T19:39:28.660Z,32.10
2023-01-02T19:49:35.011Z,35.10
2023-01-02T19:59:43.988Z,31.00
2023-01-02T20:09:50.764Z,31.30
2023-01-02T20:19:57.750Z,34.30
2023-01-02T20:30:04.502Z,32.00
2023-01-02T20:40:11.664Z,35.60
2023-01-02T20:50:18.839Z,30.00
2023-01-02T21:00:25.200Z,30.70
2023-01-02T21:10:31.513Z,31.80
2023-01-02T21:20:41.221Z,30.70
2023-01-02T21:30:52.832Z,29.60
2023-01-02T21:41:19.618Z,32.10
2023-01-02T21:51:32.262Z,30.80
2023-01-02T22:01:39.329Z,33.20
2023-01-02T22:11:57.717Z,31.40
2023-01-02T22:22:04.896Z,29.50
2023-01-02T22:32:11.432Z,33.80
2023-01-02T22:43:03.225Z,30.80
2023-01-02T22:53:18.354Z,30.70
2023-01-02T23:03:24.916Z,30.50
2023-01-02T23:13:31.558Z,30.30
2023-01-02T23:23:37.956Z,31.90
2023-01-02T23:33:44.234Z,33.40
2023-01-02T23:43:49.169Z,30.65
2023-01-02T23:53:55.446Z,31.30
