createdAt,value
2018-04-16T00:01:35.468Z,33.23
2018-04-16T00:05:38.022Z,36.67
2018-04-16T00:09:41.336Z,31.90
2018-04-16T00:13:43.868Z,29.27
2018-04-16T00:17:47.183Z,30.97
2018-04-16T00:21:49.724Z,24.97
2018-04-16T00:25:52.249Z,28.80
2018-04-16T00:29:55.552Z,23.23
2018-04-16T00:34:03.695Z,22.67
2018-04-16T00:38:11.804Z,25.63
2018-04-16T00:42:20.096Z,30.13
2018-04-16T00:46:29.063Z,27.20
2018-04-16T00:50:37.351Z,27.57
2018-04-16T00:59:21.295Z,26.73
2018-04-16T01:03:29.447Z,22.63
2018-04-16T01:07:37.573Z,26.37
2018-04-16T01:11:46.461Z,27.03
2018-04-16T01:15:54.794Z,27.57
2018-04-16T01:20:03.004Z,22.27
2018-04-16T01:24:11.193Z,19.20
2018-04-16T01:28:20.140Z,23.37
2018-04-16T01:32:28.341Z,24.33
2018-04-16T01:36:36.589Z,27.30
2018-04-16T01:40:44.670Z,27.80
2018-04-16T01:44:52.922Z,26.67
2018-04-16T01:53:38.075Z,26.10
2018-04-16T01:57:46.193Z,24.20
2018-04-16T02:01:54.433Z,24.50
2018-04-16T02:06:03.284Z,19.13
2018-04-16T02:10:11.464Z,19.10
2018-04-16T02:14:19.723Z,22.33
2018-04-16T02:18:27.903Z,19.13
2018-04-16T02:27:23.555Z,19.53
2018-04-16T02:31:31.716Z,20.23
2018-04-16T02:35:39.827Z,21.53
2018-04-16T02:39:47.957Z,18.63
2018-04-16T02:43:56.105Z,29.63
2018-04-16T02:48:04.379Z,31.43
2018-04-16T02:52:12.500Z,35.07
2018-04-16T02:56:20.652Z,32.97
2018-04-16T03:00:29.578Z,36.23
2018-04-16T03:04:37.712Z,39.13
2018-04-16T03:08:46.619Z,40.97
2018-04-16T03:12:54.824Z,41.47
2018-04-16T03:17:02.957Z,40.67
2018-04-16T03:21:11.047Z,39.77
2018-04-16T03:25:19.356Z,45.50
2018-04-16T03:29:27.568Z,41.30
2018-04-16T03:33:35.859Z,29.30
2018-04-16T03:37:43.975Z,51.00
2018-04-16T03:41:52.233Z,30.37
2018-04-16T03:46:00.467Z,30.20
2018-04-16T03:50:08.725Z,37.57
2018-04-16T03:54:12.033Z,36.33
2018-04-16T03:58:14.572Z,46.70
2018-04-16T04:02:17.107Z,41.27
2018-04-16T04:06:19.646Z,42.90
2018-04-16T04:10:22.160Z,37.03
2018-04-16T04:14:25.473Z,53.57
2018-04-16T04:18:28.023Z,47.17
2018-04-16T04:22:42.387Z,42.37
2018-04-16T04:26:56.739Z,52.37
2018-04-16T04:30:59.264Z,52.27
2018-04-16T04:35:01.795Z,45.07
2018-04-16T04:39:04.336Z,39.73
2018-04-16T04:43:06.876Z,36.80
2018-04-16T04:47:09.410Z,30.30
2018-04-16T04:51:11.922Z,31.97
2018-04-16T04:55:14.455Z,24.70
2018-04-16T04:59:17.753Z,22.20
2018-04-16T05:03:21.060Z,21.47
2018-04-16T05:07:24.366Z,22.83
2018-04-16T05:11:27.646Z,20.23
2018-04-16T05:15:30.188Z,21.10
2018-04-16T05:19:32.724Z,25.70
2018-04-16T05:23:35.319Z,32.63
2018-04-16T05:27:37.813Z,43.33
2018-04-16T05:31:41.091Z,60.90
2018-04-16T05:35:43.628Z,59.13
2018-04-16T05:39:46.159Z,46.97
2018-04-16T05:43:48.718Z,52.80
2018-04-16T05:47:51.260Z,54.07
2018-04-16T05:51:54.539Z,62.53
2018-04-16T05:55:57.084Z,57.87
2018-04-16T05:59:59.619Z,66.30
2018-04-16T06:04:02.188Z,73.73
2018-04-16T06:08:04.756Z,82.83
2018-04-16T06:12:07.276Z,87.70
2018-04-16T06:16:10.586Z,86.63
2018-04-16T06:20:13.882Z,74.60
2018-04-16T06:24:17.191Z,80.97
2018-04-16T06:28:20.489Z,90.73
2018-04-16T06:32:23.779Z,73.40
2018-04-16T06:36:26.392Z,75.00
2018-04-16T06:40:28.948Z,73.43
2018-04-16T06:44:31.508Z,74.17
2018-04-16T06:48:34.045Z,79.40
2018-04-16T06:52:37.326Z,68.83
2018-04-16T06:56:39.866Z,70.87
2018-04-16T07:00:43.191Z,70.90
2018-04-16T07:04:45.740Z,74.57
2018-04-16T07:08:48.301Z,74.27
2018-04-16T07:12:51.593Z,68.13
2018-04-16T07:16:54.900Z,63.30
2018-04-16T07:20:58.209Z,56.17
2018-04-16T07:25:01.511Z,59.60
2018-04-16T07:29:04.818Z,50.70
2018-04-16T07:33:07.365Z,43.43
2018-04-16T07:37:09.921Z,45.40
2018-04-16T07:41:12.461Z,43.40
2018-04-16T07:45:15.775Z,37.83
2018-04-16T07:49:19.077Z,35.00
2018-04-16T07:53:22.372Z,35.33
2018-04-16T07:57:25.680Z,37.10
2018-04-16T08:01:29.008Z,36.57
2018-04-16T08:05:31.552Z,34.07
2018-04-16T08:09:34.095Z,40.23
2018-04-16T08:13:36.611Z,31.17
2018-04-16T08:17:39.146Z,23.93
2018-04-16T08:21:41.688Z,20.90
2018-04-16T08:25:44.232Z,26.03
2018-04-16T08:29:46.790Z,15.90
2018-04-16T08:33:49.324Z,16.50
2018-04-16T08:37:51.867Z,15.20
2018-04-16T08:41:54.407Z,15.00
2018-04-16T08:45:56.960Z,15.43
2018-04-16T08:49:59.501Z,14.03
2018-04-16T08:54:02.777Z,14.90
2018-04-16T08:58:05.311Z,13.97
2018-04-16T09:02:07.858Z,13.57
2018-04-16T09:06:10.403Z,12.30
2018-04-16T09:10:12.940Z,12.27
2018-04-16T09:14:16.258Z,11.57
2018-04-16T09:18:18.774Z,11.07
2018-04-16T09:22:21.307Z,10.80
2018-04-16T09:26:24.611Z,9.13
2018-04-16T09:30:27.915Z,11.33
2018-04-16T09:34:31.212Z,9.33
2018-04-16T09:38:34.487Z,9.57
2018-04-16T09:42:37.024Z,14.53
2018-04-16T09:46:39.564Z,13.93
2018-04-16T09:50:42.119Z,14.13
2018-04-16T09:54:44.650Z,13.10
2018-04-16T09:58:47.168Z,12.73
2018-04-16T10:02:55.284Z,13.43
2018-04-16T10:06:57.828Z,12.87
2018-04-16T10:11:00.368Z,13.13
2018-04-16T10:15:02.905Z,14.77
2018-04-16T10:19:05.419Z,15.60
2018-04-16T10:23:07.947Z,15.43
2018-04-16T10:27:10.488Z,16.80
2018-04-16T10:31:13.045Z,15.13
2018-04-16T10:35:16.361Z,15.93
2018-04-16T10:39:19.642Z,17.17
2018-04-16T10:43:22.181Z,16.80
2018-04-16T10:47:24.723Z,17.87
2018-04-16T10:51:28.027Z,17.10
2018-04-16T10:55:31.360Z,16.80
2018-04-16T10:59:34.620Z,17.27
2018-04-16T11:03:37.155Z,15.67
2018-04-16T11:07:39.692Z,14.57
2018-04-16T11:11:42.224Z,12.87
2018-04-16T11:15:44.759Z,17.50
2018-04-16T11:19:47.281Z,17.13
2018-04-16T11:23:49.820Z,16.53
2018-04-16T11:27:52.355Z,16.80
2018-04-16T11:31:54.908Z,16.87
2018-04-16T11:35:58.217Z,16.33
2018-04-16T11:40:01.500Z,15.53
2018-04-16T11:44:04.039Z,13.87
2018-04-16T11:48:06.575Z,13.00
2018-04-16T11:52:09.106Z,13.50
2018-04-16T11:56:11.645Z,13.50
2018-04-16T12:00:14.175Z,14.57
2018-04-16T12:04:16.762Z,14.20
2018-04-16T12:08:20.031Z,14.80
2018-04-16T12:12:23.327Z,14.67
2018-04-16T12:16:26.624Z,15.00
2018-04-16T12:20:29.145Z,15.20
2018-04-16T12:24:31.691Z,14.97
2018-04-16T12:28:34.235Z,15.33
2018-04-16T12:32:36.784Z,18.87
2018-04-16T12:36:40.100Z,19.27
2018-04-16T12:40:42.653Z,19.13
2018-04-16T12:44:45.165Z,20.70
2018-04-16T12:48:47.704Z,20.83
2018-04-16T12:52:50.241Z,20.20
2018-04-16T12:56:52.788Z,19.73
2018-04-16T13:00:55.386Z,20.03
2018-04-16T13:04:58.667Z,19.13
2018-04-16T13:09:01.200Z,14.90
2018-04-16T13:13:03.734Z,15.27
2018-04-16T13:17:06.270Z,15.33
2018-04-16T13:21:08.813Z,13.50
2018-04-16T13:25:11.344Z,14.20
2018-04-16T13:29:13.879Z,14.53
2018-04-16T13:33:16.417Z,14.13
2018-04-16T13:37:18.959Z,13.10
2018-04-16T13:41:21.491Z,12.60
2018-04-16T13:45:24.011Z,13.77
2018-04-16T13:49:26.555Z,13.80
2018-04-16T13:53:29.096Z,13.17
2018-04-16T13:57:32.401Z,13.37
2018-04-16T14:01:35.704Z,13.80
2018-04-16T14:05:38.995Z,12.23
2018-04-16T14:09:41.538Z,12.87
2018-04-16T14:13:44.076Z,13.07
2018-04-16T14:17:46.607Z,14.33
2018-04-16T14:21:49.144Z,15.70
2018-04-16T14:25:51.659Z,17.47
2018-04-16T14:29:54.188Z,10.47
2018-04-16T14:33:56.739Z,12.70
2018-04-16T14:37:59.279Z,11.67
2018-04-16T14:42:01.825Z,11.50
2018-04-16T14:46:04.345Z,9.47
2018-04-16T14:50:06.876Z,7.77
2018-04-16T14:54:09.409Z,8.83
2018-04-16T14:58:11.935Z,8.97
2018-04-16T15:02:14.496Z,10.47
2018-04-16T15:06:16.992Z,9.67
2018-04-16T15:10:20.285Z,8.73
2018-04-16T15:14:23.598Z,9.00
2018-04-16T15:18:26.899Z,9.73
2018-04-16T15:22:30.195Z,7.43
2018-04-16T15:26:33.499Z,9.03
2018-04-16T15:30:36.781Z,7.47
2018-04-16T15:34:39.302Z,7.27
2018-04-16T15:38:41.828Z,7.93
2018-04-16T15:42:44.371Z,7.23
2018-04-16T15:46:46.900Z,6.67
2018-04-16T15:50:49.404Z,7.07
2018-04-16T15:54:51.944Z,5.80
2018-04-16T15:58:54.479Z,6.43
2018-04-16T16:02:57.020Z,11.03
2018-04-16T16:06:59.552Z,8.10
2018-04-16T16:11:02.067Z,8.13
2018-04-16T16:15:04.636Z,5.97
2018-04-16T16:19:07.933Z,8.20
2018-04-16T16:23:11.238Z,7.53
2018-04-16T16:27:14.552Z,5.87
2018-04-16T16:31:17.071Z,6.63
2018-04-16T16:35:19.603Z,6.67
2018-04-16T16:39:22.895Z,6.10
2018-04-16T16:43:25.416Z,7.17
2018-04-16T16:47:27.943Z,9.30
2018-04-16T16:51:30.451Z,7.77
2018-04-16T16:55:32.984Z,8.57
2018-04-16T16:59:35.518Z,8.73
2018-04-16T17:03:38.067Z,7.77
2018-04-16T17:07:40.591Z,5.80
2018-04-16T17:11:43.111Z,8.33
2018-04-16T17:15:45.640Z,6.37
2018-04-16T17:19:48.172Z,8.37
2018-04-16T17:23:50.705Z,8.83
2018-04-16T17:27:53.236Z,10.30
2018-04-16T17:31:55.762Z,7.20
2018-04-16T17:35:58.296Z,8.10
2018-04-16T17:40:01.591Z,9.53
2018-04-16T17:44:04.116Z,7.67
2018-04-16T17:48:06.656Z,11.77
2018-04-16T17:52:09.172Z,10.30
2018-04-16T17:56:11.710Z,8.03
2018-04-16T18:00:14.254Z,11.33
2018-04-16T18:04:16.810Z,12.07
2018-04-16T18:08:20.116Z,10.33
2018-04-16T18:12:23.413Z,10.90
2018-04-16T18:16:26.722Z,10.30
2018-04-16T18:20:30.027Z,11.57
2018-04-16T18:24:33.324Z,11.43
2018-04-16T18:28:36.619Z,9.50
2018-04-16T18:32:39.916Z,12.57
2018-04-16T18:36:42.428Z,11.93
2018-04-16T18:40:44.960Z,11.63
2018-04-16T18:44:47.493Z,14.80
2018-04-16T18:48:50.027Z,10.47
2018-04-16T18:52:52.564Z,14.60
2018-04-16T18:56:55.079Z,13.20
2018-04-16T19:00:57.613Z,11.73
2018-04-16T19:05:00.907Z,13.10
2018-04-16T19:09:03.439Z,11.77
2018-04-16T19:13:05.992Z,13.73
2018-04-16T19:17:09.286Z,13.83
2018-04-16T19:21:17.496Z,11.47
2018-04-16T19:25:20.020Z,12.13
2018-04-16T19:29:22.553Z,14.53
2018-04-16T19:33:30.763Z,16.53
2018-04-16T19:37:33.280Z,13.90
2018-04-16T19:41:41.484Z,17.27
2018-04-16T19:45:44.022Z,14.67
2018-04-16T19:49:52.106Z,17.43
2018-04-16T19:53:55.429Z,15.77
2018-04-16T19:58:03.651Z,19.92
2018-04-16T20:02:12.623Z,20.13
2018-04-16T20:06:15.180Z,20.40
2018-04-16T20:10:17.740Z,20.53
2018-04-16T20:14:20.291Z,21.20
2018-04-16T20:22:20.691Z,17.87
2018-04-16T20:26:23.255Z,19.07
2018-04-16T20:30:26.566Z,22.57
2018-04-16T20:34:29.909Z,20.93
2018-04-16T20:38:32.434Z,21.63
2018-04-16T20:42:35.742Z,17.03
2018-04-16T20:46:38.284Z,17.90
2018-04-16T20:50:40.837Z,16.20
2018-04-16T20:54:43.407Z,16.13
2018-04-16T20:58:46.700Z,17.30
2018-04-16T21:02:50.012Z,18.90
2018-04-16T21:06:52.615Z,20.50
2018-04-16T21:10:55.156Z,20.80
2018-04-16T21:14:57.719Z,18.53
2018-04-16T21:19:00.249Z,19.33
2018-04-16T21:23:03.551Z,21.40
2018-04-16T21:27:06.850Z,18.13
2018-04-16T21:31:10.167Z,15.87
2018-04-16T21:35:13.468Z,18.67
2018-04-16T21:39:16.756Z,16.07
2018-04-16T21:43:19.343Z,17.60
2018-04-16T21:47:22.651Z,24.27
2018-04-16T21:51:25.963Z,14.07
2018-04-16T21:55:29.498Z,15.37
2018-04-16T21:59:32.052Z,20.30
2018-04-16T22:03:35.345Z,18.57
2018-04-16T22:07:37.884Z,13.63
2018-04-16T22:11:40.649Z,12.67
2018-04-16T22:15:43.208Z,16.17
2018-04-16T22:19:46.534Z,14.73
2018-04-16T22:23:49.061Z,16.97
2018-04-16T22:27:51.611Z,15.17
2018-04-16T22:31:54.162Z,21.73
2018-04-16T22:35:56.708Z,19.83
2018-04-16T22:39:59.242Z,21.23
2018-04-16T22:44:01.764Z,8.80
2018-04-16T22:48:05.068Z,16.70
2018-04-16T22:52:07.608Z,21.67
2018-04-16T22:56:10.196Z,22.53
2018-04-16T23:00:13.505Z,19.17
2018-04-16T23:04:16.787Z,12.77
2018-04-16T23:08:19.325Z,13.37
2018-04-16T23:12:22.028Z,14.10
2018-04-16T23:16:24.558Z,14.23
2018-04-16T23:20:27.103Z,12.93
2018-04-16T23:24:29.633Z,15.47
2018-04-16T23:28:32.940Z,18.17
2018-04-16T23:32:35.476Z,13.00
2018-04-16T23:36:38.011Z,9.40
2018-04-16T23:40:41.308Z,7.20
2018-04-16T23:44:44.587Z,8.57
2018-04-16T23:48:47.128Z,14.27
2018-04-16T23:52:50.429Z,17.10
2018-04-16T23:56:52.963Z,16.10
