createdAt,value
2022-08-14T05:31:20.629Z,5.83
2022-08-14T05:36:16.705Z,5.70
2022-08-14T05:41:12.859Z,6.43
2022-08-14T05:46:07.114Z,6.07
2022-08-14T06:07:49.951Z,5.13
2022-08-14T06:13:00.179Z,5.20
2022-08-14T06:17:58.878Z,5.38
2022-08-14T06:22:55.017Z,5.03
2022-08-14T06:27:51.535Z,5.38
2022-08-14T06:32:45.369Z,5.50
2022-08-14T06:37:44.027Z,5.00
2022-08-14T06:42:39.998Z,5.60
2022-08-14T06:47:36.294Z,5.75
2022-08-14T07:07:42.970Z,5.03
2022-08-14T07:13:01.177Z,5.45
2022-08-14T07:17:52.113Z,5.20
2022-08-14T07:22:56.516Z,4.70
2022-08-14T07:27:53.371Z,5.25
2022-08-14T07:32:47.450Z,4.97
2022-08-14T07:37:41.410Z,5.10
2022-08-14T07:42:37.642Z,4.55
2022-08-14T07:47:34.635Z,5.13
2022-08-14T08:06:54.991Z,4.63
2022-08-14T08:11:54.544Z,4.82
2022-08-14T08:16:51.539Z,4.60
2022-08-14T08:21:45.632Z,4.90
2022-08-14T08:26:40.753Z,5.13
2022-08-14T08:31:36.641Z,4.63
2022-08-14T08:36:30.250Z,4.65
2022-08-14T08:41:24.978Z,4.43
2022-08-14T08:46:23.939Z,4.80
2022-08-14T08:51:31.109Z,4.10
2022-08-14T08:56:39.599Z,4.60
2022-08-14T09:01:38.759Z,4.30
2022-08-14T09:07:09.096Z,4.43
2022-08-14T09:11:46.435Z,4.13
2022-08-14T09:16:48.151Z,4.30
2022-08-14T09:21:42.577Z,4.60
2022-08-14T09:26:38.673Z,4.20
2022-08-14T09:31:43.109Z,4.57
2022-08-14T09:37:05.110Z,4.15
2022-08-14T09:42:32.917Z,4.15
2022-08-14T09:47:43.316Z,4.38
2022-08-14T09:52:54.697Z,4.30
2022-08-14T09:57:49.456Z,4.38
2022-08-14T10:02:54.445Z,3.97
2022-08-14T10:07:59.087Z,3.95
2022-08-14T10:12:58.371Z,4.20
2022-08-14T10:17:53.471Z,4.25
2022-08-14T10:23:14.764Z,4.20
2022-08-14T10:28:04.057Z,4.07
2022-08-14T10:32:58.163Z,4.45
2022-08-14T10:37:54.717Z,4.57
2022-08-14T10:42:50.278Z,4.25
2022-08-14T10:48:09.595Z,4.03
2022-08-14T10:53:02.306Z,4.03
2022-08-14T10:57:57.725Z,4.78
2022-08-14T11:03:01.642Z,4.38
2022-08-14T11:08:02.517Z,3.72
2022-08-14T11:13:04.546Z,4.00
2022-08-14T11:18:01.173Z,4.30
2022-08-14T11:22:58.781Z,4.22
2022-08-14T11:27:56.029Z,4.43
2022-08-14T11:32:51.426Z,4.22
2022-08-14T11:37:57.419Z,4.20
2022-08-14T11:42:59.745Z,4.00
2022-08-14T11:48:13.578Z,3.92
2022-08-14T11:53:20.430Z,4.10
2022-08-14T11:58:24.091Z,4.22
2022-08-14T12:03:23.082Z,4.40
2022-08-14T12:08:24.300Z,4.30
2022-08-14T12:13:22.580Z,4.28
2022-08-14T12:18:32.731Z,4.10
2022-08-14T12:23:28.322Z,4.35
2022-08-14T12:28:27.092Z,4.43
2022-08-14T12:33:33.827Z,4.10
2022-08-14T12:38:37.580Z,4.00
2022-08-14T12:43:34.926Z,4.20
2022-08-14T12:48:31.474Z,4.47
2022-08-14T12:53:38.467Z,3.95
2022-08-14T12:58:50.026Z,4.28
2022-08-14T13:03:48.265Z,4.22
2022-08-14T13:08:53.063Z,4.28
2022-08-14T13:13:50.752Z,4.07
2022-08-14T13:18:47.420Z,3.90
2022-08-14T13:23:52.019Z,4.20
2022-08-14T13:29:01.509Z,4.60
2022-08-14T13:34:00.275Z,3.90
2022-08-14T13:38:56.356Z,4.47
2022-08-14T13:44:00.023Z,3.92
2022-08-14T13:48:54.603Z,4.75
2022-08-14T13:54:08.283Z,4.18
2022-08-14T13:59:04.466Z,3.88
2022-08-14T14:03:58.745Z,4.47
2022-08-14T14:08:59.068Z,4.50
2022-08-14T14:13:54.008Z,4.13
2022-08-14T14:18:52.068Z,4.15
2022-08-14T14:23:46.871Z,4.18
2022-08-14T14:28:44.061Z,4.07
2022-08-14T14:33:48.876Z,4.50
2022-08-14T14:38:45.422Z,4.22
2022-08-14T14:43:51.596Z,4.32
2022-08-14T14:48:53.871Z,4.75
2022-08-14T14:53:49.103Z,4.10
2022-08-14T14:58:45.910Z,4.38
2022-08-14T15:03:44.298Z,4.38
2022-08-14T15:08:55.485Z,4.50
2022-08-14T15:13:53.217Z,3.97
2022-08-14T15:18:49.272Z,4.10
2022-08-14T15:23:44.509Z,4.30
2022-08-14T15:28:39.209Z,4.38
2022-08-14T15:34:00.881Z,4.05
2022-08-14T15:39:06.266Z,4.13
2022-08-14T15:44:00.513Z,4.53
2022-08-14T15:48:55.896Z,3.90
2022-08-14T15:53:49.742Z,4.50
2022-08-14T15:58:45.980Z,3.92
2022-08-14T16:03:42.458Z,4.60
2022-08-14T16:08:40.490Z,4.13
2022-08-14T16:13:42.163Z,4.00
2022-08-14T16:18:39.018Z,3.92
2022-08-14T16:23:36.190Z,4.03
2022-08-14T16:28:34.214Z,3.75
2022-08-14T16:33:58.747Z,4.32
2022-08-14T16:38:45.374Z,4.40
2022-08-14T16:43:44.391Z,4.20
2022-08-14T16:48:56.917Z,4.10
2022-08-14T16:53:51.994Z,4.15
2022-08-14T16:58:50.181Z,4.13
2022-08-14T17:03:58.323Z,4.15
2022-08-14T17:08:51.993Z,4.35
2022-08-14T17:14:00.738Z,4.43
2022-08-14T17:19:00.760Z,4.35
2022-08-14T17:23:56.859Z,4.70
2022-08-14T17:29:06.465Z,4.45
2022-08-14T17:34:02.454Z,4.20
2022-08-14T17:39:06.372Z,4.97
2022-08-14T17:44:21.330Z,4.30
2022-08-14T17:49:18.736Z,4.70
2022-08-14T17:54:13.325Z,4.75
2022-08-14T17:59:20.122Z,6.15
2022-08-14T18:04:24.852Z,5.20
2022-08-14T18:09:26.218Z,5.15
2022-08-14T18:14:31.942Z,5.35
2022-08-14T18:19:28.683Z,5.82
2022-08-14T18:24:29.639Z,5.90
2022-08-14T18:29:26.600Z,5.85
2022-08-14T18:34:31.677Z,6.32
2022-08-14T18:39:32.720Z,5.28
2022-08-14T18:45:12.922Z,6.35
2022-08-14T18:50:26.857Z,5.40
2022-08-14T18:55:47.481Z,5.80
2022-08-14T19:00:52.403Z,6.25
2022-08-14T19:06:02.865Z,5.85
2022-08-14T19:11:03.970Z,7.60
2022-08-14T19:16:08.122Z,5.75
2022-08-14T19:21:24.782Z,5.82
2022-08-14T19:26:36.075Z,5.93
2022-08-14T19:31:55.049Z,5.82
2022-08-14T19:37:05.765Z,6.03
2022-08-14T19:42:00.151Z,6.25
2022-08-14T19:47:02.444Z,6.30
2022-08-14T19:52:00.408Z,6.35
2022-08-14T19:56:54.129Z,6.10
2022-08-14T20:01:52.539Z,5.90
2022-08-14T20:06:46.642Z,6.18
2022-08-14T20:12:02.949Z,6.38
2022-08-14T20:17:05.531Z,5.88
2022-08-14T20:22:35.085Z,6.30
2022-08-14T20:27:40.220Z,5.82
2022-08-14T20:32:35.747Z,6.20
2022-08-14T20:37:35.889Z,6.47
2022-08-14T20:42:53.833Z,6.03
2022-08-14T20:48:01.173Z,6.25
2022-08-14T20:52:55.719Z,6.82
