createdAt,value
2022-10-02T00:00:05.181Z,15.15
2022-10-02T00:02:42.798Z,18.45
2022-10-02T00:05:13.100Z,14.63
2022-10-02T00:07:52.131Z,13.45
2022-10-02T00:10:25.122Z,12.18
2022-10-02T00:13:00.235Z,17.13
2022-10-02T00:15:30.813Z,12.75
2022-10-02T00:18:07.382Z,14.95
2022-10-02T00:20:58.004Z,18.92
2022-10-02T00:23:41.510Z,11.95
2022-10-02T00:26:25.588Z,14.35
2022-10-02T00:29:10.214Z,16.27
2022-10-02T00:32:08.046Z,12.38
2022-10-02T00:34:49.604Z,14.75
2022-10-02T00:37:37.777Z,13.83
2022-10-02T00:40:41.735Z,13.15
2022-10-02T00:43:17.348Z,13.05
2022-10-02T00:45:46.602Z,15.32
2022-10-02T00:48:47.092Z,14.18
2022-10-02T00:51:31.698Z,13.35
2022-10-02T00:54:25.792Z,18.92
2022-10-02T00:57:15.412Z,21.75
2022-10-02T01:00:00.067Z,14.77
2022-10-02T01:02:26.630Z,19.95
2022-10-02T01:04:54.430Z,18.67
2022-10-02T01:07:21.693Z,19.00
2022-10-02T01:09:48.512Z,17.90
2022-10-02T01:12:15.154Z,18.63
2022-10-02T01:14:42.259Z,16.92
2022-10-02T01:17:28.162Z,13.80
2022-10-02T01:19:55.856Z,19.58
2022-10-02T01:22:22.343Z,14.55
2022-10-02T01:24:52.824Z,15.40
2022-10-02T01:27:19.631Z,11.02
2022-10-02T01:29:51.574Z,10.80
2022-10-02T01:32:18.483Z,12.30
2022-10-02T01:34:48.641Z,16.55
2022-10-02T01:37:15.253Z,15.45
2022-10-02T01:39:41.919Z,13.15
2022-10-02T01:42:08.496Z,10.90
2022-10-02T01:44:35.241Z,11.73
2022-10-02T01:47:07.772Z,12.25
2022-10-02T01:49:52.964Z,12.52
2022-10-02T01:52:41.093Z,13.15
2022-10-02T01:55:35.217Z,13.35
2022-10-02T01:58:28.435Z,10.13
2022-10-02T02:01:16.608Z,10.60
2022-10-02T02:04:10.903Z,17.10
2022-10-02T02:06:57.182Z,13.63
2022-10-02T02:09:39.478Z,11.95
2022-10-02T02:14:51.283Z,11.73
2022-10-02T02:17:17.797Z,10.00
2022-10-02T02:19:50.640Z,12.88
2022-10-02T02:22:29.889Z,12.48
2022-10-02T02:25:19.912Z,11.38
2022-10-02T02:27:53.137Z,10.93
2022-10-02T02:30:21.696Z,12.25
2022-10-02T02:32:53.323Z,10.35
2022-10-02T02:35:33.735Z,10.60
2022-10-02T02:38:08.212Z,11.90
2022-10-02T02:40:39.395Z,9.90
2022-10-02T02:43:13.204Z,9.20
2022-10-02T02:45:48.062Z,19.00
2022-10-02T02:48:39.395Z,11.77
2022-10-02T02:51:13.436Z,14.02
2022-10-02T02:53:46.604Z,10.90
2022-10-02T02:56:16.439Z,11.40
2022-10-02T02:59:14.787Z,11.00
2022-10-02T03:01:42.510Z,16.20
2022-10-02T03:04:13.907Z,12.05
2022-10-02T03:06:44.813Z,11.38
2022-10-02T03:09:20.824Z,16.33
2022-10-02T03:12:12.248Z,11.95
2022-10-02T03:17:14.557Z,11.20
2022-10-02T03:19:47.973Z,12.70
2022-10-02T03:22:36.196Z,10.45
2022-10-02T03:25:07.959Z,11.35
2022-10-02T03:27:41.305Z,12.35
2022-10-02T03:30:13.455Z,12.43
2022-10-02T03:35:13.079Z,12.48
2022-10-02T03:37:47.028Z,9.85
2022-10-02T03:40:13.612Z,12.10
2022-10-02T03:42:40.273Z,10.00
2022-10-02T03:45:07.731Z,11.05
2022-10-02T03:47:34.846Z,12.82
2022-10-02T03:50:01.430Z,9.02
2022-10-02T03:52:32.128Z,11.75
2022-10-02T03:55:04.679Z,10.50
2022-10-02T03:57:33.990Z,14.73
2022-10-02T04:00:12.920Z,8.32
2022-10-02T04:02:54.120Z,9.68
2022-10-02T04:05:29.187Z,11.05
2022-10-02T04:08:00.168Z,12.77
2022-10-02T04:10:39.333Z,9.18
2022-10-02T04:13:21.388Z,10.68
2022-10-02T04:15:50.635Z,15.35
2022-10-02T04:18:43.458Z,13.05
2022-10-02T04:21:23.893Z,9.68
2022-10-02T04:23:55.491Z,16.95
2022-10-02T04:26:29.713Z,9.38
2022-10-02T04:29:01.669Z,11.30
2022-10-02T04:34:01.645Z,8.20
2022-10-02T04:36:53.396Z,10.43
2022-10-02T04:39:47.054Z,9.77
2022-10-02T04:42:38.091Z,16.52
2022-10-02T04:45:26.576Z,12.63
2022-10-02T04:48:24.252Z,15.23
2022-10-02T04:51:33.945Z,11.43
2022-10-02T04:54:06.312Z,10.80
2022-10-02T04:57:16.612Z,11.52
2022-10-02T05:00:08.216Z,12.82
2022-10-02T05:02:48.227Z,17.90
2022-10-02T05:07:48.244Z,15.90
2022-10-02T05:10:49.009Z,11.93
2022-10-02T05:13:18.300Z,9.65
2022-10-02T05:16:01.885Z,10.95
2022-10-02T05:18:59.031Z,11.85
2022-10-02T05:21:47.197Z,11.93
2022-10-02T05:24:38.024Z,11.95
2022-10-02T05:27:28.972Z,16.55
2022-10-02T05:30:07.628Z,10.50
2022-10-02T05:32:43.882Z,15.00
2022-10-02T05:35:58.129Z,11.07
2022-10-02T05:38:50.801Z,11.77
2022-10-02T05:41:50.076Z,7.90
2022-10-02T05:44:24.453Z,8.43
2022-10-02T05:47:10.684Z,13.45
2022-10-02T05:50:06.024Z,10.82
2022-10-02T05:52:37.177Z,10.27
2022-10-02T05:55:27.304Z,9.90
2022-10-02T05:58:28.959Z,9.73
2022-10-02T06:01:17.573Z,8.90
2022-10-02T06:03:57.583Z,10.85
2022-10-02T06:06:30.622Z,12.75
2022-10-02T06:09:19.957Z,15.20
2022-10-02T06:12:06.983Z,9.27
2022-10-02T06:15:07.463Z,9.20
2022-10-02T06:17:43.433Z,8.80
2022-10-02T06:20:24.596Z,12.50
2022-10-02T06:23:12.935Z,7.75
2022-10-02T06:26:01.283Z,6.57
2022-10-02T06:28:38.920Z,12.02
2022-10-02T06:31:15.865Z,7.65
2022-10-02T06:33:42.753Z,9.32
2022-10-02T06:36:09.310Z,13.70
2022-10-02T06:39:15.008Z,13.63
2022-10-02T06:41:57.571Z,9.80
2022-10-02T06:44:30.919Z,10.50
2022-10-02T06:47:16.433Z,8.82
2022-10-02T06:52:14.165Z,7.40
2022-10-02T06:55:00.075Z,11.18
2022-10-02T06:57:52.820Z,18.42
2022-10-02T07:00:21.849Z,11.70
2022-10-02T07:02:51.564Z,11.65
2022-10-02T07:05:30.421Z,8.40
2022-10-02T07:08:24.144Z,9.10
2022-10-02T07:11:24.934Z,13.10
2022-10-02T07:14:10.310Z,12.13
2022-10-02T07:16:38.818Z,5.30
2022-10-02T07:19:33.103Z,8.18
2022-10-02T07:22:42.989Z,8.20
2022-10-02T07:25:32.150Z,13.32
2022-10-02T07:28:34.052Z,8.00
2022-10-02T07:31:10.600Z,9.60
2022-10-02T07:33:55.992Z,8.60
2022-10-02T07:36:48.586Z,9.52
2022-10-02T07:39:25.769Z,9.60
2022-10-02T07:41:58.106Z,6.75
2022-10-02T07:44:30.640Z,10.98
2022-10-02T07:47:24.899Z,12.57
2022-10-02T07:50:05.791Z,9.05
2022-10-02T07:53:01.995Z,5.60
2022-10-02T07:55:28.755Z,11.40
2022-10-02T07:58:17.272Z,14.10
2022-10-02T08:00:48.988Z,8.18
2022-10-02T08:03:22.711Z,7.78
2022-10-02T08:05:53.591Z,10.30
2022-10-02T08:08:38.695Z,8.45
2022-10-02T08:11:16.587Z,6.30
2022-10-02T08:13:45.952Z,6.68
2022-10-02T08:16:16.188Z,9.00
2022-10-02T08:19:18.481Z,6.50
2022-10-02T08:21:50.943Z,6.45
2022-10-02T08:24:24.065Z,11.80
2022-10-02T08:27:09.330Z,7.97
2022-10-02T08:29:56.145Z,6.63
2022-10-02T08:32:34.788Z,8.05
2022-10-02T08:35:05.781Z,6.13
2022-10-02T08:37:46.697Z,6.40
2022-10-02T08:40:42.403Z,5.47
2022-10-02T08:43:17.910Z,5.05
2022-10-02T08:46:09.287Z,7.28
2022-10-02T08:48:39.667Z,8.23
2022-10-02T08:51:44.585Z,9.15
2022-10-02T08:54:26.035Z,6.93
2022-10-02T08:57:17.168Z,6.38
2022-10-02T09:00:22.961Z,9.35
2022-10-02T09:03:26.008Z,7.40
2022-10-02T09:06:30.532Z,5.70
2022-10-02T09:09:15.385Z,8.13
2022-10-02T09:11:44.881Z,11.50
2022-10-02T09:14:39.659Z,12.45
2022-10-02T09:17:30.711Z,8.45
2022-10-02T09:20:16.264Z,7.43
2022-10-02T09:23:00.874Z,7.32
2022-10-02T09:25:33.172Z,10.32
2022-10-02T09:28:24.582Z,7.93
2022-10-02T09:31:30.593Z,5.83
2022-10-02T09:34:09.284Z,6.32
2022-10-02T09:37:00.135Z,11.55
2022-10-02T09:39:51.723Z,9.55
2022-10-02T09:42:52.157Z,6.03
2022-10-02T09:45:45.830Z,4.90
2022-10-02T09:48:45.297Z,7.20
2022-10-02T09:51:14.774Z,7.93
2022-10-02T09:54:39.193Z,10.50
2022-10-02T09:57:28.153Z,14.70
2022-10-02T09:59:54.680Z,8.88
2022-10-02T10:02:45.345Z,8.07
2022-10-02T10:05:21.876Z,8.18
2022-10-02T10:07:48.409Z,8.35
2022-10-02T10:10:39.261Z,4.38
2022-10-02T10:13:49.701Z,12.57
2022-10-02T10:16:30.295Z,13.73
2022-10-02T10:19:38.545Z,11.70
2022-10-02T10:22:32.354Z,8.23
2022-10-02T10:25:01.623Z,6.93
2022-10-02T10:27:55.951Z,8.25
2022-10-02T10:30:34.788Z,5.43
2022-10-02T10:33:34.760Z,11.25
2022-10-02T10:36:45.961Z,6.32
2022-10-02T10:39:36.242Z,6.78
2022-10-02T10:42:50.168Z,5.50
2022-10-02T10:45:44.016Z,8.73
2022-10-02T10:48:49.167Z,9.05
2022-10-02T10:51:53.503Z,6.32
2022-10-02T10:55:08.679Z,22.05
2022-10-02T10:57:55.720Z,7.15
2022-10-02T11:00:30.800Z,8.65
2022-10-02T11:03:27.957Z,5.15
2022-10-02T11:05:57.368Z,8.63
2022-10-02T11:08:55.526Z,12.15
2022-10-02T11:11:33.764Z,7.15
2022-10-02T11:14:36.404Z,7.72
2022-10-02T11:17:24.839Z,6.80
2022-10-02T11:20:03.356Z,7.05
2022-10-02T11:23:08.364Z,5.45
2022-10-02T11:26:06.138Z,5.38
2022-10-02T11:29:03.773Z,4.47
2022-10-02T11:31:46.981Z,17.58
2022-10-02T11:34:49.060Z,13.43
2022-10-02T11:37:37.956Z,6.53
2022-10-02T11:40:30.013Z,9.43
2022-10-02T11:43:28.263Z,6.90
2022-10-02T11:46:12.928Z,8.88
2022-10-02T11:49:07.824Z,3.08
2022-10-02T11:51:51.228Z,7.65
2022-10-02T11:54:33.163Z,10.30
2022-10-02T11:57:29.156Z,8.23
2022-10-02T12:00:13.356Z,8.80
2022-10-02T12:03:01.622Z,4.85
2022-10-02T12:05:45.964Z,7.70
2022-10-02T12:08:16.126Z,11.02
2022-10-02T12:11:06.548Z,10.70
2022-10-02T12:13:47.061Z,6.95
2022-10-02T12:16:32.698Z,7.70
2022-10-02T12:19:11.545Z,3.40
2022-10-02T12:22:16.343Z,7.15
2022-10-02T12:25:11.005Z,3.05
2022-10-02T12:27:51.872Z,5.80
2022-10-02T12:30:42.032Z,6.75
2022-10-02T12:33:21.915Z,3.63
2022-10-02T12:36:20.751Z,10.85
2022-10-02T12:39:11.741Z,4.13
2022-10-02T12:41:59.587Z,4.13
2022-10-02T12:45:11.722Z,7.78
2022-10-02T12:47:50.725Z,3.08
2022-10-02T12:50:46.365Z,6.28
2022-10-02T12:53:25.353Z,6.97
2022-10-02T12:56:33.545Z,5.47
2022-10-02T12:59:30.904Z,11.30
2022-10-02T13:02:18.562Z,3.78
2022-10-02T13:04:50.829Z,6.10
2022-10-02T13:07:55.950Z,9.77
2022-10-02T13:10:26.163Z,8.45
2022-10-02T13:13:09.892Z,5.43
2022-10-02T13:15:53.796Z,3.67
2022-10-02T13:18:43.914Z,6.90
2022-10-02T13:21:23.792Z,4.20
2022-10-02T13:26:22.334Z,5.88
2022-10-02T13:29:26.408Z,7.43
2022-10-02T13:32:18.420Z,8.95
2022-10-02T13:35:05.080Z,5.82
2022-10-02T13:37:58.589Z,6.90
2022-10-02T13:40:50.117Z,3.72
2022-10-02T13:43:58.712Z,6.23
2022-10-02T13:46:45.046Z,7.40
2022-10-02T13:49:20.805Z,4.70
2022-10-02T13:52:07.148Z,8.55
2022-10-02T13:54:50.801Z,5.00
2022-10-02T13:57:39.211Z,5.60
2022-10-02T14:00:23.826Z,5.45
2022-10-02T14:03:06.553Z,4.68
2022-10-02T14:05:57.692Z,5.57
2022-10-02T14:09:11.603Z,2.55
2022-10-02T14:12:03.916Z,9.18
2022-10-02T14:17:46.849Z,6.20
2022-10-02T14:20:19.003Z,7.13
2022-10-02T14:23:15.554Z,6.13
2022-10-02T14:26:05.872Z,9.55
2022-10-02T14:29:08.691Z,7.93
2022-10-02T14:31:50.757Z,8.40
2022-10-02T14:34:38.729Z,14.70
2022-10-02T14:37:23.723Z,7.80
2022-10-02T14:39:50.733Z,5.10
2022-10-02T14:43:00.760Z,4.85
2022-10-02T14:45:36.279Z,5.47
2022-10-02T14:48:27.030Z,4.85
2022-10-02T14:51:11.614Z,9.75
2022-10-02T14:53:59.082Z,7.35
2022-10-02T14:56:47.173Z,59.67
2022-10-02T14:59:46.295Z,11.10
2022-10-02T15:02:55.942Z,8.32
2022-10-02T15:05:59.349Z,7.63
2022-10-02T15:08:36.745Z,7.90
2022-10-02T15:11:07.358Z,8.50
2022-10-02T15:13:49.003Z,6.43
2022-10-02T15:16:39.125Z,7.03
2022-10-02T15:19:12.539Z,7.53
2022-10-02T15:21:58.057Z,8.95
2022-10-02T15:24:29.549Z,9.82
2022-10-02T15:27:11.398Z,9.85
2022-10-02T15:29:58.500Z,7.55
2022-10-02T15:32:34.583Z,8.80
2022-10-02T15:35:07.206Z,12.75
2022-10-02T15:38:01.806Z,10.80
2022-10-02T15:40:33.753Z,11.80
2022-10-02T15:43:15.631Z,12.82
2022-10-02T15:46:24.141Z,7.80
2022-10-02T15:48:58.501Z,11.48
2022-10-02T15:51:55.536Z,11.05
2022-10-02T15:54:44.336Z,11.95
2022-10-02T15:57:32.143Z,12.05
2022-10-02T16:00:08.084Z,10.82
2022-10-02T16:02:56.777Z,8.20
2022-10-02T16:05:29.249Z,13.98
2022-10-02T16:08:15.790Z,11.55
2022-10-02T16:10:57.071Z,8.77
2022-10-02T16:13:40.502Z,9.43
2022-10-02T16:16:34.885Z,9.18
2022-10-02T16:19:04.565Z,17.20
2022-10-02T16:21:46.326Z,41.15
2022-10-02T16:24:24.275Z,20.17
2022-10-02T16:27:32.450Z,11.95
2022-10-02T16:30:11.802Z,13.88
2022-10-02T16:33:03.222Z,13.30
2022-10-02T16:35:42.840Z,8.60
2022-10-02T16:38:13.928Z,11.55
2022-10-02T16:40:57.075Z,7.80
2022-10-02T16:43:43.163Z,10.48
2022-10-02T16:46:22.189Z,12.32
2022-10-02T16:49:11.199Z,12.77
2022-10-02T16:52:02.924Z,12.57
2022-10-02T16:54:53.585Z,10.77
2022-10-02T16:57:38.901Z,12.45
2022-10-02T17:00:49.441Z,10.10
2022-10-02T17:03:30.323Z,19.70
2022-10-02T17:06:26.609Z,10.00
2022-10-02T17:09:05.942Z,11.50
2022-10-02T17:11:51.325Z,13.55
2022-10-02T17:14:31.088Z,13.52
2022-10-02T17:19:47.587Z,19.25
2022-10-02T17:22:42.131Z,15.40
2022-10-02T17:25:33.032Z,15.70
2022-10-02T17:28:19.296Z,14.70
2022-10-02T17:31:00.959Z,10.52
2022-10-02T17:33:44.956Z,9.80
2022-10-02T17:36:35.473Z,10.50
2022-10-02T17:39:36.569Z,14.90
2022-10-02T17:42:14.419Z,11.57
2022-10-02T17:44:45.125Z,13.77
2022-10-02T17:47:31.693Z,15.95
2022-10-02T17:50:26.402Z,18.35
2022-10-02T17:56:02.557Z,17.95
2022-10-02T17:59:10.892Z,15.90
2022-10-02T18:02:03.382Z,13.68
2022-10-02T18:04:39.085Z,19.65
2022-10-02T18:07:24.470Z,16.17
2022-10-02T18:10:03.663Z,22.15
2022-10-02T18:12:33.581Z,9.82
2022-10-02T18:15:18.706Z,12.90
2022-10-02T18:18:17.411Z,11.18
2022-10-02T18:21:12.880Z,12.02
2022-10-02T18:23:51.329Z,16.13
2022-10-02T18:26:29.787Z,63.83
2022-10-02T18:29:05.316Z,45.15
2022-10-02T18:31:54.657Z,25.50
2022-10-02T18:34:56.428Z,22.15
2022-10-02T18:37:54.521Z,25.60
2022-10-02T18:40:43.190Z,19.50
2022-10-02T18:43:29.838Z,22.50
2022-10-02T18:46:14.690Z,29.55
2022-10-02T18:51:25.380Z,36.53
2022-10-02T18:54:32.993Z,37.42
2022-10-02T18:57:08.920Z,39.03
2022-10-02T19:00:06.341Z,38.47
2022-10-02T19:02:41.652Z,55.20
2022-10-02T19:05:32.753Z,34.17
2022-10-02T19:08:21.616Z,19.15
2022-10-02T19:10:49.528Z,6.78
2022-10-02T19:13:25.760Z,9.13
2022-10-02T19:15:58.333Z,5.75
2022-10-02T19:18:28.051Z,8.70
2022-10-02T19:21:11.733Z,15.43
2022-10-02T19:24:01.491Z,8.35
2022-10-02T19:26:33.449Z,7.97
2022-10-02T19:29:08.216Z,10.13
2022-10-02T19:31:39.477Z,10.45
2022-10-02T19:34:15.568Z,6.28
2022-10-02T19:36:50.067Z,11.63
2022-10-02T19:39:26.403Z,7.35
2022-10-02T19:41:59.074Z,10.40
2022-10-02T19:44:43.496Z,12.00
2022-10-02T19:47:23.421Z,10.15
2022-10-02T19:49:52.504Z,12.88
2022-10-02T19:52:52.461Z,10.57
2022-10-02T19:55:34.086Z,13.07
2022-10-02T19:58:07.678Z,13.68
2022-10-02T20:00:38.737Z,17.00
2022-10-02T20:03:16.545Z,17.80
2022-10-02T20:05:48.338Z,15.40
2022-10-02T20:08:22.065Z,20.73
2022-10-02T20:11:00.989Z,22.38
2022-10-02T20:13:37.494Z,28.20
2022-10-02T20:16:35.511Z,24.35
2022-10-02T20:19:05.532Z,20.85
2022-10-02T20:22:01.404Z,22.70
2022-10-02T20:24:50.584Z,21.52
2022-10-02T20:27:29.947Z,24.02
2022-10-02T20:30:03.076Z,22.40
2022-10-02T20:32:55.810Z,21.92
2022-10-02T20:37:47.354Z,19.58
2022-10-02T20:40:22.036Z,19.75
2022-10-02T20:43:16.697Z,32.75
2022-10-02T20:45:53.079Z,18.65
2022-10-02T20:49:03.476Z,24.67
2022-10-02T20:51:54.051Z,28.02
2022-10-02T20:54:34.566Z,29.23
2022-10-02T20:57:04.169Z,28.30
2022-10-02T20:59:47.896Z,26.50
2022-10-02T21:02:29.582Z,24.88
2022-10-02T21:05:14.998Z,24.08
2022-10-02T21:08:18.763Z,27.83
2022-10-02T21:11:13.290Z,26.13
2022-10-02T21:14:00.129Z,30.35
2022-10-02T21:16:50.182Z,29.30
2022-10-02T21:19:48.914Z,35.20
2022-10-02T21:22:42.680Z,26.65
2022-10-02T21:25:27.840Z,26.35
2022-10-02T21:28:13.385Z,24.83
2022-10-02T21:31:21.473Z,28.52
2022-10-02T21:34:00.240Z,30.50
2022-10-02T21:36:36.390Z,23.63
2022-10-02T21:39:18.896Z,24.55
2022-10-02T21:42:17.587Z,23.55
2022-10-02T21:45:16.660Z,24.10
2022-10-02T21:48:17.276Z,31.55
2022-10-02T21:51:17.916Z,26.23
2022-10-02T21:54:31.944Z,27.42
2022-10-02T21:57:19.548Z,29.17
2022-10-02T22:00:23.593Z,25.98
2022-10-02T22:03:27.871Z,32.95
2022-10-02T22:06:25.813Z,30.92
2022-10-02T22:09:21.975Z,22.85
2022-10-02T22:12:04.932Z,25.65
2022-10-02T22:14:45.055Z,26.27
2022-10-02T22:17:18.564Z,23.42
2022-10-02T22:20:12.549Z,35.03
2022-10-02T22:22:45.092Z,27.70
2022-10-02T22:25:43.689Z,24.10
2022-10-02T22:28:16.193Z,46.13
2022-10-02T22:30:54.802Z,29.33
2022-10-02T22:33:31.780Z,36.28
2022-10-02T22:36:08.866Z,21.27
2022-10-02T22:38:54.677Z,22.67
2022-10-02T22:41:31.131Z,24.25
2022-10-02T22:44:09.070Z,26.55
2022-10-02T22:46:56.326Z,29.33
2022-10-02T22:49:41.790Z,22.35
2022-10-02T22:52:25.881Z,23.30
2022-10-02T22:54:57.877Z,22.10
2022-10-02T22:57:42.576Z,34.20
2022-10-02T23:00:23.183Z,22.20
2022-10-02T23:03:06.116Z,20.30
2022-10-02T23:05:46.612Z,24.65
2022-10-02T23:08:32.076Z,31.50
2022-10-02T23:11:14.748Z,23.60
2022-10-02T23:13:50.312Z,24.38
2022-10-02T23:16:26.438Z,22.67
2022-10-02T23:19:15.538Z,18.73
2022-10-02T23:21:52.104Z,27.88
2022-10-02T23:24:29.781Z,26.33
2022-10-02T23:27:02.349Z,39.72
2022-10-02T23:29:46.453Z,29.90
2022-10-02T23:32:36.355Z,28.02
2022-10-02T23:35:37.053Z,26.98
2022-10-02T23:38:30.835Z,25.50
2022-10-02T23:41:25.004Z,27.25
2022-10-02T23:43:59.779Z,30.45
2022-10-02T23:46:31.121Z,28.45
2022-10-02T23:48:58.989Z,24.25
2022-10-02T23:51:55.171Z,32.47
2022-10-02T23:54:34.886Z,28.42
2022-10-02T23:57:10.292Z,27.77
