createdAt,value
2022-11-15T00:00:55.670Z,5.70
2022-11-15T00:01:54.572Z,6.20
2022-11-15T00:02:54.942Z,5.40
2022-11-15T00:03:57.039Z,5.60
2022-11-15T00:04:57.211Z,5.10
2022-11-15T00:05:55.712Z,4.80
2022-11-15T00:06:57.961Z,6.00
2022-11-15T00:07:56.533Z,5.40
2022-11-15T00:08:58.471Z,5.30
2022-11-15T00:09:58.727Z,4.80
2022-11-15T00:10:58.126Z,5.70
2022-11-15T00:11:57.477Z,5.90
2022-11-15T00:12:59.661Z,5.00
2022-11-15T00:13:59.854Z,5.40
2022-11-15T00:14:58.350Z,6.00
2022-11-15T00:15:58.867Z,5.70
2022-11-15T00:16:58.886Z,5.60
2022-11-15T00:17:59.182Z,6.00
2022-11-15T00:19:01.367Z,5.40
2022-11-15T00:19:59.742Z,5.10
2022-11-15T00:21:01.933Z,5.70
2022-11-15T00:22:00.357Z,5.60
2022-11-15T00:23:00.548Z,5.70
2022-11-15T00:24:00.852Z,6.20
2022-11-15T00:25:01.155Z,5.90
2022-11-15T00:26:03.330Z,5.60
2022-11-15T00:27:01.701Z,5.40
2022-11-15T00:28:01.998Z,5.60
2022-11-15T00:29:02.293Z,4.70
2022-11-15T00:30:02.596Z,5.20
2022-11-15T00:31:05.792Z,5.70
2022-11-15T00:32:03.211Z,5.50
2022-11-15T00:33:03.503Z,5.50
2022-11-15T00:34:03.857Z,5.10
2022-11-15T00:35:05.988Z,5.30
2022-11-15T00:36:04.363Z,5.10
2022-11-15T00:37:04.642Z,3.40
2022-11-15T00:38:04.938Z,4.70
2022-11-15T00:39:07.119Z,5.40
2022-11-15T00:40:07.317Z,5.70
2022-11-15T00:41:09.631Z,5.70
2022-11-15T00:42:06.107Z,5.50
2022-11-15T00:43:06.435Z,4.60
2022-11-15T00:44:06.703Z,5.60
2022-11-15T00:45:08.886Z,5.60
2022-11-15T00:46:07.252Z,5.20
2022-11-15T00:47:09.500Z,5.30
2022-11-15T00:48:07.875Z,5.50
2022-11-15T00:49:08.152Z,5.00
2022-11-15T00:50:14.845Z,4.70
2022-11-15T00:51:08.711Z,5.80
2022-11-15T00:52:09.005Z,5.10
2022-11-15T00:53:09.340Z,5.50
2022-11-15T00:54:11.479Z,5.40
2022-11-15T00:55:09.965Z,5.40
2022-11-15T00:56:10.264Z,5.20
2022-11-15T00:57:10.554Z,5.20
2022-11-15T00:58:10.850Z,4.70
2022-11-15T00:59:11.134Z,5.60
2022-11-15T01:00:14.329Z,5.30
2022-11-15T01:01:11.758Z,5.30
2022-11-15T01:02:12.025Z,4.50
2022-11-15T01:03:12.337Z,5.20
2022-11-15T01:04:12.625Z,4.30
2022-11-15T01:05:15.765Z,5.10
2022-11-15T01:06:13.155Z,5.00
2022-11-15T01:07:13.522Z,4.20
2022-11-15T01:08:13.799Z,5.40
2022-11-15T01:09:14.086Z,4.70
2022-11-15T01:10:17.237Z,5.00
2022-11-15T01:11:17.908Z,5.50
2022-11-15T01:12:14.926Z,5.60
2022-11-15T01:13:16.225Z,5.00
2022-11-15T01:14:17.703Z,5.20
2022-11-15T01:15:16.538Z,5.20
2022-11-15T01:16:17.946Z,5.30
2022-11-15T01:17:17.114Z,5.10
2022-11-15T01:18:17.536Z,5.00
2022-11-15T01:19:17.690Z,5.20
2022-11-15T01:20:17.157Z,4.60
2022-11-15T01:21:19.336Z,5.00
2022-11-15T01:22:17.700Z,5.20
2022-11-15T01:23:18.843Z,5.30
2022-11-15T01:24:18.315Z,5.20
2022-11-15T01:25:20.511Z,4.90
2022-11-15T01:26:18.867Z,5.00
2022-11-15T01:27:19.164Z,5.20
2022-11-15T01:28:21.466Z,5.60
2022-11-15T01:29:20.578Z,4.90
2022-11-15T01:30:23.382Z,5.50
2022-11-15T01:31:21.147Z,5.40
2022-11-15T01:32:21.563Z,5.20
2022-11-15T01:33:21.723Z,5.40
2022-11-15T01:34:24.169Z,5.00
2022-11-15T01:35:23.252Z,5.10
2022-11-15T01:36:21.746Z,4.90
2022-11-15T01:37:22.032Z,5.30
2022-11-15T01:38:22.325Z,5.60
2022-11-15T01:39:22.610Z,5.60
2022-11-15T01:40:24.807Z,4.80
2022-11-15T01:41:24.969Z,5.30
2022-11-15T01:42:25.157Z,3.90
2022-11-15T01:43:25.330Z,5.10
2022-11-15T01:44:26.008Z,5.10
2022-11-15T01:45:26.239Z,4.80
2022-11-15T01:46:24.723Z,4.90
2022-11-15T01:47:26.899Z,4.00
2022-11-15T01:48:27.037Z,4.80
2022-11-15T01:49:27.332Z,5.00
2022-11-15T01:50:27.401Z,5.10
2022-11-15T01:51:28.347Z,3.90
2022-11-15T01:52:26.481Z,5.50
2022-11-15T01:53:28.880Z,5.10
2022-11-15T01:54:28.842Z,5.20
2022-11-15T01:55:29.035Z,4.80
2022-11-15T01:56:29.732Z,4.10
2022-11-15T01:57:29.913Z,4.70
2022-11-15T01:58:28.410Z,4.90
2022-11-15T01:59:28.737Z,5.00
2022-11-15T02:00:30.936Z,5.30
2022-11-15T02:01:29.334Z,4.80
2022-11-15T02:02:29.644Z,4.20
2022-11-15T02:03:30.435Z,5.10
2022-11-15T02:04:30.254Z,5.20
2022-11-15T02:05:33.893Z,4.90
2022-11-15T02:06:30.801Z,4.50
2022-11-15T02:07:33.036Z,5.20
2022-11-15T02:08:31.402Z,4.90
2022-11-15T02:09:31.685Z,4.20
2022-11-15T02:10:33.875Z,4.50
2022-11-15T02:11:32.238Z,4.60
2022-11-15T02:12:34.480Z,4.20
2022-11-15T02:13:33.172Z,4.00
2022-11-15T02:14:33.178Z,2.80
2022-11-15T02:15:35.353Z,4.90
2022-11-15T02:16:33.721Z,4.40
2022-11-15T02:17:35.911Z,3.60
2022-11-15T02:18:36.093Z,3.60
2022-11-15T02:19:34.583Z,4.60
2022-11-15T02:20:34.873Z,4.70
2022-11-15T02:21:37.054Z,4.60
2022-11-15T02:22:35.420Z,4.80
2022-11-15T02:23:37.611Z,4.40
2022-11-15T02:24:37.829Z,4.80
2022-11-15T02:25:36.897Z,4.00
2022-11-15T02:26:38.508Z,3.40
2022-11-15T02:27:36.873Z,3.00
2022-11-15T02:28:37.173Z,4.40
2022-11-15T02:29:39.332Z,3.70
2022-11-15T02:30:37.702Z,3.30
2022-11-15T02:31:38.002Z,4.10
2022-11-15T02:32:40.182Z,4.70
2022-11-15T02:33:38.545Z,3.20
2022-11-15T02:34:38.842Z,4.50
2022-11-15T02:35:39.133Z,2.80
2022-11-15T02:36:39.420Z,4.20
2022-11-15T02:37:41.608Z,4.30
2022-11-15T02:38:39.980Z,3.20
2022-11-15T02:39:40.266Z,4.10
2022-11-15T02:40:40.566Z,3.50
2022-11-15T02:41:40.858Z,3.70
2022-11-15T02:42:43.046Z,4.50
2022-11-15T02:43:41.408Z,4.60
2022-11-15T02:44:43.602Z,4.10
2022-11-15T02:45:41.968Z,3.10
2022-11-15T02:46:42.257Z,2.80
2022-11-15T02:47:44.417Z,4.00
2022-11-15T02:48:42.776Z,4.50
2022-11-15T02:49:43.066Z,4.80
2022-11-15T02:50:45.345Z,4.30
2022-11-15T02:51:43.686Z,3.90
2022-11-15T02:52:43.876Z,4.20
2022-11-15T02:53:46.020Z,4.40
2022-11-15T02:54:44.426Z,4.50
2022-11-15T02:55:47.565Z,4.50
2022-11-15T02:56:44.968Z,4.40
2022-11-15T02:57:48.108Z,4.60
2022-11-15T02:58:46.328Z,3.30
2022-11-15T02:59:47.688Z,4.40
2022-11-15T03:00:47.908Z,4.00
2022-11-15T03:01:46.363Z,3.10
2022-11-15T03:02:46.826Z,4.50
2022-11-15T03:03:46.947Z,3.00
2022-11-15T03:04:48.015Z,3.70
2022-11-15T03:05:49.425Z,4.20
2022-11-15T03:06:51.142Z,4.30
2022-11-15T03:07:48.026Z,4.00
2022-11-15T03:08:51.169Z,4.50
2022-11-15T03:09:49.370Z,2.70
2022-11-15T03:10:50.827Z,2.80
2022-11-15T03:11:51.999Z,4.50
2022-11-15T03:12:50.363Z,4.40
2022-11-15T03:13:51.722Z,3.30
2022-11-15T03:14:50.938Z,3.80
2022-11-15T03:15:51.354Z,4.60
2022-11-15T03:16:52.596Z,4.30
2022-11-15T03:17:50.998Z,3.90
2022-11-15T03:18:53.170Z,4.20
2022-11-15T03:19:51.535Z,4.30
2022-11-15T03:20:53.725Z,4.10
2022-11-15T03:21:53.082Z,2.50
2022-11-15T03:22:55.236Z,4.30
2022-11-15T03:23:54.440Z,3.70
2022-11-15T03:24:53.060Z,4.70
2022-11-15T03:25:55.247Z,4.10
2022-11-15T03:26:54.576Z,4.30
2022-11-15T03:27:55.805Z,5.00
2022-11-15T03:28:54.968Z,4.30
2022-11-15T03:29:57.331Z,3.80
2022-11-15T03:30:56.528Z,4.10
2022-11-15T03:31:56.704Z,4.30
2022-11-15T03:32:55.320Z,4.50
2022-11-15T03:33:55.616Z,4.40
2022-11-15T03:34:55.915Z,4.20
2022-11-15T03:35:56.203Z,3.90
2022-11-15T03:36:56.590Z,4.30
2022-11-15T03:37:58.341Z,4.60
2022-11-15T03:38:58.991Z,3.00
2022-11-15T03:39:59.179Z,4.60
2022-11-15T03:40:59.346Z,5.00
2022-11-15T03:41:59.550Z,5.10
2022-11-15T03:43:00.208Z,4.60
2022-11-15T03:43:58.590Z,4.70
2022-11-15T03:45:00.767Z,4.70
2022-11-15T03:45:59.130Z,4.70
2022-11-15T03:47:01.325Z,4.50
2022-11-15T03:47:59.686Z,5.00
2022-11-15T03:49:01.881Z,4.10
2022-11-15T03:50:02.073Z,4.40
2022-11-15T03:51:02.256Z,4.70
2022-11-15T03:52:02.435Z,3.60
2022-11-15T03:53:03.134Z,3.70
2022-11-15T03:54:03.351Z,4.80
2022-11-15T03:55:03.503Z,3.20
2022-11-15T03:56:03.676Z,5.00
2022-11-15T03:57:04.361Z,4.80
2022-11-15T03:58:04.557Z,4.00
2022-11-15T03:59:03.067Z,4.40
2022-11-15T04:00:05.238Z,4.80
2022-11-15T04:01:03.649Z,4.50
2022-11-15T04:02:05.797Z,4.70
2022-11-15T04:03:04.171Z,4.40
2022-11-15T04:04:06.351Z,4.80
2022-11-15T04:05:04.713Z,4.90
2022-11-15T04:06:06.902Z,4.70
2022-11-15T04:07:05.298Z,5.20
2022-11-15T04:08:05.562Z,5.30
2022-11-15T04:09:05.848Z,5.20
2022-11-15T04:10:06.154Z,4.30
2022-11-15T04:11:08.332Z,4.30
2022-11-15T04:12:06.702Z,4.20
2022-11-15T04:13:08.891Z,5.20
2022-11-15T04:14:07.265Z,5.40
2022-11-15T04:15:07.553Z,4.30
2022-11-15T04:16:07.852Z,4.80
2022-11-15T04:17:08.161Z,4.50
2022-11-15T04:18:10.323Z,5.10
2022-11-15T04:19:08.693Z,4.60
2022-11-15T04:20:08.994Z,5.20
2022-11-15T04:21:10.275Z,4.70
2022-11-15T04:22:11.461Z,5.10
2022-11-15T04:23:09.971Z,5.10
2022-11-15T04:24:12.173Z,5.20
2022-11-15T04:25:10.526Z,5.00
2022-11-15T04:26:10.816Z,4.90
2022-11-15T04:27:11.098Z,5.20
2022-11-15T04:28:13.284Z,5.00
2022-11-15T04:29:11.644Z,5.30
2022-11-15T04:30:11.938Z,5.30
2022-11-15T04:31:12.221Z,5.30
2022-11-15T04:32:12.506Z,4.90
2022-11-15T04:33:14.712Z,5.70
2022-11-15T04:34:13.082Z,5.50
2022-11-15T04:35:13.380Z,4.90
2022-11-15T04:36:13.674Z,3.20
2022-11-15T04:37:13.971Z,5.70
2022-11-15T04:38:16.281Z,5.70
2022-11-15T04:39:14.638Z,5.50
2022-11-15T04:40:14.864Z,5.20
2022-11-15T04:41:17.050Z,5.60
2022-11-15T04:42:15.422Z,5.50
2022-11-15T04:43:15.704Z,5.50
2022-11-15T04:44:16.004Z,5.70
2022-11-15T04:45:16.302Z,6.10
2022-11-15T04:46:18.476Z,5.60
2022-11-15T04:47:16.840Z,6.00
2022-11-15T04:48:19.025Z,5.70
2022-11-15T04:49:17.388Z,5.70
2022-11-15T04:50:17.685Z,5.50
2022-11-15T04:51:17.947Z,5.70
2022-11-15T04:52:18.213Z,5.50
2022-11-15T04:53:20.404Z,5.90
2022-11-15T04:54:21.545Z,5.90
2022-11-15T04:55:20.775Z,5.60
2022-11-15T04:56:19.392Z,5.80
2022-11-15T04:57:19.688Z,5.40
2022-11-15T04:58:19.976Z,6.20
2022-11-15T04:59:22.179Z,3.80
2022-11-15T05:00:20.553Z,5.40
2022-11-15T05:01:22.822Z,5.10
2022-11-15T05:02:22.911Z,6.10
2022-11-15T05:03:21.777Z,5.40
2022-11-15T05:04:24.580Z,5.50
2022-11-15T05:05:21.963Z,5.70
2022-11-15T05:06:24.342Z,5.10
2022-11-15T05:07:25.348Z,6.00
2022-11-15T05:08:23.782Z,5.40
2022-11-15T05:09:24.026Z,6.10
2022-11-15T05:10:24.186Z,4.70
2022-11-15T05:11:26.138Z,6.00
2022-11-15T05:12:25.850Z,6.00
2022-11-15T05:13:25.169Z,5.60
2022-11-15T05:14:25.342Z,4.60
2022-11-15T05:15:26.700Z,5.20
2022-11-15T05:16:25.923Z,6.10
2022-11-15T05:17:27.259Z,5.70
2022-11-15T05:18:26.045Z,4.60
2022-11-15T05:19:25.890Z,5.30
2022-11-15T05:20:26.236Z,5.90
2022-11-15T05:21:28.462Z,5.80
2022-11-15T05:22:26.709Z,6.00
2022-11-15T05:23:27.802Z,4.90
2022-11-15T05:24:30.483Z,6.10
2022-11-15T05:25:27.504Z,5.50
2022-11-15T05:26:29.691Z,5.20
2022-11-15T05:27:28.054Z,5.50
2022-11-15T05:28:28.363Z,5.70
2022-11-15T05:29:28.647Z,6.00
2022-11-15T05:30:30.864Z,5.90
2022-11-15T05:31:30.107Z,5.70
2022-11-15T05:32:30.266Z,5.30
2022-11-15T05:33:31.987Z,6.30
2022-11-15T05:34:30.040Z,6.40
2022-11-15T05:35:30.337Z,5.70
2022-11-15T05:36:32.559Z,5.40
2022-11-15T05:37:32.749Z,5.50
2022-11-15T05:38:32.944Z,4.40
2022-11-15T05:39:33.135Z,5.50
2022-11-15T05:40:33.840Z,6.00
2022-11-15T05:41:34.001Z,5.90
2022-11-15T05:42:32.490Z,5.30
2022-11-15T05:43:34.671Z,4.80
2022-11-15T05:44:34.869Z,4.70
2022-11-15T05:45:35.048Z,5.40
2022-11-15T05:46:35.248Z,6.30
2022-11-15T05:47:35.916Z,5.60
2022-11-15T05:48:36.114Z,5.90
2022-11-15T05:49:36.297Z,5.40
2022-11-15T05:50:36.610Z,5.30
2022-11-15T05:51:37.179Z,4.60
2022-11-15T05:52:37.370Z,5.20
2022-11-15T05:53:37.557Z,4.90
2022-11-15T05:54:38.013Z,3.80
2022-11-15T05:55:38.448Z,5.60
2022-11-15T05:56:36.816Z,5.50
2022-11-15T05:57:38.994Z,5.50
2022-11-15T05:58:39.178Z,4.50
2022-11-15T05:59:37.666Z,5.40
2022-11-15T06:00:39.861Z,5.10
2022-11-15T06:01:38.273Z,4.70
2022-11-15T06:02:40.431Z,4.90
2022-11-15T06:03:40.601Z,4.90
2022-11-15T06:04:39.100Z,5.10
2022-11-15T06:05:42.712Z,5.10
2022-11-15T06:06:39.734Z,5.00
2022-11-15T06:07:40.021Z,4.70
2022-11-15T06:08:42.211Z,4.30
2022-11-15T06:09:40.573Z,5.20
2022-11-15T06:10:41.723Z,5.00
2022-11-15T06:11:41.194Z,4.90
2022-11-15T06:12:43.382Z,4.30
2022-11-15T06:13:41.751Z,4.00
2022-11-15T06:14:42.041Z,2.50
2022-11-15T06:15:42.334Z,4.10
2022-11-15T06:16:42.629Z,4.60
2022-11-15T06:17:44.819Z,4.60
2022-11-15T06:18:45.008Z,4.50
2022-11-15T06:19:43.757Z,4.00
2022-11-15T06:20:43.768Z,4.80
2022-11-15T06:21:44.170Z,4.60
2022-11-15T06:22:44.486Z,3.80
2022-11-15T06:23:46.523Z,4.50
2022-11-15T06:24:44.920Z,4.40
2022-11-15T06:25:45.535Z,4.30
2022-11-15T06:26:45.491Z,4.30
2022-11-15T06:27:46.755Z,4.40
2022-11-15T06:28:49.483Z,4.30
2022-11-15T06:29:48.179Z,4.50
2022-11-15T06:30:51.931Z,4.10
2022-11-15T06:31:48.008Z,4.50
2022-11-15T06:32:47.250Z,4.30
2022-11-15T06:33:49.433Z,4.50
2022-11-15T06:34:47.814Z,4.10
2022-11-15T06:35:48.115Z,4.10
2022-11-15T06:36:48.765Z,4.30
2022-11-15T06:37:48.745Z,4.00
2022-11-15T06:38:50.934Z,4.10
2022-11-15T06:39:49.312Z,4.50
2022-11-15T06:40:50.487Z,4.00
2022-11-15T06:41:49.852Z,3.80
2022-11-15T06:42:50.171Z,4.00
2022-11-15T06:43:52.365Z,4.00
2022-11-15T06:44:50.752Z,3.80
2022-11-15T06:45:52.937Z,4.30
2022-11-15T06:46:51.326Z,3.70
2022-11-15T06:47:51.637Z,4.20
2022-11-15T06:48:53.824Z,4.10
2022-11-15T06:49:52.219Z,3.90
2022-11-15T06:50:55.355Z,3.80
2022-11-15T06:51:52.884Z,3.50
2022-11-15T06:52:56.510Z,3.90
2022-11-15T06:53:53.544Z,4.00
2022-11-15T06:54:53.866Z,4.00
2022-11-15T06:55:55.675Z,3.90
2022-11-15T06:56:56.365Z,3.70
2022-11-15T06:57:54.751Z,3.90
2022-11-15T06:58:55.279Z,3.80
2022-11-15T06:59:57.277Z,4.00
2022-11-15T07:00:56.522Z,3.90
2022-11-15T07:01:56.794Z,3.60
2022-11-15T07:02:57.136Z,3.80
2022-11-15T07:03:57.468Z,3.50
2022-11-15T07:04:57.793Z,4.10
2022-11-15T07:06:04.207Z,3.60
2022-11-15T07:06:58.481Z,3.90
2022-11-15T07:07:59.585Z,3.90
2022-11-15T07:08:59.750Z,3.80
2022-11-15T07:09:59.927Z,3.70
2022-11-15T07:11:00.094Z,3.70
2022-11-15T07:12:06.222Z,3.70
2022-11-15T07:13:00.207Z,3.50
2022-11-15T07:14:01.378Z,3.60
2022-11-15T07:15:01.538Z,3.90
2022-11-15T07:16:01.714Z,3.50
2022-11-15T07:17:01.903Z,3.70
2022-11-15T07:18:02.591Z,3.80
2022-11-15T07:19:02.775Z,3.60
2022-11-15T07:20:02.963Z,3.30
2022-11-15T07:21:01.634Z,3.50
2022-11-15T07:22:03.806Z,3.60
2022-11-15T07:23:03.966Z,3.70
2022-11-15T07:24:04.123Z,3.80
2022-11-15T07:25:02.656Z,3.40
2022-11-15T07:26:03.843Z,3.80
2022-11-15T07:27:05.058Z,3.90
2022-11-15T07:28:05.225Z,3.70
2022-11-15T07:29:03.784Z,3.90
2022-11-15T07:30:05.980Z,3.80
2022-11-15T07:31:05.378Z,3.70
2022-11-15T07:32:06.563Z,3.30
2022-11-15T07:33:06.811Z,3.70
2022-11-15T07:34:06.918Z,3.70
2022-11-15T07:35:07.478Z,3.40
2022-11-15T07:36:05.758Z,3.70
2022-11-15T07:37:06.092Z,3.60
2022-11-15T07:38:09.231Z,3.70
2022-11-15T07:39:08.456Z,3.70
2022-11-15T07:40:08.657Z,3.80
2022-11-15T07:41:10.337Z,3.70
2022-11-15T07:42:07.617Z,3.70
2022-11-15T07:43:09.818Z,3.60
2022-11-15T07:44:10.198Z,3.70
2022-11-15T07:45:10.196Z,3.80
2022-11-15T07:46:10.693Z,3.70
2022-11-15T07:47:10.578Z,3.40
2022-11-15T07:48:11.262Z,3.80
2022-11-15T07:49:11.451Z,3.80
2022-11-15T07:50:11.640Z,3.70
2022-11-15T07:51:14.140Z,3.70
2022-11-15T07:52:10.531Z,3.50
2022-11-15T07:53:12.732Z,3.60
2022-11-15T07:54:11.121Z,3.30
2022-11-15T07:55:11.448Z,3.90
2022-11-15T07:56:13.633Z,3.80
2022-11-15T07:57:12.040Z,3.60
2022-11-15T07:58:12.810Z,3.60
2022-11-15T07:59:12.688Z,3.80
2022-11-15T08:00:13.023Z,3.70
2022-11-15T08:01:13.550Z,3.70
2022-11-15T08:02:13.736Z,4.10
2022-11-15T08:03:13.952Z,3.40
2022-11-15T08:04:14.277Z,3.70
2022-11-15T08:05:14.608Z,4.10
2022-11-15T08:06:16.780Z,3.80
2022-11-15T08:07:17.026Z,3.80
2022-11-15T08:08:17.160Z,3.70
2022-11-15T08:09:15.812Z,3.80
2022-11-15T08:10:16.143Z,4.00
2022-11-15T08:11:17.470Z,4.10
2022-11-15T08:12:18.653Z,3.90
2022-11-15T08:13:18.977Z,3.90
2022-11-15T08:14:17.324Z,3.90
2022-11-15T08:15:17.647Z,4.00
2022-11-15T08:16:19.832Z,4.00
2022-11-15T08:17:18.244Z,3.50
2022-11-15T08:18:18.575Z,3.40
2022-11-15T08:19:18.899Z,3.70
2022-11-15T08:20:19.229Z,3.80
2022-11-15T08:21:21.601Z,3.70
2022-11-15T08:22:19.862Z,3.90
2022-11-15T08:23:22.032Z,3.60
2022-11-15T08:24:20.430Z,4.10
2022-11-15T08:25:20.757Z,2.70
2022-11-15T08:26:21.088Z,3.30
2022-11-15T08:27:21.449Z,3.70
2022-11-15T08:28:23.649Z,4.00
2022-11-15T08:29:23.763Z,3.40
2022-11-15T08:30:22.297Z,3.60
2022-11-15T08:31:22.615Z,3.70
2022-11-15T08:32:22.943Z,3.10
2022-11-15T08:33:23.270Z,3.00
2022-11-15T08:34:25.455Z,3.30
2022-11-15T08:35:29.007Z,3.10
2022-11-15T08:36:24.092Z,3.40
2022-11-15T08:37:24.436Z,3.20
2022-11-15T08:38:26.595Z,3.60
2022-11-15T08:39:26.775Z,3.40
2022-11-15T08:40:27.935Z,3.30
2022-11-15T08:41:27.146Z,3.20
2022-11-15T08:42:28.779Z,3.00
2022-11-15T08:43:27.035Z,2.90
2022-11-15T08:44:27.387Z,2.70
2022-11-15T08:45:26.775Z,2.60
2022-11-15T08:46:27.104Z,2.80
2022-11-15T08:47:29.290Z,2.80
2022-11-15T08:48:27.700Z,3.30
2022-11-15T08:49:28.027Z,3.50
2022-11-15T08:50:31.170Z,2.90
2022-11-15T08:51:28.584Z,2.40
2022-11-15T08:52:28.915Z,2.90
2022-11-15T08:53:30.173Z,2.80
2022-11-15T08:54:30.530Z,2.10
2022-11-15T08:55:31.755Z,2.30
2022-11-15T08:56:31.117Z,2.50
2022-11-15T08:57:31.337Z,3.10
2022-11-15T08:58:32.969Z,2.80
2022-11-15T08:59:32.100Z,3.50
2022-11-15T09:00:33.348Z,2.90
2022-11-15T09:01:33.663Z,2.40
2022-11-15T09:02:32.075Z,3.20
2022-11-15T09:03:32.411Z,2.80
2022-11-15T09:04:32.739Z,2.90
2022-11-15T09:05:33.086Z,2.40
2022-11-15T09:06:34.279Z,2.50
2022-11-15T09:07:34.534Z,2.90
2022-11-15T09:08:51.074Z,3.00
2022-11-15T09:09:36.917Z,2.90
2022-11-15T09:10:36.111Z,2.60
2022-11-15T09:11:37.807Z,2.70
2022-11-15T09:12:35.104Z,2.80
2022-11-15T09:13:35.429Z,2.30
2022-11-15T09:14:36.622Z,2.90
2022-11-15T09:15:39.262Z,2.60
2022-11-15T09:16:36.998Z,3.00
2022-11-15T09:17:36.639Z,2.50
2022-11-15T09:18:38.840Z,3.00
2022-11-15T09:19:39.027Z,3.80
2022-11-15T09:20:39.213Z,1.90
2022-11-15T09:21:39.390Z,2.30
2022-11-15T09:22:40.078Z,2.60
2022-11-15T09:23:40.266Z,2.80
2022-11-15T09:24:40.548Z,3.00
2022-11-15T09:25:40.650Z,2.20
2022-11-15T09:26:39.842Z,2.80
2022-11-15T09:27:41.532Z,2.70
2022-11-15T09:28:41.721Z,2.30
2022-11-15T09:29:40.254Z,2.90
2022-11-15T09:30:40.600Z,3.00
2022-11-15T09:31:42.791Z,2.60
2022-11-15T09:32:44.436Z,2.70
2022-11-15T09:33:41.485Z,2.70
2022-11-15T09:34:41.829Z,3.10
2022-11-15T09:35:44.002Z,2.80
2022-11-15T09:36:44.249Z,2.90
2022-11-15T09:37:42.656Z,2.50
2022-11-15T09:38:42.991Z,3.00
2022-11-15T09:39:43.333Z,2.50
2022-11-15T09:40:46.982Z,2.60
2022-11-15T09:41:43.967Z,2.50
2022-11-15T09:42:46.088Z,1.70
2022-11-15T09:43:44.538Z,2.10
2022-11-15T09:44:44.753Z,2.40
2022-11-15T09:45:45.090Z,2.30
2022-11-15T09:46:45.437Z,2.80
2022-11-15T09:47:47.618Z,2.60
2022-11-15T09:48:47.800Z,2.60
2022-11-15T09:49:46.366Z,2.70
2022-11-15T09:50:47.485Z,1.70
2022-11-15T09:51:48.011Z,2.80
2022-11-15T09:52:49.079Z,2.50
2022-11-15T09:54:24.096Z,2.30
2022-11-15T09:54:53.733Z,2.80
2022-11-15T09:55:49.009Z,2.60
2022-11-15T09:56:48.280Z,2.50
2022-11-15T09:57:50.459Z,2.50
2022-11-15T09:58:48.875Z,2.30
2022-11-15T09:59:49.216Z,2.60
2022-11-15T10:00:49.706Z,2.40
2022-11-15T10:01:51.907Z,2.60
2022-11-15T10:02:51.944Z,2.50
2022-11-15T10:03:50.477Z,2.10
2022-11-15T10:04:50.818Z,2.50
2022-11-15T10:05:53.019Z,2.40
2022-11-15T10:06:51.433Z,2.10
2022-11-15T10:07:53.593Z,2.10
2022-11-15T10:08:52.011Z,1.80
2022-11-15T10:09:52.236Z,5.90
2022-11-15T10:11:15.909Z,2.40
2022-11-15T10:11:53.892Z,2.20
2022-11-15T10:12:53.166Z,2.70
2022-11-15T10:13:53.566Z,2.50
2022-11-15T10:14:54.781Z,2.30
2022-11-15T10:15:55.955Z,2.60
2022-11-15T10:16:54.262Z,3.00
2022-11-15T10:17:54.467Z,2.70
2022-11-15T10:18:56.088Z,2.10
2022-11-15T10:19:55.162Z,2.90
2022-11-15T10:20:57.318Z,2.80
2022-11-15T10:21:55.603Z,2.50
2022-11-15T10:22:55.948Z,2.50
2022-11-15T10:23:56.295Z,2.60
2022-11-15T10:24:56.628Z,1.60
2022-11-15T10:26:03.699Z,2.60
2022-11-15T10:26:58.258Z,2.50
2022-11-15T10:27:57.528Z,2.70
2022-11-15T10:28:57.875Z,2.50
2022-11-15T10:29:58.214Z,2.70
2022-11-15T10:31:01.904Z,2.40
2022-11-15T10:32:01.559Z,2.20
2022-11-15T10:32:59.112Z,2.50
2022-11-15T10:34:01.297Z,2.50
2022-11-15T10:34:59.587Z,2.60
2022-11-15T10:36:00.825Z,2.90
2022-11-15T10:37:02.180Z,2.50
2022-11-15T10:38:02.342Z,2.50
2022-11-15T10:39:02.542Z,2.60
2022-11-15T10:40:01.081Z,3.00
2022-11-15T10:41:02.428Z,2.90
2022-11-15T10:42:09.578Z,2.60
2022-11-15T10:43:03.740Z,2.30
2022-11-15T10:44:02.164Z,2.70
2022-11-15T10:45:05.290Z,2.40
2022-11-15T10:46:24.677Z,2.70
2022-11-15T10:47:04.901Z,2.50
2022-11-15T10:48:04.293Z,2.80
2022-11-15T10:49:05.492Z,2.40
2022-11-15T10:50:04.854Z,2.60
2022-11-15T10:51:06.162Z,2.90
2022-11-15T10:52:05.412Z,2.70
2022-11-15T10:53:05.597Z,2.70
2022-11-15T10:54:10.411Z,2.70
2022-11-15T10:55:06.341Z,2.60
2022-11-15T10:56:07.546Z,2.80
2022-11-15T10:57:05.948Z,2.80
2022-11-15T10:58:06.282Z,2.60
2022-11-15T10:59:09.439Z,2.70
2022-11-15T11:00:08.657Z,2.80
2022-11-15T11:01:08.236Z,2.70
2022-11-15T11:02:07.470Z,2.60
2022-11-15T11:03:07.822Z,2.60
2022-11-15T11:04:09.003Z,2.50
2022-11-15T11:05:08.412Z,2.60
2022-11-15T11:06:10.599Z,2.80
2022-11-15T11:07:10.771Z,2.80
2022-11-15T11:08:10.936Z,2.70
2022-11-15T11:09:09.593Z,2.10
2022-11-15T11:10:36.246Z,2.70
2022-11-15T11:11:11.170Z,2.70
2022-11-15T11:12:12.342Z,2.70
2022-11-15T11:13:12.516Z,2.80
2022-11-15T11:14:11.044Z,2.40
2022-11-15T11:15:11.380Z,2.60
2022-11-15T11:16:13.562Z,2.80
2022-11-15T11:17:12.742Z,2.70
2022-11-15T11:18:12.263Z,2.20
2022-11-15T11:19:14.516Z,2.40
2022-11-15T11:20:14.785Z,2.50
2022-11-15T11:21:14.878Z,2.40
2022-11-15T11:22:15.072Z,2.40
2022-11-15T11:23:15.806Z,2.50
2022-11-15T11:24:15.964Z,2.60
2022-11-15T11:25:16.157Z,3.10
2022-11-15T11:26:16.335Z,2.90
2022-11-15T11:27:16.535Z,2.30
2022-11-15T11:28:17.376Z,2.50
2022-11-15T11:29:15.657Z,2.30
2022-11-15T11:30:17.847Z,1.60
2022-11-15T11:31:18.114Z,2.50
2022-11-15T11:32:16.516Z,2.70
2022-11-15T11:33:18.706Z,2.40
2022-11-15T11:34:17.115Z,2.40
2022-11-15T11:35:17.458Z,2.70
2022-11-15T11:36:17.798Z,2.60
2022-11-15T11:37:19.988Z,2.60
2022-11-15T11:38:18.397Z,2.40
2022-11-15T11:39:18.754Z,2.40
2022-11-15T11:40:19.078Z,2.50
2022-11-15T11:41:19.431Z,2.00
2022-11-15T11:42:21.606Z,1.90
2022-11-15T11:43:19.900Z,1.70
2022-11-15T11:44:20.238Z,2.60
2022-11-15T11:45:20.575Z,2.40
2022-11-15T11:46:22.763Z,2.40
2022-11-15T11:47:21.179Z,2.40
2022-11-15T11:48:23.386Z,2.70
2022-11-15T11:49:22.747Z,2.00
2022-11-15T11:50:22.905Z,2.50
2022-11-15T11:51:23.313Z,2.50
2022-11-15T11:52:24.539Z,2.10
2022-11-15T11:53:24.703Z,2.60
2022-11-15T11:54:23.108Z,2.80
2022-11-15T11:55:23.454Z,2.30
2022-11-15T11:56:24.636Z,2.50
2022-11-15T11:57:25.991Z,2.40
2022-11-15T11:58:26.155Z,2.30
2022-11-15T11:59:24.566Z,2.20
2022-11-15T12:00:24.903Z,2.50
2022-11-15T12:01:25.246Z,2.00
2022-11-15T12:02:25.726Z,2.50
2022-11-15T12:03:27.764Z,2.40
2022-11-15T12:04:26.171Z,2.40
2022-11-15T12:05:26.510Z,2.20
2022-11-15T12:06:26.850Z,1.90
2022-11-15T12:07:27.259Z,2.30
2022-11-15T12:08:29.845Z,2.00
2022-11-15T12:09:27.786Z,2.30
2022-11-15T12:10:28.110Z,1.80
2022-11-15T12:11:28.456Z,2.30
2022-11-15T12:12:28.801Z,2.40
2022-11-15T12:13:30.989Z,2.10
2022-11-15T12:14:29.397Z,2.00
2022-11-15T12:15:31.583Z,2.30
2022-11-15T12:16:31.767Z,2.20
2022-11-15T12:17:30.308Z,2.00
2022-11-15T12:18:30.917Z,2.40
2022-11-15T12:19:30.836Z,2.40
2022-11-15T12:20:33.018Z,2.10
2022-11-15T12:21:33.212Z,2.30
2022-11-15T12:22:33.397Z,2.20
2022-11-15T12:23:33.596Z,2.40
2022-11-15T12:24:34.277Z,1.70
2022-11-15T12:25:34.464Z,2.10
2022-11-15T12:26:34.622Z,2.20
2022-11-15T12:27:34.843Z,2.20
2022-11-15T12:28:35.280Z,2.10
2022-11-15T12:29:35.725Z,1.80
2022-11-15T12:30:35.943Z,2.30
2022-11-15T12:31:36.102Z,2.20
2022-11-15T12:32:36.291Z,2.30
2022-11-15T12:33:36.979Z,2.20
2022-11-15T12:34:37.186Z,2.00
2022-11-15T12:35:37.358Z,2.30
2022-11-15T12:36:38.057Z,2.10
2022-11-15T12:37:38.218Z,1.90
2022-11-15T12:38:36.647Z,2.00
2022-11-15T12:39:38.827Z,2.40
2022-11-15T12:40:39.025Z,2.00
2022-11-15T12:41:39.184Z,2.00
2022-11-15T12:42:39.385Z,1.80
2022-11-15T12:43:40.051Z,2.10
2022-11-15T12:44:38.444Z,1.90
2022-11-15T12:45:40.524Z,2.10
2022-11-15T12:46:40.715Z,1.80
2022-11-15T12:47:40.905Z,2.00
2022-11-15T12:48:41.073Z,2.00
2022-11-15T12:49:41.770Z,1.60
2022-11-15T12:50:41.926Z,1.80
2022-11-15T12:51:42.089Z,2.20
2022-11-15T12:52:42.251Z,1.60
2022-11-15T12:53:42.936Z,2.50
2022-11-15T12:54:43.144Z,1.50
2022-11-15T12:55:43.318Z,1.60
2022-11-15T12:56:43.509Z,1.90
2022-11-15T12:57:44.173Z,2.20
2022-11-15T12:58:44.338Z,2.10
2022-11-15T12:59:44.516Z,1.90
2022-11-15T13:00:44.704Z,2.00
2022-11-15T13:01:44.438Z,1.90
2022-11-15T13:02:45.577Z,1.90
2022-11-15T13:03:47.188Z,1.60
2022-11-15T13:04:44.367Z,1.70
2022-11-15T13:05:46.710Z,1.90
2022-11-15T13:06:46.787Z,1.80
2022-11-15T13:07:45.276Z,1.60
2022-11-15T13:08:47.467Z,1.90
2022-11-15T13:09:47.655Z,1.70
2022-11-15T13:10:47.846Z,1.70
2022-11-15T13:11:48.015Z,2.00
2022-11-15T13:12:46.802Z,1.80
2022-11-15T13:13:48.976Z,1.60
2022-11-15T13:14:47.396Z,1.90
2022-11-15T13:15:49.577Z,1.70
2022-11-15T13:16:47.878Z,1.80
2022-11-15T13:17:50.065Z,1.90
2022-11-15T13:18:48.371Z,1.70
2022-11-15T13:19:50.532Z,1.80
2022-11-15T13:20:50.719Z,1.70
2022-11-15T13:21:49.147Z,1.50
2022-11-15T13:22:51.351Z,1.90