createdAt,value
2017-09-25T00:00:19.454Z,49.09
2017-09-25T00:01:19.443Z,49.19
2017-09-25T00:02:19.430Z,49.19
2017-09-25T00:03:19.417Z,48.33
2017-09-25T00:04:19.730Z,48.42
2017-09-25T00:05:19.718Z,46.89
2017-09-25T00:06:19.383Z,46.98
2017-09-25T00:07:19.686Z,46.61
2017-09-25T00:08:19.355Z,46.51
2017-09-25T00:09:19.665Z,47.08
2017-09-25T00:10:19.332Z,46.7
2017-09-25T00:11:19.320Z,46.61
2017-09-25T00:12:19.628Z,46.7
2017-09-25T00:13:19.623Z,47.27
2017-09-25T00:14:19.280Z,46.51
2017-09-25T00:15:19.269Z,47.18
2017-09-25T00:16:19.258Z,47.08
2017-09-25T00:17:19.561Z,46.8
2017-09-25T00:18:19.227Z,46.98
2017-09-25T00:19:19.220Z,47.08
2017-09-25T00:20:19.524Z,46.98
2017-09-25T00:21:19.507Z,48.13
2017-09-25T00:22:19.495Z,47.94
2017-09-25T00:23:19.483Z,47.56
2017-09-25T00:24:19.155Z,48.52
2017-09-25T00:25:19.140Z,49.38
2017-09-25T00:26:19.448Z,48.88
2017-09-25T00:27:19.122Z,49.55
2017-09-25T00:28:19.105Z,49.45
2017-09-25T00:29:19.411Z,49.16
2017-09-25T00:30:19.078Z,48.11
2017-09-25T00:31:19.069Z,48.49
2017-09-25T00:32:19.371Z,48.39
2017-09-25T00:33:19.037Z,49.07
2017-09-25T00:34:19.358Z,48.97
2017-09-25T00:35:19.334Z,49.16
2017-09-25T00:36:19.000Z,49.16
2017-09-25T00:37:19.313Z,48.97
2017-09-25T00:38:18.974Z,48.97
2017-09-25T00:39:18.965Z,48.47
2017-09-25T00:40:18.958Z,48.49
2017-09-25T00:41:19.262Z,48.68
2017-09-25T00:42:18.926Z,49.23
2017-09-25T00:43:19.238Z,48.78
2017-09-25T00:44:19.218Z,45.53
2017-09-25T00:45:18.887Z,44.93
2017-09-25T00:46:19.197Z,44.26
2017-09-25T00:47:19.182Z,44.36
2017-09-25T00:48:18.850Z,43.69
2017-09-25T00:49:18.840Z,43.98
2017-09-25T00:50:19.141Z,43.59
2017-09-25T00:51:19.131Z,43.98
2017-09-25T00:52:18.795Z,43.79
2017-09-25T00:53:18.783Z,43.79
2017-09-25T00:54:19.090Z,44.07
2017-09-25T00:55:18.758Z,43.88
2017-09-25T00:56:19.066Z,44.36
2017-09-25T00:57:19.056Z,44.84
2017-09-25T00:58:18.724Z,44.84
2017-09-25T00:59:19.023Z,45.31
2017-09-25T01:00:18.690Z,45.22
2017-09-25T01:01:18.999Z,45.7
2017-09-25T01:02:18.990Z,45.31
2017-09-25T01:03:18.973Z,45.41
2017-09-25T01:04:18.645Z,45.48
2017-09-25T01:05:18.946Z,45.87
2017-09-25T01:06:18.610Z,46.25
2017-09-25T01:07:18.599Z,46.92
2017-09-25T01:08:18.910Z,46.53
2017-09-25T01:09:18.896Z,49.59
2017-09-25T01:10:18.879Z,49.3
2017-09-25T01:11:18.866Z,47.97
2017-09-25T01:12:18.541Z,46.92
2017-09-25T01:13:18.517Z,46.53
2017-09-25T01:14:18.832Z,46.72
2017-09-25T01:15:18.491Z,47.01
2017-09-25T01:16:18.477Z,46.44
2017-09-25T01:17:18.469Z,46.25
2017-09-25T01:18:18.778Z,46.15
2017-09-25T01:19:18.762Z,46.34
2017-09-25T01:20:18.435Z,45.77
2017-09-25T01:21:18.732Z,45.58
2017-09-25T01:22:18.721Z,45.2
2017-09-25T01:23:18.707Z,44.91
2017-09-25T01:24:18.699Z,45.1
2017-09-25T01:25:18.681Z,44.72
2017-09-25T01:26:18.686Z,44.81
2017-09-25T01:27:18.333Z,44.53
2017-09-25T01:28:18.636Z,44.24
2017-09-25T01:29:18.637Z,43.95
2017-09-25T01:30:18.617Z,43.48
2017-09-25T01:31:18.283Z,43.29
2017-09-25T01:32:18.264Z,43.09
2017-09-25T01:33:18.574Z,42.9
2017-09-25T01:34:18.558Z,43
2017-09-25T01:35:18.553Z,42.14
2017-09-25T01:36:18.547Z,42.24
2017-09-25T01:37:18.199Z,42.14
2017-09-25T01:38:18.508Z,41.75
2017-09-25T01:39:18.498Z,41.85
2017-09-25T01:40:18.485Z,41.56
2017-09-25T01:41:18.148Z,41.47
2017-09-25T01:42:18.450Z,41.28
2017-09-25T01:43:18.434Z,40.52
2017-09-25T01:44:18.424Z,40.52
2017-09-25T01:45:18.445Z,40.42
2017-09-25T01:46:18.408Z,40.8
2017-09-25T01:47:18.383Z,40.61
2017-09-25T01:48:18.377Z,40.99
2017-09-25T01:49:18.035Z,41.18
2017-09-25T01:50:18.347Z,41.47
2017-09-25T01:51:18.007Z,41.28
2017-09-25T01:52:18.320Z,41.56
2017-09-25T01:53:18.357Z,41.47
2017-09-25T01:54:18.288Z,41.56
2017-09-25T01:55:18.283Z,41.56
2017-09-25T01:56:18.264Z,41.75
2017-09-25T01:57:18.130Z,41.83
2017-09-25T01:58:17.924Z,41.74
2017-09-25T01:59:18.224Z,42.31
2017-09-25T02:00:18.210Z,42.4
2017-09-25T02:01:17.874Z,43.17
2017-09-25T02:02:18.193Z,42.97
2017-09-25T02:03:17.849Z,42.97
2017-09-25T02:04:18.155Z,42.69
2017-09-25T02:05:17.823Z,42.5
2017-09-25T02:06:18.129Z,42.21
2017-09-25T02:07:17.795Z,42.11
2017-09-25T02:08:17.781Z,42.21
2017-09-25T02:09:18.088Z,42.31
2017-09-25T02:10:18.091Z,42.31
2017-09-25T02:11:18.063Z,42.5
2017-09-25T02:12:17.742Z,42.6
2017-09-25T02:13:18.074Z,42.88
2017-09-25T02:14:17.697Z,42.79
2017-09-25T02:15:18.005Z,42.88
2017-09-25T02:16:17.995Z,42.79
2017-09-25T02:17:17.658Z,42.88
2017-09-25T02:18:17.964Z,42.88
2017-09-25T02:19:17.630Z,42.88
2017-09-25T02:20:17.623Z,43.17
2017-09-25T02:21:17.605Z,42.97
2017-09-25T02:22:17.909Z,43.65
2017-09-25T02:23:17.573Z,42.97
2017-09-25T02:24:17.890Z,43.26
2017-09-25T02:25:17.547Z,42.79
2017-09-25T02:26:17.854Z,42.69
2017-09-25T02:27:17.525Z,42.79
2017-09-25T02:28:17.878Z,42.69
2017-09-25T02:29:17.818Z,43.07
2017-09-25T02:30:17.483Z,42.29
2017-09-25T02:31:17.797Z,42.4
2017-09-25T02:32:17.452Z,42.02
2017-09-25T02:33:17.769Z,42.11
2017-09-25T02:34:17.743Z,42.1
2017-09-25T02:35:17.742Z,41.71
2017-09-25T02:36:17.715Z,41.33
2017-09-25T02:37:17.708Z,41.52
2017-09-25T02:38:17.693Z,41.35
2017-09-25T02:39:17.356Z,41.24
2017-09-25T02:40:17.345Z,41.26
2017-09-25T02:41:17.648Z,41.05
2017-09-25T02:42:17.641Z,40.37
2017-09-25T02:43:17.618Z,40.88
2017-09-25T02:44:17.282Z,40.76
2017-09-25T02:45:17.269Z,40.28
2017-09-25T02:46:17.260Z,40.09
2017-09-25T02:47:17.561Z,40.47
2017-09-25T02:48:17.230Z,40.09
2017-09-25T02:49:17.215Z,40.09
2017-09-25T02:50:17.523Z,40.37
2017-09-25T02:51:17.191Z,40.66
2017-09-25T02:52:17.497Z,40.19
2017-09-25T02:53:17.483Z,40.19
2017-09-25T02:54:17.475Z,40.47
2017-09-25T02:55:17.451Z,40.86
2017-09-25T02:56:17.443Z,40.57
2017-09-25T02:57:17.429Z,40.95
2017-09-25T02:58:17.411Z,40.95
2017-09-25T02:59:17.395Z,41.14
2017-09-25T03:00:17.388Z,40.76
2017-09-25T03:01:17.374Z,40.86
2017-09-25T03:02:17.360Z,40.86
2017-09-25T03:03:17.021Z,40.19
2017-09-25T03:04:17.005Z,40.47
2017-09-25T03:05:17.354Z,40.09
2017-09-25T03:06:17.300Z,40.09
2017-09-25T03:07:17.296Z,39.32
2017-09-25T03:08:17.271Z,38.66
2017-09-25T03:09:17.255Z,38.09
2017-09-25T03:10:17.248Z,36.46
2017-09-25T03:11:17.233Z,36.29
2017-09-25T03:12:16.897Z,34.67
2017-09-25T03:13:16.884Z,34.57
2017-09-25T03:14:17.187Z,33.6
2017-09-25T03:15:17.174Z,33.23
2017-09-25T03:16:17.157Z,33.14
2017-09-25T03:17:16.825Z,33.04
2017-09-25T03:18:17.133Z,32.76
2017-09-25T03:19:16.796Z,32.18
2017-09-25T03:20:17.103Z,31.99
2017-09-25T03:21:17.091Z,31.99
2017-09-25T03:22:17.075Z,32.09
2017-09-25T03:23:16.742Z,31.61
2017-09-25T03:24:16.725Z,31.71
2017-09-25T03:25:16.711Z,31.32
2017-09-25T03:26:17.026Z,31.13
2017-09-25T03:27:17.009Z,31.32
2017-09-25T03:28:16.988Z,30.94
2017-09-25T03:29:16.992Z,31.23
2017-09-25T03:30:16.967Z,30.85
2017-09-25T03:31:16.631Z,30.56
2017-09-25T03:32:16.935Z,30.27
2017-09-25T03:33:16.600Z,30.08
2017-09-25T03:34:16.911Z,29.89
2017-09-25T03:35:16.894Z,29.89
2017-09-25T03:36:16.887Z,30.18
2017-09-25T03:37:16.550Z,29.8
2017-09-25T03:38:16.533Z,30.18
2017-09-25T03:39:16.842Z,30.18
2017-09-25T03:40:16.507Z,29.7
2017-09-25T03:41:16.813Z,30.08
2017-09-25T03:42:16.479Z,29.61
2017-09-25T03:43:16.786Z,29.8
2017-09-25T03:44:16.769Z,29.8
2017-09-25T03:45:16.432Z,29.8
2017-09-25T03:46:16.742Z,30.08
2017-09-25T03:47:16.732Z,29.61
2017-09-25T03:48:16.719Z,29.51
2017-09-25T03:49:16.380Z,29.51
2017-09-25T03:50:16.688Z,29.03
2017-09-25T03:51:16.671Z,28.94
2017-09-25T03:52:16.341Z,29.03
2017-09-25T03:53:16.645Z,29.14
2017-09-25T03:54:16.310Z,29.22
2017-09-25T03:55:16.299Z,28.84
2017-09-25T03:56:16.291Z,28.94
2017-09-25T03:57:16.795Z,28.55
2017-09-25T03:58:16.259Z,28.46
2017-09-25T03:59:16.242Z,28.86
2017-09-25T04:00:16.231Z,28.86
2017-09-25T04:01:16.215Z,28.86
2017-09-25T04:02:16.200Z,28.66
2017-09-25T04:03:16.506Z,28.76
2017-09-25T04:04:16.173Z,28.76
2017-09-25T04:05:16.482Z,28.65
2017-09-25T04:06:16.149Z,28.57
2017-09-25T04:07:16.461Z,28.55
2017-09-25T04:08:16.436Z,28.55
2017-09-25T04:09:16.104Z,28.57
2017-09-25T04:10:16.104Z,28.65
2017-09-25T04:11:16.399Z,28.57
2017-09-25T04:12:16.070Z,28.75
2017-09-25T04:13:16.050Z,28.65
2017-09-25T04:14:16.044Z,28.75
2017-09-25T04:15:16.350Z,28.17
2017-09-25T04:16:16.351Z,28.19
2017-09-25T04:17:15.996Z,27.8
2017-09-25T04:18:15.982Z,27.71
2017-09-25T04:19:16.286Z,27.9
2017-09-25T04:20:16.275Z,27.89
2017-09-25T04:21:16.276Z,27.6
2017-09-25T04:22:16.246Z,27.5
2017-09-25T04:23:15.916Z,27.89
2017-09-25T04:24:16.226Z,27.5
2017-09-25T04:25:16.213Z,27.89
2017-09-25T04:26:15.883Z,27.7
2017-09-25T04:27:16.185Z,27.6
2017-09-25T04:28:15.844Z,27.5
2017-09-25T04:29:15.833Z,27.7
2017-09-25T04:30:16.138Z,27.7
2017-09-25T04:31:16.141Z,27.6
2017-09-25T04:32:15.790Z,27.89
2017-09-25T04:33:16.097Z,27.6
2017-09-25T04:34:16.096Z,27.41
2017-09-25T04:35:15.747Z,27.6
2017-09-25T04:36:16.053Z,27.7
2017-09-25T04:37:16.045Z,27.7
2017-09-25T04:38:16.027Z,27.6
2017-09-25T04:39:15.690Z,27.41
2017-09-25T04:40:15.678Z,27.41
2017-09-25T04:41:15.668Z,27.6
2017-09-25T04:42:15.974Z,27.41
2017-09-25T04:43:15.959Z,27.22
2017-09-25T04:44:15.951Z,27.12
2017-09-25T04:45:15.612Z,27.31
2017-09-25T04:46:15.922Z,27.41
2017-09-25T04:47:15.908Z,27.03
2017-09-25T04:48:15.888Z,27.14
2017-09-25T04:49:15.877Z,27.23
2017-09-25T04:50:15.915Z,27.23
2017-09-25T04:51:15.853Z,27.04
2017-09-25T04:52:15.834Z,27.23
2017-09-25T04:53:15.818Z,27.14
2017-09-25T04:54:15.491Z,27.04
2017-09-25T04:55:15.799Z,27.04
2017-09-25T04:56:15.459Z,27.14
2017-09-25T04:57:15.765Z,27.23
2017-09-25T04:58:15.435Z,27.12
2017-09-25T04:59:15.739Z,27.33
2017-09-25T05:00:15.405Z,27.42
2017-09-25T05:01:15.391Z,27.33
2017-09-25T05:02:15.701Z,27.42
2017-09-25T05:03:15.689Z,27.14
2017-09-25T05:04:15.352Z,27.04
2017-09-25T05:05:15.661Z,27.04
2017-09-25T05:06:15.645Z,27.23
2017-09-25T05:07:15.629Z,27.14
2017-09-25T05:08:15.295Z,27.04
2017-09-25T05:09:15.603Z,27.33
2017-09-25T05:10:15.269Z,27.33
2017-09-25T05:11:15.255Z,27.61
2017-09-25T05:12:15.247Z,27.71
2017-09-25T05:13:15.549Z,27.42
2017-09-25T05:14:15.540Z,27.52
2017-09-25T05:15:15.200Z,27.61
2017-09-25T05:16:15.518Z,27.52
2017-09-25T05:17:15.184Z,27.42
2017-09-25T05:18:15.171Z,27.71
2017-09-25T05:19:15.478Z,27.8
2017-09-25T05:20:15.453Z,27.61
2017-09-25T05:21:15.444Z,27.8
2017-09-25T05:22:15.424Z,27.71
2017-09-25T05:23:15.417Z,27.61
2017-09-25T05:24:15.406Z,27.61
2017-09-25T05:25:15.384Z,27.9
2017-09-25T05:26:15.373Z,28
2017-09-25T05:27:15.360Z,28.19
2017-09-25T05:28:15.026Z,28.38
2017-09-25T05:29:15.335Z,28.38
2017-09-25T05:30:15.317Z,28.38
2017-09-25T05:31:15.301Z,28.19
2017-09-25T05:32:14.971Z,28.38
2017-09-25T05:33:14.957Z,28.47
2017-09-25T05:34:14.942Z,28.19
2017-09-25T05:35:14.935Z,28.47
2017-09-25T05:36:15.241Z,28.57
2017-09-25T05:37:14.905Z,28.66
2017-09-25T05:38:15.210Z,28.47
2017-09-25T05:39:15.198Z,28.38
2017-09-25T05:40:15.186Z,28.38
2017-09-25T05:41:15.171Z,28.47
2017-09-25T05:42:15.154Z,28.38
2017-09-25T05:43:15.143Z,28.28
2017-09-25T05:44:15.135Z,28.66
2017-09-25T05:45:14.794Z,28.57
2017-09-25T05:46:14.780Z,28.57
2017-09-25T05:47:14.766Z,28.95
2017-09-25T05:48:15.081Z,28.57
2017-09-25T05:49:14.741Z,28.86
2017-09-25T05:50:15.048Z,28.86
2017-09-25T05:51:14.714Z,28.86
2017-09-25T05:52:15.021Z,28.86
2017-09-25T05:53:15.009Z,28.86
2017-09-25T05:54:14.994Z,28.76
2017-09-25T05:55:14.979Z,28.86
2017-09-25T05:56:14.643Z,28.76
2017-09-25T05:57:14.830Z,28.86
2017-09-25T05:58:14.942Z,28.86
2017-09-25T05:59:14.605Z,28.76
2017-09-25T06:00:14.910Z,28.86
2017-09-25T06:01:14.903Z,28.86
2017-09-25T06:02:14.564Z,28.86
2017-09-25T06:03:14.550Z,28.76
2017-09-25T06:04:14.540Z,29.05
2017-09-25T06:05:14.846Z,28.95
2017-09-25T06:06:14.844Z,28.76
2017-09-25T06:07:14.505Z,28.86
2017-09-25T06:08:14.807Z,29.24
2017-09-25T06:09:14.474Z,28.86
2017-09-25T06:10:14.782Z,28.86
2017-09-25T06:11:14.453Z,28.95
2017-09-25T06:12:14.431Z,28.86
2017-09-25T06:13:14.740Z,28.97
2017-09-25T06:14:14.731Z,29.06
2017-09-25T06:15:14.711Z,29.16
2017-09-25T06:16:14.702Z,28.87
2017-09-25T06:17:14.371Z,29.06
2017-09-25T06:18:14.356Z,28.68
2017-09-25T06:19:14.662Z,28.66
2017-09-25T06:20:14.647Z,29.14
2017-09-25T06:21:14.318Z,28.77
2017-09-25T06:22:14.308Z,29.16
2017-09-25T06:23:14.287Z,28.87
2017-09-25T06:24:14.611Z,28.77
2017-09-25T06:25:14.258Z,28.97
2017-09-25T06:26:14.566Z,29.25
2017-09-25T06:27:14.555Z,29.06
2017-09-25T06:28:14.550Z,28.77
2017-09-25T06:29:14.218Z,28.87
2017-09-25T06:30:14.513Z,28.87
2017-09-25T06:31:14.501Z,29.35
2017-09-25T06:32:14.171Z,29.44
2017-09-25T06:33:14.479Z,30.02
2017-09-25T06:34:14.146Z,30.11
2017-09-25T06:35:14.458Z,29.83
2017-09-25T06:36:14.438Z,30.3
2017-09-25T06:37:14.423Z,30.88
2017-09-25T06:38:14.413Z,32.12
2017-09-25T06:39:14.079Z,32.41
2017-09-25T06:40:14.384Z,32.6
2017-09-25T06:41:14.370Z,32.6
2017-09-25T06:42:14.360Z,32.89
2017-09-25T06:43:14.024Z,33.17
2017-09-25T06:44:14.332Z,33.36
2017-09-25T06:45:14.325Z,32.98
2017-09-25T06:46:14.313Z,32.98
2017-09-25T06:47:13.984Z,32.89
2017-09-25T06:48:14.291Z,33.75
2017-09-25T06:49:14.272Z,34.61
2017-09-25T06:50:14.261Z,34.99
2017-09-25T06:51:14.244Z,34.8
2017-09-25T06:52:13.913Z,34.61
2017-09-25T06:53:13.897Z,34.7
2017-09-25T06:54:13.886Z,35.47
2017-09-25T06:55:14.194Z,35.28
2017-09-25T06:56:14.191Z,34.61
2017-09-25T06:57:14.168Z,35.57
2017-09-25T06:58:14.156Z,36.23
2017-09-25T06:59:14.145Z,36.73
2017-09-25T07:00:14.129Z,37.38
2017-09-25T07:01:14.120Z,37.68
2017-09-25T07:02:13.782Z,38.93
2017-09-25T07:03:14.099Z,39.79
2017-09-25T07:04:14.085Z,40.36
2017-09-25T07:05:13.745Z,41.22
2017-09-25T07:06:13.735Z,41.7
2017-09-25T07:07:14.039Z,41.13
2017-09-25T07:08:14.032Z,41.22
2017-09-25T07:09:13.698Z,41.03
2017-09-25T07:10:13.687Z,41.61
2017-09-25T07:11:14.000Z,43.52
2017-09-25T07:12:13.660Z,43.71
2017-09-25T07:13:13.648Z,43.52
2017-09-25T07:14:13.957Z,42.94
2017-09-25T07:15:13.620Z,42.56
2017-09-25T07:16:13.613Z,42.94
2017-09-25T07:17:13.916Z,42.37
2017-09-25T07:18:13.589Z,41.7
2017-09-25T07:19:13.891Z,42.08
2017-09-25T07:20:13.876Z,42.94
2017-09-25T07:21:13.972Z,44.19
2017-09-25T07:22:13.537Z,44.86
2017-09-25T07:23:13.526Z,44.86
2017-09-25T07:24:13.514Z,45.34
2017-09-25T07:25:13.821Z,44.76
2017-09-25T07:26:13.814Z,44.76
2017-09-25T07:27:13.470Z,45.15
2017-09-25T07:28:13.811Z,45.81
2017-09-25T07:29:13.448Z,45.72
2017-09-25T07:30:13.757Z,46.1
2017-09-25T07:31:13.422Z,45.81
2017-09-25T07:32:13.408Z,45.72
2017-09-25T07:33:13.401Z,46.48
2017-09-25T07:34:13.387Z,46.96
2017-09-25T07:35:13.377Z,46.8
2017-09-25T07:36:13.362Z,48.52
2017-09-25T07:37:13.667Z,48.33
2017-09-25T07:38:13.658Z,47.63
2017-09-25T07:39:13.645Z,47.85
2017-09-25T07:40:13.633Z,47.85
2017-09-25T07:41:13.623Z,50.62
2017-09-25T07:42:13.612Z,50.81
2017-09-25T07:43:13.279Z,51.48
2017-09-25T07:44:13.585Z,53.78
2017-09-25T07:45:13.581Z,53.78
2017-09-25T07:46:13.564Z,53.69
2017-09-25T07:47:13.230Z,52.83
2017-09-25T07:48:13.219Z,53.4
2017-09-25T07:49:13.205Z,52.92
2017-09-25T07:50:13.194Z,52.44
2017-09-25T07:51:13.506Z,53.02
2017-09-25T07:52:13.168Z,52.63
2017-09-25T07:53:13.156Z,56.94
2017-09-25T07:54:13.480Z,56.08
2017-09-25T07:55:13.136Z,55.51
2017-09-25T07:56:13.444Z,55.98
2017-09-25T07:57:13.317Z,56.08
2017-09-25T07:58:13.104Z,58.66
2017-09-25T07:59:13.087Z,58.76
2017-09-25T08:00:13.396Z,60.13
2017-09-25T08:01:13.068Z,59.65
2017-09-25T08:02:13.406Z,58.69
2017-09-25T08:03:13.368Z,59.45
2017-09-25T08:04:13.031Z,58.79
2017-09-25T08:05:13.338Z,59.75
2017-09-25T08:06:13.329Z,59.17
2017-09-25T08:07:12.999Z,58.4
2017-09-25T08:08:13.304Z,59.75
2017-09-25T08:09:12.976Z,62.14
2017-09-25T08:10:13.286Z,60.99
2017-09-25T08:11:13.271Z,61.66
2017-09-25T08:12:13.256Z,60.89
2017-09-25T08:13:13.247Z,60.99
2017-09-25T08:14:13.235Z,60.13
2017-09-25T08:15:12.906Z,60.16
2017-09-25T08:16:13.214Z,60.93
2017-09-25T08:17:12.890Z,62.36
2017-09-25T08:18:12.870Z,69.26
2017-09-25T08:19:13.178Z,68.49
2017-09-25T08:20:13.171Z,67.15
2017-09-25T08:21:13.155Z,66.77
2017-09-25T08:22:13.146Z,68.21
2017-09-25T08:23:13.136Z,68.59
2017-09-25T08:24:12.803Z,71.08
2017-09-25T08:25:13.125Z,70.03
2017-09-25T08:26:13.105Z,70.03
2017-09-25T08:27:13.090Z,72.17
2017-09-25T08:28:13.082Z,70.64
2017-09-25T08:29:13.131Z,68.52
2017-09-25T08:30:13.059Z,69.48
2017-09-25T08:31:12.736Z,73.32
2017-09-25T08:32:13.044Z,71.88
2017-09-25T08:33:13.028Z,72.17
2017-09-25T08:34:13.035Z,72.74
2017-09-25T08:35:12.685Z,73.32
2017-09-25T08:36:12.678Z,74.76
2017-09-25T08:37:12.989Z,75.46
2017-09-25T08:38:12.974Z,78.05
2017-09-25T08:39:12.964Z,79.59
2017-09-25T08:40:12.955Z,80.16
2017-09-25T08:41:12.621Z,81.7
2017-09-25T08:42:12.938Z,80.74
2017-09-25T08:43:12.601Z,77.48
2017-09-25T08:44:12.916Z,77.58
2017-09-25T08:45:12.901Z,77
2017-09-25T08:46:12.896Z,78.34
2017-09-25T08:47:12.562Z,80.26
2017-09-25T08:48:12.870Z,80.35
2017-09-25T08:49:12.859Z,79.68
2017-09-25T08:50:12.851Z,81.84
2017-09-25T08:51:12.521Z,81.31
2017-09-25T08:52:12.833Z,81.26
2017-09-25T08:53:12.503Z,82.79
2017-09-25T08:54:12.813Z,87.11
2017-09-25T08:55:12.804Z,85.77
2017-09-25T08:56:12.794Z,85.86
2017-09-25T08:57:12.786Z,84.61
2017-09-25T08:58:12.451Z,85.28
2017-09-25T08:59:12.448Z,86.25
2017-09-25T09:00:12.753Z,85.86
2017-09-25T09:01:12.423Z,87.4
2017-09-25T09:02:12.414Z,88.31
2017-09-25T09:03:12.720Z,87.21
2017-09-25T09:04:12.395Z,90.03
2017-09-25T09:05:12.382Z,90.95
2017-09-25T09:06:12.372Z,91.62
2017-09-25T09:07:12.363Z,89.89
2017-09-25T09:08:12.357Z,89.51
2017-09-25T09:09:12.670Z,90.66
2017-09-25T09:10:12.658Z,96.42
2017-09-25T09:11:12.650Z,93.15
2017-09-25T09:12:12.333Z,95.84
2017-09-25T09:13:12.630Z,95.07
2017-09-25T09:14:12.298Z,92.1
2017-09-25T09:15:12.613Z,93.06
2017-09-25T09:16:12.607Z,93.54
2017-09-25T09:17:12.589Z,91.24
2017-09-25T09:18:12.269Z,94.02
2017-09-25T09:19:12.570Z,90.95
2017-09-25T09:20:12.240Z,92.68
2017-09-25T09:21:12.553Z,96.13
2017-09-25T09:22:12.540Z,94.69
2017-09-25T09:23:12.531Z,93.35
2017-09-25T09:24:12.522Z,99.99
2017-09-25T09:25:12.185Z,97.19
2017-09-25T09:26:12.496Z,98.91
2017-09-25T09:27:12.492Z,95.94
2017-09-25T09:28:12.479Z,97.19
2017-09-25T09:29:12.472Z,95.55
2017-09-25T09:30:12.138Z,95.84
2017-09-25T09:31:12.451Z,96.7
2017-09-25T09:32:12.118Z,94.31
2017-09-25T09:33:12.436Z,93.06
2017-09-25T09:34:12.423Z,94.64
2017-09-25T09:35:12.408Z,95.55
2017-09-25T09:36:12.401Z,99.99
2017-09-25T09:37:12.391Z,97.42
2017-09-25T09:38:12.382Z,97.14
2017-09-25T09:39:12.049Z,99.25
2017-09-25T09:40:12.358Z,99.99
2017-09-25T09:41:12.348Z,99.99
2017-09-25T09:42:12.019Z,97.91
2017-09-25T09:43:12.336Z,99.82
2017-09-25T09:44:12.320Z,99.99
2017-09-25T09:45:11.992Z,98.86
2017-09-25T09:46:12.304Z,99.99
2017-09-25T09:47:11.970Z,99.99
2017-09-25T09:48:11.959Z,99.99
2017-09-25T09:49:11.953Z,99.99
2017-09-25T09:50:11.955Z,99.54
2017-09-25T09:51:12.257Z,99.99
2017-09-25T09:52:12.254Z,99.99
2017-09-25T09:53:12.237Z,99.99
2017-09-25T09:54:12.228Z,99.99
2017-09-25T09:55:11.895Z,99.99
2017-09-25T09:56:12.206Z,99.99
2017-09-25T09:57:12.196Z,99.99
2017-09-25T09:58:12.190Z,99.99
2017-09-25T09:59:11.858Z,99.99
2017-09-25T10:00:11.848Z,99.99
2017-09-25T10:01:12.169Z,99.99
2017-09-25T10:02:11.833Z,99.99
2017-09-25T10:03:12.146Z,99.99
2017-09-25T10:04:12.141Z,99.99
2017-09-25T10:05:11.807Z,99.99
2017-09-25T10:06:11.799Z,99.99
2017-09-25T10:07:11.787Z,99.99
2017-09-25T10:08:11.781Z,99.99
2017-09-25T10:09:11.769Z,99.99
2017-09-25T10:10:12.079Z,99.99
2017-09-25T10:11:11.750Z,99.99
2017-09-25T10:12:12.063Z,99.99
2017-09-25T10:13:12.060Z,99.99
2017-09-25T10:14:12.046Z,99.99
2017-09-25T10:15:12.040Z,99.99
2017-09-25T10:16:11.704Z,99.99
2017-09-25T10:17:11.704Z,99.99
2017-09-25T10:18:12.009Z,99.99
2017-09-25T10:19:12.004Z,99.99
2017-09-25T10:20:11.996Z,99.99
2017-09-25T10:21:11.993Z,99.99
2017-09-25T10:22:11.657Z,99.99
2017-09-25T10:23:11.972Z,99.99
2017-09-25T10:24:11.635Z,99.99
2017-09-25T10:25:11.946Z,99.99
2017-09-25T10:26:11.942Z,99.99
2017-09-25T10:27:11.610Z,99.99
2017-09-25T10:28:11.599Z,99.99
2017-09-25T10:29:11.913Z,99.99
2017-09-25T10:30:11.939Z,99.99
2017-09-25T10:31:11.579Z,99.99
2017-09-25T10:32:11.563Z,99.99
2017-09-25T10:33:11.882Z,99.99
2017-09-25T10:34:11.559Z,99.99
2017-09-25T10:35:11.866Z,99.99
2017-09-25T10:36:11.855Z,99.99
2017-09-25T10:37:11.851Z,99.99
2017-09-25T10:38:11.514Z,99.99
2017-09-25T10:39:11.504Z,99.99
2017-09-25T10:40:11.528Z,99.99
2017-09-25T10:41:11.496Z,99.99
2017-09-25T10:42:11.805Z,99.99
2017-09-25T10:43:11.475Z,99.99
2017-09-25T10:44:11.467Z,99.99
2017-09-25T10:45:11.780Z,99.99
2017-09-25T10:46:11.453Z,99.99
2017-09-25T10:47:11.441Z,99.99
2017-09-25T10:48:11.759Z,99.99
2017-09-25T10:49:11.432Z,99.99
2017-09-25T10:50:11.421Z,99.99
2017-09-25T10:51:11.418Z,99.99
2017-09-25T10:52:11.730Z,99.99
2017-09-25T10:53:11.398Z,99.99
2017-09-25T10:54:11.714Z,99.99
2017-09-25T10:55:11.391Z,99.99
2017-09-25T10:56:11.699Z,99.99
2017-09-25T10:57:11.689Z,99.99
2017-09-25T10:58:11.681Z,99.99
2017-09-25T10:59:11.680Z,99.99
2017-09-25T11:00:11.349Z,99.99
2017-09-25T11:01:11.339Z,99.99
2017-09-25T11:02:11.337Z,99.99
2017-09-25T11:03:11.647Z,99.99
2017-09-25T11:04:11.641Z,99.99
2017-09-25T11:05:11.632Z,99.99
2017-09-25T11:06:11.310Z,99.99
2017-09-25T11:07:11.313Z,99.99
2017-09-25T11:08:11.302Z,99.99
2017-09-25T11:09:11.282Z,99.99
2017-09-25T11:10:11.282Z,99.99
2017-09-25T11:11:11.278Z,99.99
2017-09-25T11:12:11.581Z,99.99
2017-09-25T11:13:11.261Z,99.99
2017-09-25T11:14:11.602Z,99.99
2017-09-25T11:15:11.245Z,99.99
2017-09-25T11:16:11.559Z,99.99
2017-09-25T11:17:11.553Z,99.99
2017-09-25T11:18:11.219Z,99.99
2017-09-25T11:19:11.535Z,99.99
2017-09-25T11:20:11.531Z,99.99
2017-09-25T11:21:11.524Z,99.99
2017-09-25T11:22:11.518Z,99.99
2017-09-25T11:23:11.511Z,99.99
2017-09-25T11:24:11.199Z,99.99
2017-09-25T11:25:11.508Z,99.99
2017-09-25T11:26:11.177Z,99.99
2017-09-25T11:27:11.490Z,99.99
2017-09-25T11:28:11.483Z,99.99
2017-09-25T11:29:11.492Z,99.99
2017-09-25T11:30:11.482Z,99.99
2017-09-25T11:31:11.468Z,99.99
2017-09-25T11:32:11.457Z,99.99
2017-09-25T11:33:11.453Z,99.99
2017-09-25T11:34:11.375Z,99.99
2017-09-25T11:35:11.444Z,99.99
2017-09-25T11:36:11.120Z,99.99
2017-09-25T11:37:11.112Z,99.99
2017-09-25T11:38:11.428Z,99.99
2017-09-25T11:39:11.432Z,99.99
2017-09-25T11:40:11.414Z,99.99
2017-09-25T11:41:11.413Z,99.99
2017-09-25T11:42:11.404Z,99.99
2017-09-25T11:43:11.399Z,99.99
2017-09-25T11:44:11.070Z,99.99
2017-09-25T11:45:11.384Z,99.99
2017-09-25T11:46:11.377Z,99.99
2017-09-25T11:47:11.051Z,99.99
2017-09-25T11:48:11.046Z,99.99
2017-09-25T11:49:11.360Z,99.99
2017-09-25T11:50:11.356Z,99.99
2017-09-25T11:51:11.349Z,99.99
2017-09-25T11:52:11.023Z,99.99
2017-09-25T11:53:11.020Z,99.99
2017-09-25T11:54:11.011Z,99.99
2017-09-25T11:55:11.327Z,99.99
2017-09-25T11:56:11.322Z,99.99
2017-09-25T11:57:10.997Z,99.99
2017-09-25T11:58:10.985Z,99.99
2017-09-25T11:59:11.298Z,99.99
2017-09-25T12:00:11.298Z,99.99
2017-09-25T12:01:11.297Z,99.99
2017-09-25T12:02:11.285Z,99.99
2017-09-25T12:03:10.968Z,99.99
2017-09-25T12:04:11.275Z,99.99
2017-09-25T12:05:11.271Z,99.99
2017-09-25T12:06:11.259Z,99.99
2017-09-25T12:07:11.255Z,99.99
2017-09-25T12:08:10.930Z,99.99
2017-09-25T12:09:10.928Z,99.99
2017-09-25T12:10:10.920Z,99.99
2017-09-25T12:11:11.238Z,99.99
2017-09-25T12:12:11.226Z,99.99
2017-09-25T12:13:11.217Z,99.99
2017-09-25T12:14:11.212Z,99.99
2017-09-25T12:15:10.888Z,99.99
2017-09-25T12:16:11.202Z,99.99
2017-09-25T12:17:11.201Z,99.99
2017-09-25T12:18:11.189Z,99.99
2017-09-25T12:19:10.871Z,99.99
2017-09-25T12:20:10.860Z,99.99
2017-09-25T12:21:11.175Z,99.99
2017-09-25T12:22:11.164Z,99.99
2017-09-25T12:23:10.842Z,99.99
2017-09-25T12:24:10.839Z,99.99
2017-09-25T12:25:11.146Z,99.99
2017-09-25T12:26:11.149Z,99.99
2017-09-25T12:27:11.141Z,99.99
2017-09-25T12:28:10.807Z,99.99
2017-09-25T12:29:11.123Z,99.99
2017-09-25T12:30:10.806Z,99.99
2017-09-25T12:31:11.116Z,99.99
2017-09-25T12:32:11.114Z,99.99
2017-09-25T12:33:11.106Z,99.99
2017-09-25T12:34:11.097Z,99.99
2017-09-25T12:35:11.092Z,99.99
2017-09-25T12:36:10.766Z,99.99
2017-09-25T12:37:11.083Z,99.99
2017-09-25T12:38:11.074Z,99.99
2017-09-25T12:39:11.073Z,99.99
2017-09-25T12:40:10.739Z,99.99
2017-09-25T12:41:10.732Z,99.99
2017-09-25T12:42:10.770Z,99.99
2017-09-25T12:43:10.722Z,99.99
2017-09-25T12:44:10.720Z,99.99
2017-09-25T12:45:10.710Z,99.99
2017-09-25T12:46:11.028Z,99.99
2017-09-25T12:47:10.696Z,99.99
2017-09-25T12:48:11.013Z,99.99
2017-09-25T12:49:11.003Z,99.99
2017-09-25T12:50:10.682Z,99.99
2017-09-25T12:51:10.995Z,99.99
2017-09-25T12:52:11.045Z,99.99
2017-09-25T12:53:10.664Z,99.99
2017-09-25T12:54:10.656Z,99.99