createdAt,value
2023-03-31T00:01:41.358Z,7.00
2023-03-31T00:07:45.246Z,7.70
2023-03-31T00:13:47.518Z,8.40
2023-03-31T00:19:49.280Z,8.00
2023-03-31T00:25:50.765Z,7.60
2023-03-31T00:31:53.228Z,7.40
2023-03-31T00:38:00.599Z,7.70
2023-03-31T00:44:12.408Z,7.90
2023-03-31T00:50:18.127Z,8.10
2023-03-31T00:56:20.155Z,7.60
2023-03-31T01:02:24.847Z,7.10
2023-03-31T01:08:27.348Z,6.70
2023-03-31T01:14:30.343Z,7.20
2023-03-31T01:20:55.946Z,7.20
2023-03-31T01:27:10.472Z,7.20
2023-03-31T01:33:24.794Z,7.10
2023-03-31T01:40:04.003Z,7.10
2023-03-31T01:46:30.303Z,7.10
2023-03-31T01:52:35.840Z,6.00
2023-03-31T01:58:40.289Z,6.20
2023-03-31T02:04:52.343Z,5.90
2023-03-31T02:10:54.619Z,6.30
2023-03-31T02:16:57.825Z,5.20
2023-03-31T02:23:00.100Z,5.70
2023-03-31T02:29:01.796Z,5.80
2023-03-31T02:35:05.481Z,5.40
2023-03-31T02:41:07.820Z,4.90
2023-03-31T02:47:11.372Z,4.90
2023-03-31T02:54:00.793Z,4.00
2023-03-31T03:00:25.090Z,3.90
2023-03-31T03:06:37.098Z,3.50
2023-03-31T03:12:58.305Z,3.30
2023-03-31T03:19:02.564Z,3.00
2023-03-31T03:25:09.881Z,3.30
2023-03-31T03:31:12.807Z,3.00
2023-03-31T03:37:14.324Z,3.10
2023-03-31T03:43:15.796Z,2.80
2023-03-31T03:49:17.452Z,2.90
2023-03-31T03:55:19.280Z,2.60
2023-03-31T04:01:20.941Z,2.40
2023-03-31T04:07:22.402Z,2.40
2023-03-31T04:13:23.995Z,2.80
2023-03-31T04:19:26.760Z,2.20
2023-03-31T04:25:29.960Z,2.00
2023-03-31T04:31:31.567Z,2.10
2023-03-31T04:37:34.038Z,2.50
2023-03-31T04:43:35.672Z,2.10
2023-03-31T04:49:37.425Z,2.40
2023-03-31T04:55:38.967Z,2.20
2023-03-31T05:01:44.784Z,2.50
2023-03-31T05:07:46.399Z,2.10
2023-03-31T05:13:47.916Z,1.90
2023-03-31T05:19:49.530Z,2.50
2023-03-31T05:25:51.082Z,2.10
2023-03-31T05:31:53.401Z,2.70
2023-03-31T05:37:55.332Z,2.90
2023-03-31T05:43:56.833Z,2.90
2023-03-31T05:49:58.894Z,3.30
2023-03-31T05:56:02.308Z,3.10
2023-03-31T06:02:04.285Z,3.20
2023-03-31T06:08:06.955Z,3.10
2023-03-31T06:14:08.393Z,3.70
2023-03-31T06:21:26.672Z,3.80
2023-03-31T06:27:28.191Z,4.20
