createdAt,value
2023-03-29T00:02:42.639Z,5.45
2023-03-29T00:06:47.771Z,4.93
2023-03-29T00:10:51.909Z,3.20
2023-03-29T00:14:53.915Z,4.93
2023-03-29T00:18:55.649Z,2.17
2023-03-29T00:22:57.360Z,5.38
2023-03-29T00:26:59.039Z,2.67
2023-03-29T00:31:09.749Z,3.17
2023-03-29T00:35:11.888Z,2.55
2023-03-29T00:39:13.552Z,2.42
2023-03-29T00:43:16.828Z,2.35
2023-03-29T00:47:22.834Z,2.40
2023-03-29T00:51:28.103Z,1.70
2023-03-29T00:55:34.327Z,2.05
2023-03-29T00:59:39.182Z,3.87
2023-03-29T01:03:47.809Z,3.20
2023-03-29T01:08:12.481Z,1.98
2023-03-29T01:12:22.879Z,3.38
2023-03-29T01:16:28.721Z,3.05
2023-03-29T01:20:46.063Z,2.73
2023-03-29T01:25:07.642Z,3.00
2023-03-29T01:29:17.736Z,4.45
2023-03-29T01:33:25.425Z,5.30
2023-03-29T01:37:37.558Z,3.78
2023-03-29T01:41:59.462Z,4.18
2023-03-29T01:46:24.386Z,2.60
2023-03-29T01:50:46.218Z,4.82
2023-03-29T01:54:54.916Z,2.00
2023-03-29T01:59:07.713Z,1.70
2023-03-29T02:03:14.955Z,1.35
2023-03-29T02:07:21.071Z,1.50
2023-03-29T02:11:25.944Z,3.53
2023-03-29T02:15:29.044Z,3.23
2023-03-29T02:19:30.815Z,5.18
2023-03-29T02:23:41.016Z,5.85
2023-03-29T02:27:43.069Z,4.63
2023-03-29T02:31:53.524Z,2.10
2023-03-29T02:36:10.338Z,3.78
2023-03-29T02:40:14.438Z,3.03
2023-03-29T02:44:26.685Z,4.22
2023-03-29T02:48:31.418Z,3.60
2023-03-29T02:52:39.322Z,4.43
2023-03-29T02:56:44.703Z,5.35
2023-03-29T03:00:48.955Z,4.65
2023-03-29T03:04:51.648Z,4.20
2023-03-29T03:08:53.438Z,5.65
2023-03-29T03:12:55.348Z,3.67
2023-03-29T03:16:57.990Z,5.53
2023-03-29T03:21:04.833Z,5.05
2023-03-29T03:25:10.255Z,5.25
2023-03-29T03:29:14.132Z,4.00
2023-03-29T03:33:34.461Z,5.90
2023-03-29T03:38:06.340Z,3.28
2023-03-29T03:42:08.572Z,2.55
2023-03-29T03:46:17.393Z,4.65
2023-03-29T03:50:19.826Z,6.13
2023-03-29T03:54:22.339Z,6.13
2023-03-29T03:58:50.568Z,7.18
2023-03-29T04:02:56.737Z,6.53
2023-03-29T04:07:02.913Z,5.72
2023-03-29T04:11:13.981Z,4.00
2023-03-29T04:15:17.997Z,4.90
2023-03-29T04:19:28.424Z,5.88
2023-03-29T04:23:30.422Z,7.07
2023-03-29T04:27:33.037Z,5.78
2023-03-29T04:31:38.732Z,5.15
2023-03-29T04:35:55.249Z,9.40
2023-03-29T04:40:00.414Z,6.47
2023-03-29T04:44:06.980Z,8.15
2023-03-29T04:48:10.385Z,7.35
2023-03-29T04:52:15.698Z,6.85
2023-03-29T04:56:18.816Z,7.22
2023-03-29T05:00:40.581Z,6.65
2023-03-29T05:04:42.312Z,8.55
2023-03-29T05:08:48.876Z,9.18
2023-03-29T05:13:04.112Z,9.70
2023-03-29T05:17:06.773Z,5.13
2023-03-29T05:21:09.473Z,7.47
2023-03-29T05:25:13.315Z,6.28
2023-03-29T05:29:17.165Z,4.63
2023-03-29T05:33:22.784Z,4.00
2023-03-29T05:37:24.651Z,5.32
2023-03-29T05:41:32.362Z,4.30
2023-03-29T05:45:57.198Z,5.32
2023-03-29T05:49:59.350Z,4.25
2023-03-29T05:54:01.913Z,5.72
2023-03-29T05:58:03.873Z,3.95
2023-03-29T06:02:10.958Z,3.42
2023-03-29T06:06:17.805Z,4.32
2023-03-29T06:10:20.459Z,3.00
2023-03-29T06:18:41.169Z,4.00
2023-03-29T06:22:43.252Z,2.60
2023-03-29T06:26:47.501Z,4.25
2023-03-29T06:30:50.279Z,2.05
2023-03-29T06:34:52.677Z,3.42
2023-03-29T06:39:11.093Z,3.85
2023-03-29T06:43:33.440Z,2.17
2023-03-29T06:47:42.595Z,1.70
2023-03-29T06:51:44.420Z,2.47
2023-03-29T06:55:46.403Z,1.77
2023-03-29T07:00:19.439Z,1.60
2023-03-29T07:04:50.315Z,2.15
2023-03-29T07:08:59.806Z,2.53
2023-03-29T07:13:15.793Z,2.50
2023-03-29T07:17:18.572Z,2.45
2023-03-29T07:21:21.088Z,2.80
2023-03-29T07:25:24.705Z,3.03
2023-03-29T07:29:26.625Z,1.95
2023-03-29T07:33:29.517Z,2.08
2023-03-29T07:37:37.430Z,2.35
2023-03-29T07:41:41.221Z,2.20
2023-03-29T07:45:48.449Z,2.80
2023-03-29T07:49:50.327Z,4.60
2023-03-29T07:53:53.150Z,4.03
2023-03-29T07:58:17.717Z,3.75
2023-03-29T08:02:21.001Z,3.40
2023-03-29T08:06:27.477Z,4.70
2023-03-29T08:10:29.698Z,3.88
2023-03-29T08:14:43.912Z,4.47
2023-03-29T08:18:54.005Z,5.75
2023-03-29T08:22:58.753Z,3.83
2023-03-29T08:27:26.140Z,3.13
2023-03-29T08:31:30.664Z,4.60
2023-03-29T08:35:32.755Z,4.35
2023-03-29T08:39:49.071Z,3.13
2023-03-29T08:44:29.531Z,2.88
2023-03-29T08:48:42.310Z,3.13
2023-03-29T08:52:51.592Z,2.78
2023-03-29T08:57:22.938Z,2.90
2023-03-29T09:01:34.901Z,3.53
2023-03-29T09:05:44.457Z,3.50
2023-03-29T09:09:54.726Z,3.17
2023-03-29T09:14:33.363Z,5.72
2023-03-29T09:18:58.918Z,2.90
2023-03-29T09:23:15.621Z,3.67
2023-03-29T09:27:43.198Z,3.92
2023-03-29T09:31:56.670Z,4.63
2023-03-29T09:36:02.293Z,3.92
2023-03-29T09:40:16.633Z,3.78
2023-03-29T09:44:37.234Z,4.28
2023-03-29T09:48:45.782Z,5.75
2023-03-29T09:52:49.774Z,2.70
2023-03-29T09:56:56.651Z,3.58
2023-03-29T10:01:01.733Z,6.22
2023-03-29T10:05:06.226Z,5.57
2023-03-29T10:09:16.882Z,3.75
2023-03-29T10:13:26.641Z,4.32
2023-03-29T10:17:32.718Z,4.50
2023-03-29T10:21:34.494Z,4.53
2023-03-29T10:25:42.862Z,4.20
2023-03-29T10:29:44.999Z,3.50
2023-03-29T10:33:52.345Z,6.13
2023-03-29T10:37:58.473Z,5.32
2023-03-29T10:42:03.322Z,5.20
2023-03-29T10:46:08.942Z,5.57
2023-03-29T10:50:15.831Z,4.72
2023-03-29T10:54:24.132Z,5.43
2023-03-29T10:58:48.700Z,8.65
2023-03-29T11:03:16.658Z,6.68
2023-03-29T11:07:52.249Z,5.72
2023-03-29T11:12:15.035Z,6.28
2023-03-29T11:16:41.336Z,6.35
2023-03-29T11:20:53.371Z,5.57
2023-03-29T11:25:20.873Z,4.47
2023-03-29T11:29:42.540Z,5.10
2023-03-29T11:33:59.516Z,3.00
2023-03-29T11:38:17.305Z,4.60
2023-03-29T11:42:26.791Z,2.80
2023-03-29T11:46:33.685Z,3.83
2023-03-29T11:51:16.875Z,6.88
2023-03-29T11:55:26.160Z,4.65
2023-03-29T11:59:50.131Z,4.15
2023-03-29T12:04:03.059Z,7.13
2023-03-29T12:08:13.768Z,4.93
2023-03-29T12:12:23.365Z,3.70
2023-03-29T12:16:30.037Z,5.30
2023-03-29T12:20:37.195Z,3.10
2023-03-29T12:24:42.987Z,3.15
2023-03-29T12:28:55.870Z,5.97
2023-03-29T12:33:07.437Z,3.88
2023-03-29T12:37:36.604Z,4.47
2023-03-29T12:42:15.044Z,3.42
2023-03-29T12:46:35.597Z,3.55
2023-03-29T12:50:46.902Z,5.35
2023-03-29T12:54:57.495Z,3.92
2023-03-29T12:58:59.156Z,7.22
2023-03-29T13:03:04.830Z,4.10
2023-03-29T13:07:15.074Z,4.28
2023-03-29T13:11:31.826Z,3.88
2023-03-29T13:15:35.713Z,4.13
2023-03-29T13:19:47.433Z,4.47
2023-03-29T13:24:13.262Z,5.05
2023-03-29T13:28:29.280Z,5.00
2023-03-29T13:33:05.822Z,5.13
2023-03-29T13:37:28.773Z,3.80
2023-03-29T13:41:39.281Z,5.20
2023-03-29T13:45:41.205Z,6.38
2023-03-29T13:49:51.174Z,5.70
2023-03-29T13:53:58.377Z,8.32
2023-03-29T13:58:13.504Z,5.75
2023-03-29T14:02:22.549Z,7.13
2023-03-29T14:06:31.293Z,6.90
2023-03-29T14:10:41.038Z,9.10
2023-03-29T14:14:56.046Z,7.20
2023-03-29T14:19:03.936Z,6.85
2023-03-29T14:23:18.510Z,7.75
2023-03-29T14:27:22.254Z,7.20
2023-03-29T14:31:31.921Z,7.20
2023-03-29T14:35:34.151Z,7.13
2023-03-29T14:39:36.540Z,5.30
2023-03-29T14:43:38.412Z,4.50
2023-03-29T14:47:40.889Z,4.03
2023-03-29T14:51:44.274Z,4.97
2023-03-29T14:55:52.356Z,5.70
2023-03-29T14:59:59.929Z,5.20
2023-03-29T15:04:05.411Z,6.20
2023-03-29T15:08:13.334Z,7.55
2023-03-29T15:12:16.736Z,5.88
2023-03-29T15:16:22.539Z,6.57
2023-03-29T15:20:31.535Z,4.75
2023-03-29T15:24:33.947Z,10.05
2023-03-29T15:28:46.804Z,6.93
2023-03-29T15:32:48.991Z,5.75
2023-03-29T15:36:52.026Z,6.10
2023-03-29T15:40:54.011Z,6.53
2023-03-29T15:44:56.317Z,4.90
2023-03-29T15:48:58.827Z,5.80
2023-03-29T15:53:14.145Z,5.55
2023-03-29T15:57:18.524Z,5.28
2023-03-29T16:01:46.911Z,5.10
2023-03-29T16:05:48.775Z,6.20
2023-03-29T16:09:50.893Z,4.72
2023-03-29T16:13:52.833Z,4.45
2023-03-29T16:17:54.602Z,5.50
2023-03-29T16:21:57.503Z,6.78
2023-03-29T16:25:59.510Z,3.42
2023-03-29T16:30:01.221Z,6.38
2023-03-29T16:34:03.632Z,7.45
2023-03-29T16:38:06.439Z,6.57
2023-03-29T16:42:11.235Z,4.72
2023-03-29T16:46:13.117Z,7.32
2023-03-29T16:50:18.838Z,8.15
2023-03-29T16:54:20.652Z,6.90
2023-03-29T16:58:23.660Z,5.57
2023-03-29T17:02:25.490Z,6.57
2023-03-29T17:06:27.639Z,7.65
2023-03-29T17:10:29.305Z,6.78
2023-03-29T17:14:31.183Z,5.55
2023-03-29T17:18:32.915Z,6.13
2023-03-29T17:22:35.690Z,5.40
2023-03-29T17:26:38.166Z,5.82
2023-03-29T17:30:40.806Z,9.75
2023-03-29T17:34:42.505Z,5.90
2023-03-29T17:38:44.250Z,5.35
2023-03-29T17:42:48.962Z,7.35
2023-03-29T17:46:50.827Z,8.18
2023-03-29T17:50:55.397Z,5.13
2023-03-29T17:54:57.184Z,7.57
2023-03-29T17:58:59.120Z,8.02
2023-03-29T18:03:01.055Z,6.10
2023-03-29T18:07:02.861Z,7.45
2023-03-29T18:11:11.470Z,6.30
2023-03-29T18:15:13.330Z,5.78
2023-03-29T18:19:15.065Z,6.47
2023-03-29T18:23:16.889Z,9.55
2023-03-29T18:27:19.014Z,7.70
2023-03-29T18:31:20.947Z,9.07
2023-03-29T18:35:22.778Z,9.38
2023-03-29T18:39:24.877Z,8.70
2023-03-29T18:43:26.695Z,10.52
2023-03-29T18:47:29.057Z,8.77
2023-03-29T18:51:31.042Z,10.55
2023-03-29T18:55:32.863Z,9.27
2023-03-29T18:59:36.534Z,10.70
2023-03-29T19:03:38.408Z,7.18
2023-03-29T19:07:40.264Z,9.00
2023-03-29T19:11:42.009Z,8.70
2023-03-29T19:15:44.120Z,10.45
2023-03-29T19:19:46.027Z,9.32
2023-03-29T19:23:51.716Z,9.75
2023-03-29T19:27:53.457Z,9.60
2023-03-29T19:31:56.934Z,9.07
2023-03-29T19:35:58.787Z,12.38
2023-03-29T19:40:00.546Z,7.95
2023-03-29T19:44:02.347Z,13.15
2023-03-29T19:48:04.533Z,9.77
2023-03-29T19:52:06.419Z,9.68
2023-03-29T19:56:10.813Z,8.43
2023-03-29T20:00:14.907Z,9.63
2023-03-29T20:04:22.739Z,11.63
2023-03-29T20:08:24.849Z,7.43
2023-03-29T20:12:26.663Z,7.10
2023-03-29T20:16:29.733Z,12.35
2023-03-29T20:20:31.839Z,10.55
2023-03-29T20:24:34.751Z,12.13
2023-03-29T20:28:39.336Z,9.50
2023-03-29T20:32:41.775Z,8.35
2023-03-29T20:36:43.999Z,13.45
2023-03-29T20:40:45.740Z,14.35
2023-03-29T20:44:50.412Z,9.48
2023-03-29T20:48:54.937Z,15.48
2023-03-29T20:52:57.222Z,16.08
2023-03-29T20:56:59.089Z,15.30
2023-03-29T21:01:00.997Z,14.57
2023-03-29T21:05:02.900Z,12.93
2023-03-29T21:09:05.715Z,15.32
2023-03-29T21:13:07.682Z,18.30
2023-03-29T21:17:09.509Z,14.77
2023-03-29T21:21:11.774Z,14.73
2023-03-29T21:25:17.224Z,11.32
2023-03-29T21:29:18.925Z,15.23
2023-03-29T21:33:21.112Z,14.70
2023-03-29T21:37:23.052Z,14.63
2023-03-29T21:41:24.880Z,11.77
2023-03-29T21:45:26.599Z,12.18
2023-03-29T21:49:28.302Z,14.77
2023-03-29T21:53:30.097Z,10.27
2023-03-29T21:57:32.060Z,11.82
2023-03-29T22:01:33.971Z,15.02
2023-03-29T22:05:36.648Z,15.98
2023-03-29T22:09:41.314Z,8.63
2023-03-29T22:13:43.678Z,6.45
2023-03-29T22:17:45.523Z,6.82
2023-03-29T22:21:48.718Z,9.65
2023-03-29T22:25:50.433Z,5.93
2023-03-29T22:29:52.227Z,7.28
2023-03-29T22:33:54.764Z,9.13
2023-03-29T22:37:56.909Z,7.80
2023-03-29T22:41:58.644Z,6.13
2023-03-29T22:46:00.452Z,8.23
2023-03-29T22:50:02.463Z,13.38
2023-03-29T22:54:04.403Z,15.95
2023-03-29T22:58:06.284Z,17.02
2023-03-29T23:02:08.148Z,15.65
2023-03-29T23:06:10.037Z,17.05
2023-03-29T23:10:12.210Z,15.93
2023-03-29T23:14:14.881Z,16.92
2023-03-29T23:18:21.026Z,11.57
2023-03-29T23:22:22.700Z,7.22
2023-03-29T23:26:24.516Z,5.97
2023-03-29T23:30:26.896Z,3.63
2023-03-29T23:34:28.699Z,3.58
2023-03-29T23:38:31.913Z,3.38
2023-03-29T23:42:33.603Z,4.93
2023-03-29T23:46:35.628Z,4.88
2023-03-29T23:50:37.376Z,7.25
2023-03-29T23:54:39.158Z,11.77
2023-03-29T23:58:40.995Z,14.77
