createdAt,value
2018-12-02T00:02:19.715Z,17.50
2018-12-02T00:04:51.237Z,18.07
2018-12-02T00:07:46.317Z,21.20
2018-12-02T00:10:19.316Z,21.43
2018-12-02T00:12:50.899Z,16.27
2018-12-02T00:15:25.746Z,18.03
2018-12-02T00:18:00.895Z,16.70
2018-12-02T00:20:32.425Z,16.43
2018-12-02T00:23:03.876Z,19.23
2018-12-02T00:25:35.374Z,19.67
2018-12-02T00:28:08.866Z,16.03
2018-12-02T00:30:41.094Z,19.87
2018-12-02T00:33:12.539Z,20.73
2018-12-02T00:35:44.083Z,19.07
2018-12-02T00:38:15.563Z,18.00
2018-12-02T00:40:47.086Z,17.50
2018-12-02T00:43:18.497Z,19.57
2018-12-02T00:45:49.999Z,18.37
2018-12-02T00:48:21.417Z,19.53
2018-12-02T00:50:52.891Z,20.00
2018-12-02T00:53:24.442Z,18.17
2018-12-02T00:56:00.011Z,20.50
2018-12-02T00:58:31.547Z,25.13
2018-12-02T01:01:03.064Z,20.23
2018-12-02T01:03:34.554Z,20.50
2018-12-02T01:06:06.551Z,16.47
2018-12-02T01:08:37.975Z,19.37
2018-12-02T01:11:09.521Z,17.10
2018-12-02T01:13:41.256Z,20.13
2018-12-02T01:16:12.752Z,20.63
2018-12-02T01:18:44.284Z,20.93
2018-12-02T01:21:15.875Z,17.03
2018-12-02T01:23:47.336Z,21.00
2018-12-02T01:26:18.772Z,19.57
2018-12-02T01:28:50.286Z,16.93
2018-12-02T01:31:21.706Z,17.87
2018-12-02T01:33:53.247Z,17.33
2018-12-02T01:36:24.799Z,20.53
2018-12-02T01:38:56.245Z,17.50
2018-12-02T01:41:27.715Z,19.33
2018-12-02T01:43:59.167Z,22.60
2018-12-02T01:46:30.646Z,24.27
2018-12-02T01:49:02.169Z,20.73
2018-12-02T01:51:33.617Z,18.77
2018-12-02T01:54:05.281Z,18.97
2018-12-02T01:56:36.855Z,18.50
2018-12-02T01:59:08.383Z,21.97
2018-12-02T02:01:39.948Z,19.37
2018-12-02T02:04:11.656Z,21.50
2018-12-02T02:06:43.273Z,22.27
2018-12-02T02:09:14.833Z,19.37
2018-12-02T02:11:46.294Z,19.73
2018-12-02T02:14:17.827Z,21.10
2018-12-02T02:16:49.412Z,19.53
2018-12-02T02:19:20.977Z,21.47
2018-12-02T02:21:52.446Z,21.13
2018-12-02T02:24:23.934Z,19.30
2018-12-02T02:26:55.410Z,19.87
2018-12-02T02:29:26.884Z,19.23
2018-12-02T02:31:58.475Z,19.63
2018-12-02T02:34:29.867Z,21.83
2018-12-02T02:37:01.392Z,21.00
2018-12-02T02:39:32.772Z,20.90
2018-12-02T02:42:04.281Z,17.50
2018-12-02T02:44:35.732Z,20.33
2018-12-02T02:47:07.404Z,21.30
2018-12-02T02:49:39.058Z,22.77
2018-12-02T02:52:10.547Z,22.20
2018-12-02T02:54:42.020Z,21.27
2018-12-02T02:57:13.555Z,20.77
2018-12-02T02:59:45.081Z,20.70
2018-12-02T03:02:16.625Z,22.27
2018-12-02T03:04:48.123Z,24.27
2018-12-02T03:07:19.622Z,26.10
2018-12-02T03:09:51.030Z,19.50
2018-12-02T03:12:22.632Z,22.17
2018-12-02T03:14:54.139Z,20.07
2018-12-02T03:17:25.704Z,20.10
2018-12-02T03:19:57.276Z,22.57
2018-12-02T03:22:28.735Z,21.60
2018-12-02T03:25:00.158Z,20.50
2018-12-02T03:27:31.650Z,20.10
2018-12-02T03:30:03.397Z,22.10
2018-12-02T03:32:34.940Z,19.53
2018-12-02T03:35:08.051Z,22.40
2018-12-02T03:37:39.608Z,20.77
2018-12-02T03:40:29.192Z,22.80
2018-12-02T03:43:00.643Z,23.07
2018-12-02T03:45:32.095Z,23.63
2018-12-02T03:48:03.552Z,20.37
2018-12-02T03:50:35.083Z,21.13
2018-12-02T03:53:06.605Z,22.90
2018-12-02T03:55:38.017Z,19.27
2018-12-02T03:58:09.464Z,21.43
2018-12-02T04:00:40.977Z,19.93
2018-12-02T04:03:12.442Z,20.70
2018-12-02T04:05:43.965Z,20.90
2018-12-02T04:08:15.338Z,23.50
2018-12-02T04:10:46.773Z,23.53
2018-12-02T04:13:18.208Z,20.10
2018-12-02T04:15:49.778Z,25.53
2018-12-02T04:18:21.271Z,21.90
2018-12-02T04:20:52.858Z,29.57
2018-12-02T04:23:30.557Z,23.80
2018-12-02T04:26:01.981Z,23.63
2018-12-02T04:28:33.488Z,20.47
2018-12-02T04:31:05.491Z,18.67
2018-12-02T04:33:36.893Z,19.70
2018-12-02T04:36:08.402Z,40.40
2018-12-02T04:38:39.808Z,87.23
2018-12-02T04:41:11.337Z,27.30
2018-12-02T04:43:42.873Z,17.17
2018-12-02T04:46:14.389Z,19.17
2018-12-02T04:48:45.788Z,17.77
2018-12-02T04:51:17.186Z,17.77
2018-12-02T04:53:48.638Z,17.77
2018-12-02T04:56:20.248Z,17.37
2018-12-02T04:58:51.562Z,16.57
2018-12-02T05:01:23.279Z,24.47
2018-12-02T05:03:54.692Z,23.00
2018-12-02T05:06:26.250Z,17.97
2018-12-02T05:08:57.663Z,15.73
2018-12-02T05:11:29.186Z,14.70
2018-12-02T05:14:00.658Z,11.97
2018-12-02T05:16:32.205Z,12.40
2018-12-02T05:19:03.719Z,15.20
2018-12-02T05:21:35.194Z,10.83
2018-12-02T05:24:06.777Z,15.97
2018-12-02T05:26:38.396Z,13.60
2018-12-02T05:29:09.826Z,12.37
2018-12-02T05:31:41.324Z,12.80
2018-12-02T05:34:12.718Z,15.90
2018-12-02T05:36:44.204Z,10.57
2018-12-02T05:39:15.695Z,12.77
2018-12-02T05:41:53.265Z,10.40
2018-12-02T05:44:24.687Z,13.37
2018-12-02T05:46:56.144Z,13.10
2018-12-02T05:49:27.535Z,11.07
2018-12-02T05:51:58.980Z,14.83
2018-12-02T05:54:30.383Z,11.50
2018-12-02T05:57:01.835Z,13.83
2018-12-02T05:59:33.245Z,13.43
2018-12-02T06:02:04.707Z,16.60
2018-12-02T06:04:36.150Z,19.80
2018-12-02T06:07:08.094Z,15.50
2018-12-02T06:09:39.535Z,17.87
2018-12-02T06:12:11.051Z,14.03
2018-12-02T06:14:42.431Z,15.30
2018-12-02T06:17:13.998Z,15.43
2018-12-02T06:19:45.502Z,14.93
2018-12-02T06:22:17.031Z,12.03
2018-12-02T06:24:48.466Z,15.33
2018-12-02T06:27:19.932Z,14.33
2018-12-02T06:29:51.522Z,13.60
2018-12-02T06:32:23.136Z,12.30
2018-12-02T06:34:54.695Z,15.03
2018-12-02T06:37:26.104Z,12.27
2018-12-02T06:39:57.572Z,13.73
2018-12-02T06:42:29.047Z,13.53
2018-12-02T06:45:00.654Z,13.37
2018-12-02T06:47:32.205Z,11.57
2018-12-02T06:50:03.819Z,10.93
2018-12-02T06:52:35.543Z,11.93
2018-12-02T06:55:17.539Z,11.77
2018-12-02T06:57:59.049Z,12.67
2018-12-02T07:01:03.417Z,12.23
2018-12-02T07:03:56.960Z,9.53
2018-12-02T07:06:30.289Z,9.27
2018-12-02T07:09:01.853Z,10.17
2018-12-02T07:11:33.416Z,10.47
2018-12-02T07:14:04.898Z,12.53
2018-12-02T07:16:36.388Z,9.27
2018-12-02T07:19:18.085Z,9.93
2018-12-02T07:22:01.667Z,10.97
2018-12-02T07:27:18.956Z,12.50
2018-12-02T07:29:50.361Z,9.00
2018-12-02T07:32:21.932Z,8.90
2018-12-02T07:35:22.760Z,8.33
2018-12-02T07:38:28.447Z,10.00
2018-12-02T07:41:26.585Z,9.63
2018-12-02T07:43:58.176Z,10.20
2018-12-02T07:46:29.871Z,9.13
2018-12-02T07:49:01.312Z,9.47
2018-12-02T07:51:32.970Z,9.57
2018-12-02T07:54:04.342Z,21.93
2018-12-02T07:56:35.792Z,14.70
2018-12-02T07:59:07.452Z,9.40
2018-12-02T08:01:38.895Z,9.07
2018-12-02T08:04:10.276Z,9.33
2018-12-02T08:06:41.640Z,10.30
2018-12-02T08:09:13.046Z,9.53
2018-12-02T08:11:44.517Z,11.13
2018-12-02T08:14:15.979Z,9.87
2018-12-02T08:16:47.370Z,10.03
2018-12-02T08:19:18.809Z,10.90
2018-12-02T08:21:50.237Z,13.50
2018-12-02T08:24:21.648Z,9.57
2018-12-02T08:26:53.143Z,10.00
2018-12-02T08:29:24.656Z,10.70
2018-12-02T08:31:56.148Z,10.30
2018-12-02T08:34:27.531Z,18.37
2018-12-02T08:36:59.002Z,17.37
2018-12-02T08:39:30.555Z,14.23
2018-12-02T08:42:01.949Z,12.07
2018-12-02T08:44:33.470Z,12.30
2018-12-02T08:47:05.120Z,11.73
2018-12-02T08:49:36.567Z,11.33
2018-12-02T08:52:08.038Z,13.10
2018-12-02T08:54:39.475Z,11.77
2018-12-02T08:57:10.880Z,14.27
2018-12-02T08:59:42.254Z,12.90
2018-12-02T09:02:13.704Z,13.23
2018-12-02T09:04:45.121Z,11.87
2018-12-02T09:07:16.508Z,12.97
2018-12-02T09:09:48.210Z,10.87
2018-12-02T09:12:19.664Z,12.30
2018-12-02T09:14:51.126Z,13.57
2018-12-02T09:17:22.678Z,11.30
2018-12-02T09:19:54.196Z,11.40
2018-12-02T09:22:25.734Z,12.33
2018-12-02T09:24:57.218Z,12.27
2018-12-02T09:27:28.604Z,16.13
2018-12-02T09:30:00.058Z,24.63
2018-12-02T09:32:31.684Z,14.57
2018-12-02T09:35:03.153Z,12.03
2018-12-02T09:37:34.723Z,15.87
2018-12-02T09:40:14.801Z,13.13
2018-12-02T09:42:52.009Z,12.37
2018-12-02T09:45:26.217Z,13.97
2018-12-02T09:47:59.377Z,12.73
2018-12-02T09:50:31.088Z,13.13
2018-12-02T09:53:02.630Z,13.43
2018-12-02T09:55:38.598Z,14.47
2018-12-02T09:58:13.630Z,13.17
2018-12-02T10:00:45.193Z,16.70
2018-12-02T10:03:16.895Z,18.40
2018-12-02T10:05:48.396Z,39.90
2018-12-02T10:08:19.877Z,26.00
2018-12-02T10:10:51.415Z,20.53
2018-12-02T10:13:24.238Z,20.63
2018-12-02T10:15:55.687Z,43.63
2018-12-02T10:18:27.269Z,30.27
2018-12-02T10:20:58.952Z,14.70
2018-12-02T10:23:30.543Z,16.80
2018-12-02T10:26:01.907Z,12.93
2018-12-02T10:28:33.361Z,13.93
2018-12-02T10:31:04.765Z,13.93
2018-12-02T10:33:36.314Z,12.87
2018-12-02T10:36:07.865Z,12.43
2018-12-02T10:38:39.334Z,14.67
2018-12-02T10:41:10.840Z,12.97
2018-12-02T10:43:42.370Z,13.67
2018-12-02T10:46:14.135Z,11.27
2018-12-02T10:48:45.656Z,12.43
2018-12-02T10:51:17.203Z,14.70
2018-12-02T10:53:48.734Z,10.33
2018-12-02T10:56:20.248Z,11.60
2018-12-02T10:58:51.732Z,12.83
2018-12-02T11:01:27.214Z,12.23
2018-12-02T11:03:58.714Z,12.57
2018-12-02T11:06:30.153Z,9.83
2018-12-02T11:09:01.666Z,10.37
2018-12-02T11:11:33.367Z,9.50
2018-12-02T11:14:04.931Z,8.17
2018-12-02T11:16:36.497Z,8.90
2018-12-02T11:19:08.047Z,9.67
2018-12-02T11:21:39.643Z,8.70
2018-12-02T11:24:11.063Z,9.80
2018-12-02T11:26:42.692Z,8.60
2018-12-02T11:29:14.142Z,8.20
2018-12-02T11:31:45.614Z,7.47
2018-12-02T11:34:17.150Z,6.10
2018-12-02T11:36:55.094Z,6.07
2018-12-02T11:40:51.079Z,5.60
2018-12-02T11:43:22.691Z,6.00
2018-12-02T11:45:54.248Z,5.70
2018-12-02T11:48:25.717Z,10.17
2018-12-02T11:50:57.313Z,7.57
2018-12-02T11:53:28.843Z,6.70
2018-12-02T11:56:00.356Z,6.97
2018-12-02T11:58:31.915Z,6.90
2018-12-02T12:01:03.584Z,7.00
2018-12-02T12:03:35.126Z,6.63
2018-12-02T12:06:13.413Z,5.80
2018-12-02T12:08:44.911Z,6.20
2018-12-02T12:11:16.568Z,5.70
2018-12-02T12:13:48.077Z,6.17
2018-12-02T12:16:19.576Z,6.90
2018-12-02T12:18:51.117Z,6.83
2018-12-02T12:21:22.694Z,5.60
2018-12-02T12:23:54.130Z,6.57
2018-12-02T12:26:25.624Z,5.90
2018-12-02T12:28:57.155Z,5.40
2018-12-02T12:31:28.670Z,5.33
2018-12-02T12:34:00.327Z,5.80
2018-12-02T12:36:32.027Z,5.23
2018-12-02T12:39:03.864Z,6.93
2018-12-02T12:41:35.457Z,4.70
2018-12-02T12:44:10.387Z,3.90
2018-12-02T12:46:41.951Z,3.87
2018-12-02T12:49:13.504Z,4.30
2018-12-02T12:51:44.969Z,4.23
2018-12-02T12:54:16.497Z,5.73
2018-12-02T12:56:47.970Z,4.27
2018-12-02T12:59:19.445Z,3.63
2018-12-02T13:01:50.901Z,4.80
2018-12-02T13:04:22.562Z,6.10
2018-12-02T13:06:53.984Z,4.80
2018-12-02T13:09:25.684Z,4.90
2018-12-02T13:11:57.204Z,5.23
2018-12-02T13:14:28.703Z,5.17
2018-12-02T13:17:00.238Z,4.70
2018-12-02T13:19:31.822Z,4.03
2018-12-02T13:22:03.295Z,15.60
2018-12-02T13:24:34.788Z,19.37
2018-12-02T13:27:06.355Z,14.90
2018-12-02T13:29:37.914Z,33.57
2018-12-02T13:32:09.565Z,14.13
2018-12-02T13:34:41.068Z,10.70
2018-12-02T13:37:12.663Z,12.53
2018-12-02T13:39:44.109Z,12.60
2018-12-02T13:42:15.609Z,10.77
2018-12-02T13:44:47.066Z,8.80
2018-12-02T13:47:18.532Z,11.77
2018-12-02T13:49:50.095Z,9.23
2018-12-02T13:52:21.558Z,5.70
2018-12-02T13:54:53.025Z,19.80
2018-12-02T13:57:24.643Z,18.67
2018-12-02T13:59:56.217Z,19.13
2018-12-02T14:02:27.799Z,59.13
2018-12-02T14:04:59.298Z,18.20
2018-12-02T14:07:30.894Z,7.73
2018-12-02T14:10:02.400Z,9.10
2018-12-02T14:12:33.869Z,8.97
2018-12-02T14:17:22.465Z,14.33
2018-12-02T14:19:53.882Z,6.17
2018-12-02T14:22:25.351Z,5.27
2018-12-02T14:25:02.567Z,4.87
2018-12-02T14:27:28.364Z,4.97
2018-12-02T14:29:59.909Z,5.43
2018-12-02T14:32:31.441Z,5.00
2018-12-02T14:35:02.913Z,4.50
2018-12-02T14:37:34.420Z,4.60
2018-12-02T14:40:10.007Z,5.57
2018-12-02T14:42:43.274Z,4.93
2018-12-02T14:45:19.755Z,4.30
2018-12-02T14:47:51.172Z,4.07
2018-12-02T14:50:22.609Z,3.90
2018-12-02T14:52:54.125Z,5.77
2018-12-02T14:55:25.694Z,5.93
2018-12-02T14:57:57.219Z,5.33
2018-12-02T15:00:28.756Z,6.13
2018-12-02T15:03:00.193Z,10.60
2018-12-02T15:05:31.834Z,11.77
2018-12-02T15:08:03.299Z,6.57
2018-12-02T15:10:34.773Z,5.93
2018-12-02T15:13:06.910Z,5.67
2018-12-02T15:15:38.311Z,5.73
2018-12-02T15:18:10.078Z,5.33
2018-12-02T15:20:41.556Z,5.87
2018-12-02T15:23:13.069Z,4.10
2018-12-02T15:25:44.536Z,4.30
2018-12-02T15:28:16.006Z,3.83
2018-12-02T15:30:47.503Z,3.80
2018-12-02T15:33:18.968Z,3.73
2018-12-02T15:35:50.556Z,4.37
2018-12-02T15:38:21.997Z,3.80
2018-12-02T15:40:53.605Z,3.80
2018-12-02T15:43:25.094Z,3.53
2018-12-02T15:45:56.505Z,3.67
2018-12-02T15:48:27.951Z,3.87
2018-12-02T15:50:59.412Z,4.03
2018-12-02T15:53:30.954Z,3.50
2018-12-02T15:56:02.535Z,3.90
2018-12-02T15:58:34.085Z,3.00
2018-12-02T16:01:05.651Z,3.43
2018-12-02T16:03:37.282Z,3.40
2018-12-02T16:06:08.807Z,3.20
2018-12-02T16:08:40.163Z,3.00
2018-12-02T16:11:11.670Z,3.10
2018-12-02T16:13:43.110Z,2.80
2018-12-02T16:16:14.614Z,2.77
2018-12-02T16:18:46.083Z,2.87
2018-12-02T16:21:17.546Z,3.20
2018-12-02T16:23:49.099Z,3.63
2018-12-02T16:26:20.508Z,3.20
2018-12-02T16:28:51.987Z,3.10
2018-12-02T16:31:23.607Z,2.90
2018-12-02T16:33:55.297Z,2.97
2018-12-02T16:36:26.901Z,2.97
2018-12-02T16:38:58.509Z,3.10
2018-12-02T16:41:29.938Z,3.03
2018-12-02T16:44:01.384Z,3.10
2018-12-02T16:46:32.892Z,2.70
2018-12-02T16:49:04.378Z,2.80
2018-12-02T16:51:35.913Z,2.90
2018-12-02T16:54:08.216Z,2.77
2018-12-02T16:56:40.022Z,2.90
2018-12-02T16:59:29.660Z,2.70
2018-12-02T17:02:05.771Z,2.70
2018-12-02T17:04:37.415Z,3.20
2018-12-02T17:07:08.995Z,2.53
2018-12-02T17:09:40.521Z,2.60
2018-12-02T17:12:11.912Z,2.57
2018-12-02T17:14:43.353Z,2.27
2018-12-02T17:17:14.791Z,2.47
2018-12-02T17:19:46.289Z,2.97
2018-12-02T17:22:17.880Z,3.00
2018-12-02T17:24:49.321Z,2.30
2018-12-02T17:27:20.737Z,2.73
2018-12-02T17:29:52.365Z,3.13
2018-12-02T17:32:24.018Z,2.83
2018-12-02T17:34:55.506Z,2.73
2018-12-02T17:37:26.996Z,2.93
2018-12-02T17:39:58.538Z,2.90
2018-12-02T17:42:30.041Z,2.90
2018-12-02T17:45:01.523Z,2.60
2018-12-02T17:47:33.119Z,2.67
2018-12-02T17:50:07.652Z,3.50
2018-12-02T17:52:39.196Z,2.87
2018-12-02T17:55:10.717Z,3.20
2018-12-02T17:57:42.327Z,3.20
2018-12-02T18:00:23.980Z,3.27
2018-12-02T18:02:58.675Z,3.30
2018-12-02T18:05:34.955Z,3.20
2018-12-02T18:08:07.381Z,3.23
2018-12-02T18:10:38.789Z,3.63
2018-12-02T18:13:10.254Z,4.33
2018-12-02T18:15:41.769Z,3.10
2018-12-02T18:18:13.399Z,3.07
2018-12-02T18:20:44.857Z,2.83
2018-12-02T18:23:16.405Z,3.27
2018-12-02T18:25:47.862Z,3.10
2018-12-02T18:28:19.295Z,3.00
2018-12-02T18:30:50.849Z,3.40
2018-12-02T18:33:22.527Z,3.30
2018-12-02T18:36:02.860Z,2.87
2018-12-02T18:38:36.947Z,3.73
2018-12-02T18:41:24.351Z,3.60
2018-12-02T18:43:55.981Z,3.73
2018-12-02T18:46:27.487Z,3.67
2018-12-02T18:48:58.902Z,3.80
2018-12-02T18:51:30.341Z,3.77
2018-12-02T18:54:01.822Z,4.40
2018-12-02T18:56:33.338Z,4.20
2018-12-02T18:59:04.965Z,4.17
2018-12-02T19:01:36.615Z,3.70
2018-12-02T19:04:08.516Z,4.40
2018-12-02T19:06:40.099Z,4.33
2018-12-02T19:09:13.844Z,4.87
2018-12-02T19:11:45.321Z,4.43
2018-12-02T19:14:16.979Z,4.70
2018-12-02T19:16:48.553Z,5.57
2018-12-02T19:19:20.030Z,4.93
2018-12-02T19:21:51.635Z,4.57
2018-12-02T19:24:24.236Z,5.33
2018-12-02T19:26:55.843Z,5.27
2018-12-02T19:29:27.363Z,4.70
2018-12-02T19:31:58.879Z,4.97
2018-12-02T19:34:30.349Z,5.60
2018-12-02T19:37:04.994Z,5.00
2018-12-02T19:39:36.545Z,5.27
2018-12-02T19:42:08.167Z,5.57
2018-12-02T19:44:39.731Z,6.07
2018-12-02T19:47:11.338Z,6.07
2018-12-02T19:49:42.861Z,5.37
2018-12-02T19:52:14.386Z,5.37
2018-12-02T19:54:45.965Z,5.30
2018-12-02T19:57:17.992Z,5.37
2018-12-02T19:59:49.505Z,5.93
2018-12-02T20:02:21.101Z,5.67
2018-12-02T20:04:52.611Z,5.67
2018-12-02T20:07:24.201Z,5.83
2018-12-02T20:09:55.833Z,5.40
2018-12-02T20:12:27.501Z,5.27
2018-12-02T20:14:59.074Z,5.87
2018-12-02T20:17:30.561Z,5.70
2018-12-02T20:20:07.296Z,6.53
2018-12-02T20:22:38.869Z,5.00
2018-12-02T20:25:10.528Z,5.00
2018-12-02T20:27:42.170Z,5.73
2018-12-02T20:30:17.066Z,5.00
2018-12-02T20:32:48.571Z,5.20
2018-12-02T20:35:20.082Z,4.90
2018-12-02T20:37:51.682Z,5.43
2018-12-02T20:40:24.903Z,5.57
2018-12-02T20:42:56.461Z,4.80
2018-12-02T20:45:27.984Z,3.73
2018-12-02T20:47:59.422Z,4.10
2018-12-02T20:50:30.894Z,4.10
2018-12-02T20:53:02.445Z,3.70
2018-12-02T20:55:34.467Z,5.70
2018-12-02T20:58:06.147Z,3.93
2018-12-02T21:00:37.713Z,3.60
2018-12-02T21:03:13.399Z,3.87
2018-12-02T21:05:57.481Z,3.70
2018-12-02T21:08:29.081Z,3.00
2018-12-02T21:11:00.567Z,3.03
2018-12-02T21:13:32.227Z,3.10
2018-12-02T21:16:03.666Z,3.70
2018-12-02T21:18:35.248Z,3.27
2018-12-02T21:21:06.915Z,3.60
2018-12-02T21:23:38.320Z,3.23
2018-12-02T21:26:11.650Z,3.40
2018-12-02T21:28:43.494Z,3.40
2018-12-02T21:31:14.957Z,3.07
2018-12-02T21:33:46.460Z,3.93
2018-12-02T21:36:17.989Z,3.47
2018-12-02T21:38:49.398Z,3.63
2018-12-02T21:41:20.874Z,3.50
2018-12-02T21:43:52.338Z,3.73
2018-12-02T21:46:23.842Z,4.20
2018-12-02T21:48:55.348Z,4.40
2018-12-02T21:51:26.820Z,4.57
2018-12-02T21:53:58.343Z,4.80
2018-12-02T21:56:29.929Z,3.97
2018-12-02T21:59:01.363Z,4.07
2018-12-02T22:01:32.833Z,4.47
2018-12-02T22:04:04.313Z,4.70
2018-12-02T22:06:35.848Z,4.73
2018-12-02T22:09:09.140Z,4.67
2018-12-02T22:11:40.607Z,4.23
2018-12-02T22:14:12.064Z,5.17
2018-12-02T22:16:43.449Z,5.20
2018-12-02T22:19:14.901Z,6.73
2018-12-02T22:21:46.282Z,5.37
2018-12-02T22:24:17.736Z,5.00
2018-12-02T22:26:49.177Z,4.90
2018-12-02T22:29:20.687Z,5.40
2018-12-02T22:31:52.203Z,6.40
2018-12-02T22:34:23.821Z,4.77
2018-12-02T22:36:55.352Z,6.50
2018-12-02T22:39:26.872Z,5.50
2018-12-02T22:41:58.481Z,5.20
2018-12-02T22:44:31.547Z,5.90
2018-12-02T22:47:01.490Z,5.43
2018-12-02T22:49:32.897Z,7.37
2018-12-02T22:52:04.422Z,6.33
2018-12-02T22:54:35.923Z,7.17
2018-12-02T22:57:07.405Z,6.07
2018-12-02T22:59:38.926Z,6.77
2018-12-02T23:02:16.819Z,6.60
2018-12-02T23:04:48.283Z,6.67
2018-12-02T23:07:20.226Z,7.33
2018-12-02T23:09:51.858Z,8.07
2018-12-02T23:12:23.448Z,6.90
2018-12-02T23:14:55.052Z,6.87
2018-12-02T23:17:26.674Z,7.10
2018-12-02T23:19:58.214Z,6.30
2018-12-02T23:22:29.854Z,7.57
2018-12-02T23:25:01.426Z,7.47
2018-12-02T23:27:32.958Z,5.93
2018-12-02T23:30:05.489Z,9.17
2018-12-02T23:32:37.072Z,12.10
2018-12-02T23:35:08.994Z,20.70
2018-12-02T23:37:40.560Z,11.27
2018-12-02T23:40:19.562Z,8.83
2018-12-02T23:42:51.154Z,9.83
2018-12-02T23:45:22.707Z,7.60
2018-12-02T23:47:54.192Z,8.07
2018-12-02T23:50:25.617Z,10.57
2018-12-02T23:52:57.175Z,10.77
2018-12-02T23:55:28.725Z,7.60
2018-12-02T23:58:00.275Z,17.33
