createdAt,value
2023-02-27T00:01:27.266Z,5.90
2023-02-27T00:03:55.424Z,5.84
2023-02-27T00:06:23.625Z,5.54
2023-02-27T00:08:51.540Z,5.61
2023-02-27T00:11:19.522Z,5.78
2023-02-27T00:13:47.613Z,5.69
2023-02-27T00:16:15.459Z,5.51
2023-02-27T00:18:43.373Z,5.50
2023-02-27T00:21:11.209Z,5.47
2023-02-27T00:23:39.085Z,5.45
2023-02-27T00:26:07.070Z,5.62
2023-02-27T00:28:34.885Z,5.63
2023-02-27T00:31:04.747Z,5.70
2023-02-27T00:33:32.823Z,5.43
2023-02-27T00:36:02.178Z,5.43
2023-02-27T00:38:30.201Z,5.36
2023-02-27T00:40:59.731Z,5.36
2023-02-27T00:43:27.715Z,5.19
2023-02-27T00:45:55.516Z,5.52
2023-02-27T00:48:23.462Z,5.19
2023-02-27T00:50:51.241Z,5.55
2023-02-27T00:53:19.259Z,5.37
2023-02-27T00:55:49.296Z,5.87
2023-02-27T00:58:17.263Z,5.74
2023-02-27T01:00:45.116Z,5.83
2023-02-27T01:03:13.018Z,5.93
2023-02-27T01:05:40.913Z,5.79
2023-02-27T01:08:08.798Z,5.72
2023-02-27T01:10:36.828Z,5.73
2023-02-27T01:13:07.629Z,5.45
2023-02-27T01:15:35.568Z,5.60
2023-02-27T01:18:03.709Z,5.68
2023-02-27T01:20:31.548Z,5.77
2023-02-27T01:22:59.628Z,5.75
2023-02-27T01:25:27.589Z,5.18
2023-02-27T01:27:55.461Z,5.51
2023-02-27T01:30:23.390Z,5.67
2023-02-27T01:32:51.245Z,5.61
2023-02-27T01:35:19.098Z,5.07
2023-02-27T01:37:46.930Z,5.54
2023-02-27T01:40:14.917Z,5.36
2023-02-27T01:42:42.753Z,5.28
2023-02-27T01:45:30.278Z,5.52
2023-02-27T01:48:27.148Z,5.54
2023-02-27T01:50:58.404Z,5.29
2023-02-27T01:53:29.851Z,5.32
2023-02-27T01:56:04.421Z,5.26
2023-02-27T01:58:32.555Z,5.35
2023-02-27T02:01:00.518Z,5.58
2023-02-27T02:03:43.559Z,5.46
2023-02-27T02:06:12.666Z,5.62
2023-02-27T02:08:45.498Z,5.17
2023-02-27T02:11:16.590Z,5.57
2023-02-27T02:13:47.101Z,5.41
2023-02-27T02:16:30.245Z,5.42
2023-02-27T02:19:46.922Z,5.19
2023-02-27T02:22:49.891Z,5.61
2023-02-27T02:25:48.750Z,5.70
2023-02-27T02:28:56.968Z,5.67
2023-02-27T02:31:50.035Z,5.30
2023-02-27T02:34:42.309Z,5.73
2023-02-27T02:37:31.248Z,5.98
2023-02-27T02:40:36.543Z,6.11
2023-02-27T02:43:13.321Z,5.66
2023-02-27T02:45:49.177Z,6.15
2023-02-27T02:48:44.355Z,5.97
2023-02-27T02:51:31.255Z,6.10
2023-02-27T02:54:18.210Z,6.09
2023-02-27T02:56:56.968Z,5.99
2023-02-27T02:59:53.658Z,6.29
2023-02-27T03:02:27.218Z,6.38
2023-02-27T03:05:07.668Z,6.28
2023-02-27T03:07:45.697Z,6.23
2023-02-27T03:10:27.003Z,6.22
2023-02-27T03:13:02.276Z,6.34
2023-02-27T03:15:45.577Z,6.22
2023-02-27T03:18:20.422Z,7.53
2023-02-27T03:21:10.552Z,11.09
2023-02-27T03:23:44.167Z,12.35
2023-02-27T03:26:18.898Z,10.97
2023-02-27T03:28:56.348Z,9.52
2023-02-27T03:31:32.305Z,8.81
2023-02-27T03:34:11.605Z,8.54
2023-02-27T03:36:43.376Z,7.80
2023-02-27T03:39:42.608Z,8.37
2023-02-27T03:42:37.520Z,9.50
2023-02-27T03:45:35.117Z,8.89
2023-02-27T03:48:04.714Z,9.68
2023-02-27T03:50:34.212Z,11.93
2023-02-27T03:53:07.361Z,10.69
2023-02-27T03:55:40.401Z,9.20
2023-02-27T03:58:08.313Z,8.49
2023-02-27T04:00:36.379Z,8.46
2023-02-27T04:03:05.762Z,8.68
2023-02-27T04:05:34.137Z,8.84
2023-02-27T04:08:25.897Z,8.87
2023-02-27T04:11:21.874Z,8.68
2023-02-27T04:14:13.375Z,8.96
2023-02-27T04:16:51.218Z,8.78
2023-02-27T04:19:38.056Z,9.08
2023-02-27T04:22:41.268Z,9.07
2023-02-27T04:25:36.639Z,9.84
2023-02-27T04:28:29.911Z,10.61
2023-02-27T04:31:07.010Z,11.00
2023-02-27T04:33:43.620Z,9.42
2023-02-27T04:36:24.454Z,8.61
2023-02-27T04:39:04.140Z,8.02
2023-02-27T04:41:48.193Z,7.72
2023-02-27T04:44:17.872Z,9.32
2023-02-27T04:46:47.925Z,11.46
2023-02-27T04:49:25.519Z,10.17
2023-02-27T04:52:11.473Z,9.37
2023-02-27T04:54:56.837Z,10.41
2023-02-27T04:57:35.026Z,10.94
2023-02-27T05:00:08.188Z,11.95
2023-02-27T05:02:41.032Z,12.05
2023-02-27T05:05:15.579Z,10.02
2023-02-27T05:07:50.355Z,7.59
2023-02-27T05:10:33.157Z,6.55
2023-02-27T05:13:09.374Z,7.07
2023-02-27T05:15:46.250Z,7.91
2023-02-27T05:18:18.269Z,8.41
2023-02-27T05:21:16.654Z,7.89
2023-02-27T05:24:14.595Z,7.65
2023-02-27T05:27:13.605Z,7.09
2023-02-27T05:29:56.655Z,8.12
2023-02-27T05:32:47.849Z,7.10
2023-02-27T05:35:20.794Z,6.74
2023-02-27T05:38:14.598Z,7.16
2023-02-27T05:40:54.929Z,7.10
2023-02-27T05:43:28.422Z,7.13
2023-02-27T05:46:01.581Z,7.46
2023-02-27T05:48:43.508Z,8.70
2023-02-27T05:51:14.841Z,9.12
2023-02-27T05:53:49.837Z,9.98
2023-02-27T05:56:21.477Z,8.71
2023-02-27T05:59:00.250Z,8.56
2023-02-27T06:01:28.270Z,9.95
2023-02-27T06:03:56.306Z,10.11
2023-02-27T06:06:24.550Z,10.13
2023-02-27T06:08:52.537Z,9.61
2023-02-27T06:11:20.346Z,8.35
2023-02-27T06:13:48.202Z,8.71
2023-02-27T06:16:16.271Z,7.85
2023-02-27T06:18:44.105Z,7.97
2023-02-27T06:21:13.605Z,8.73
2023-02-27T06:23:41.448Z,9.46
2023-02-27T06:26:13.639Z,10.66
2023-02-27T06:28:42.446Z,9.51
2023-02-27T06:31:10.320Z,10.35
2023-02-27T06:33:38.370Z,11.74
2023-02-27T06:36:06.546Z,9.95
2023-02-27T06:38:34.534Z,9.14
2023-02-27T06:41:04.302Z,7.94
2023-02-27T06:43:34.846Z,7.42
2023-02-27T06:46:03.430Z,6.59
2023-02-27T06:48:31.547Z,6.71
2023-02-27T06:50:59.458Z,6.56
2023-02-27T06:53:27.284Z,6.70
2023-02-27T06:55:55.112Z,6.50
2023-02-27T06:58:24.801Z,6.81
2023-02-27T07:00:52.992Z,6.66
2023-02-27T07:03:20.913Z,6.08
2023-02-27T07:05:48.755Z,6.26
2023-02-27T07:08:17.611Z,6.22
2023-02-27T07:10:47.172Z,6.18
2023-02-27T07:13:18.494Z,5.98
2023-02-27T07:15:47.415Z,6.27
2023-02-27T07:18:15.305Z,6.65
2023-02-27T07:20:43.170Z,6.86
2023-02-27T07:23:10.970Z,6.78
2023-02-27T07:25:38.842Z,6.53
2023-02-27T07:28:06.793Z,6.49
2023-02-27T07:30:34.687Z,6.52
2023-02-27T07:33:03.135Z,6.58
2023-02-27T07:35:30.995Z,6.85
2023-02-27T07:37:58.902Z,7.00
2023-02-27T07:40:26.750Z,6.91
2023-02-27T07:42:54.565Z,6.97
2023-02-27T07:45:23.398Z,6.76
2023-02-27T07:47:51.219Z,6.73
2023-02-27T07:50:19.046Z,6.19
2023-02-27T07:52:46.921Z,6.34
2023-02-27T07:55:15.186Z,6.31
2023-02-27T07:57:45.363Z,5.89
2023-02-27T08:00:14.545Z,6.34
2023-02-27T08:02:42.512Z,6.54
2023-02-27T08:05:10.835Z,6.24
2023-02-27T08:07:38.873Z,6.25
2023-02-27T08:10:07.712Z,5.89
2023-02-27T08:12:39.451Z,5.64
2023-02-27T08:15:08.455Z,4.87
2023-02-27T08:17:36.292Z,4.85
2023-02-27T08:20:05.617Z,4.68
2023-02-27T08:22:33.574Z,4.89
2023-02-27T08:25:01.500Z,4.63
2023-02-27T08:27:29.319Z,4.70
2023-02-27T08:29:57.383Z,4.55
2023-02-27T08:32:27.329Z,4.25
2023-02-27T08:34:55.186Z,4.43
2023-02-27T08:37:23.019Z,4.49
2023-02-27T08:39:51.097Z,4.51
2023-02-27T08:42:18.919Z,4.36
2023-02-27T08:44:46.822Z,4.75
2023-02-27T08:47:14.629Z,5.67
2023-02-27T08:49:42.509Z,5.48
2023-02-27T08:52:10.335Z,5.78
2023-02-27T08:54:38.260Z,5.72
2023-02-27T08:57:06.239Z,5.84
2023-02-27T08:59:34.077Z,5.36
2023-02-27T09:02:01.903Z,4.94
2023-02-27T09:04:29.723Z,4.94
2023-02-27T09:06:58.095Z,4.79
2023-02-27T09:09:26.119Z,5.26
2023-02-27T09:11:53.991Z,4.35
2023-02-27T09:14:21.851Z,3.85
2023-02-27T09:16:49.990Z,4.15
2023-02-27T09:19:17.881Z,3.89
2023-02-27T09:21:45.723Z,3.96
2023-02-27T09:24:20.245Z,4.05
2023-02-27T09:26:49.780Z,4.18
2023-02-27T09:29:18.656Z,3.89
2023-02-27T09:31:46.587Z,3.78
2023-02-27T09:34:14.589Z,3.91
2023-02-27T09:36:42.414Z,3.75
2023-02-27T09:39:10.411Z,3.88
2023-02-27T09:42:09.706Z,3.78
2023-02-27T09:44:46.943Z,3.94
2023-02-27T09:47:21.451Z,3.97
2023-02-27T09:49:55.988Z,4.26
2023-02-27T09:52:24.088Z,4.22
2023-02-27T09:54:52.060Z,4.31
2023-02-27T09:57:31.310Z,4.33
2023-02-27T10:00:36.757Z,4.25
2023-02-27T10:03:18.763Z,4.26
2023-02-27T10:06:14.621Z,4.15
2023-02-27T10:08:51.456Z,4.13
2023-02-27T10:11:35.750Z,3.93
2023-02-27T10:14:42.484Z,3.83
2023-02-27T10:17:19.024Z,4.34
2023-02-27T10:19:48.622Z,4.49
2023-02-27T10:22:24.105Z,4.48
2023-02-27T10:24:59.770Z,4.26
2023-02-27T10:27:27.680Z,11.81
2023-02-27T10:30:14.895Z,4.62
2023-02-27T10:32:48.349Z,4.27
2023-02-27T10:35:37.904Z,4.33
2023-02-27T10:38:29.358Z,4.97
2023-02-27T10:40:59.395Z,5.36
2023-02-27T10:43:27.217Z,5.77
2023-02-27T10:45:55.312Z,5.97
2023-02-27T10:48:23.493Z,6.24
2023-02-27T10:50:52.251Z,5.88
2023-02-27T10:53:24.311Z,4.89
2023-02-27T10:56:02.380Z,5.29
2023-02-27T10:58:34.681Z,5.46
2023-02-27T11:01:13.011Z,5.19
2023-02-27T11:03:43.812Z,4.49
2023-02-27T11:06:26.622Z,4.93
2023-02-27T11:09:18.972Z,5.67
2023-02-27T11:11:46.852Z,4.96
2023-02-27T11:14:28.173Z,5.40
2023-02-27T11:16:58.807Z,4.79
2023-02-27T11:19:33.786Z,4.72
2023-02-27T11:22:31.124Z,4.56
2023-02-27T11:25:17.887Z,6.11
2023-02-27T11:27:46.645Z,5.04
2023-02-27T11:30:31.493Z,4.90
2023-02-27T11:33:01.701Z,4.84
2023-02-27T11:35:37.645Z,5.12
2023-02-27T11:38:16.079Z,4.86
2023-02-27T11:40:58.283Z,4.19
2023-02-27T11:43:29.969Z,3.84
2023-02-27T11:46:11.913Z,4.47
2023-02-27T11:49:41.050Z,4.26
2023-02-27T11:52:15.961Z,5.57
2023-02-27T11:54:58.336Z,5.15
2023-02-27T11:57:38.538Z,3.89
2023-02-27T12:00:20.549Z,4.28
2023-02-27T12:03:17.465Z,4.35
2023-02-27T12:05:56.353Z,5.74
2023-02-27T12:08:35.088Z,5.28
2023-02-27T12:11:13.587Z,4.65
2023-02-27T12:13:47.813Z,4.15
2023-02-27T12:16:55.949Z,4.65
2023-02-27T12:19:34.907Z,4.79
2023-02-27T12:22:06.842Z,4.85
2023-02-27T12:24:44.579Z,4.61
2023-02-27T12:27:31.053Z,4.71
2023-02-27T12:30:07.633Z,4.77
2023-02-27T12:32:57.234Z,4.48
2023-02-27T12:35:35.400Z,4.86
2023-02-27T12:38:04.472Z,5.05
2023-02-27T12:40:42.866Z,4.80
2023-02-27T12:43:49.194Z,7.95
2023-02-27T12:46:29.730Z,4.72
2023-02-27T12:49:12.862Z,4.04
2023-02-27T12:52:04.068Z,4.15
2023-02-27T12:54:37.589Z,5.19
2023-02-27T12:57:08.171Z,5.43
2023-02-27T12:59:48.264Z,4.92
2023-02-27T13:02:45.004Z,5.57
2023-02-27T13:05:28.231Z,6.46
2023-02-27T13:08:33.481Z,5.72
2023-02-27T13:11:24.486Z,5.50
2023-02-27T13:14:24.731Z,5.41
2023-02-27T13:17:05.206Z,5.48
2023-02-27T13:19:41.209Z,5.19
2023-02-27T13:22:18.963Z,5.04
2023-02-27T13:24:51.165Z,5.26
2023-02-27T13:27:28.901Z,5.14
2023-02-27T13:30:32.376Z,4.92
2023-02-27T13:33:11.610Z,5.11
2023-02-27T13:36:09.786Z,5.95
2023-02-27T13:38:46.168Z,7.81
2023-02-27T13:41:28.030Z,5.77
2023-02-27T13:44:17.509Z,4.92
2023-02-27T13:46:45.429Z,5.96
2023-02-27T13:49:26.963Z,6.39
2023-02-27T13:51:59.465Z,5.43
2023-02-27T13:54:32.690Z,4.93
2023-02-27T13:57:19.705Z,5.89
2023-02-27T13:59:56.164Z,4.75
2023-02-27T14:02:31.106Z,5.01
2023-02-27T14:05:03.605Z,5.83
2023-02-27T14:07:53.382Z,5.68
2023-02-27T14:10:30.747Z,4.71
2023-02-27T14:12:59.056Z,4.30
2023-02-27T14:15:33.867Z,4.79
2023-02-27T14:18:15.737Z,6.23
2023-02-27T14:20:51.433Z,5.91
2023-02-27T14:23:26.883Z,4.90
2023-02-27T14:26:15.553Z,5.44
2023-02-27T14:28:56.543Z,7.09
2023-02-27T14:31:32.641Z,6.26
2023-02-27T14:34:05.963Z,5.56
2023-02-27T14:36:47.668Z,5.44
2023-02-27T14:39:35.987Z,5.32
2023-02-27T14:42:25.731Z,6.54
2023-02-27T14:44:54.314Z,6.38
2023-02-27T14:47:32.482Z,5.58
2023-02-27T14:50:02.634Z,5.36
2023-02-27T14:52:32.995Z,4.96
2023-02-27T14:55:17.981Z,5.49
2023-02-27T14:58:07.598Z,6.19
2023-02-27T15:00:53.689Z,8.54
2023-02-27T15:03:30.293Z,9.37
2023-02-27T15:06:01.343Z,10.24
2023-02-27T15:08:32.637Z,4.97
2023-02-27T15:11:02.418Z,4.46
2023-02-27T15:13:37.355Z,4.96
2023-02-27T15:16:23.335Z,5.22
2023-02-27T15:18:56.573Z,5.08
2023-02-27T15:21:27.147Z,5.18
2023-02-27T15:23:57.713Z,4.86
2023-02-27T15:26:30.092Z,4.90
2023-02-27T15:28:59.976Z,4.98
2023-02-27T15:31:31.350Z,5.25
2023-02-27T15:34:01.275Z,5.88
2023-02-27T15:36:33.673Z,5.35
2023-02-27T15:39:16.250Z,4.89
2023-02-27T15:41:53.153Z,5.05
2023-02-27T15:44:33.330Z,3.99
2023-02-27T15:47:02.423Z,4.24
2023-02-27T15:49:30.293Z,4.30
2023-02-27T15:52:05.671Z,4.79
2023-02-27T15:54:35.104Z,4.66
2023-02-27T15:57:05.557Z,4.12
2023-02-27T15:59:37.264Z,5.70
2023-02-27T16:02:07.415Z,5.60
2023-02-27T16:04:35.789Z,5.20
2023-02-27T16:07:18.660Z,5.08
2023-02-27T16:09:53.704Z,7.13
2023-02-27T16:12:34.011Z,9.67
2023-02-27T16:15:20.075Z,8.63
2023-02-27T16:17:58.421Z,6.78
2023-02-27T16:20:41.485Z,5.06
2023-02-27T16:23:27.562Z,5.57
2023-02-27T16:26:07.216Z,5.40
2023-02-27T16:28:45.388Z,4.87
2023-02-27T16:31:31.450Z,4.29
2023-02-27T16:34:44.229Z,4.76
2023-02-27T16:37:20.828Z,3.64
2023-02-27T16:39:52.383Z,6.09
2023-02-27T16:42:21.072Z,7.28
2023-02-27T16:44:48.938Z,6.83
2023-02-27T16:47:16.847Z,5.15
2023-02-27T16:49:46.323Z,4.07
2023-02-27T16:52:14.207Z,5.01
2023-02-27T16:54:42.089Z,5.50
2023-02-27T16:57:09.977Z,8.07
2023-02-27T16:59:40.462Z,6.29
2023-02-27T17:02:13.331Z,8.06
2023-02-27T17:04:47.576Z,12.88
2023-02-27T17:07:17.699Z,10.64
2023-02-27T17:09:47.051Z,7.96
2023-02-27T17:12:14.915Z,4.78
2023-02-27T17:14:42.848Z,5.68
2023-02-27T17:17:11.532Z,6.89
2023-02-27T17:19:39.826Z,6.27
2023-02-27T17:22:07.661Z,5.95
2023-02-27T17:24:37.142Z,7.00
2023-02-27T17:27:05.606Z,6.92
2023-02-27T17:29:33.574Z,6.89
2023-02-27T17:32:01.818Z,8.38
2023-02-27T17:34:29.718Z,9.84
2023-02-27T17:36:57.918Z,7.74
2023-02-27T17:39:28.455Z,7.14
2023-02-27T17:41:56.620Z,6.59
2023-02-27T17:44:24.658Z,7.23
2023-02-27T17:46:52.712Z,10.18
2023-02-27T17:49:20.880Z,8.50
2023-02-27T17:51:49.606Z,7.33
2023-02-27T17:54:17.701Z,6.87
2023-02-27T17:56:45.691Z,5.67
2023-02-27T17:59:13.558Z,5.76
2023-02-27T18:01:41.456Z,4.88
2023-02-27T18:04:11.359Z,5.10
2023-02-27T18:06:39.710Z,4.11
2023-02-27T18:09:07.782Z,4.57
2023-02-27T18:11:37.399Z,5.50
2023-02-27T18:14:05.746Z,5.48
2023-02-27T18:16:33.684Z,5.09
2023-02-27T18:19:03.926Z,5.08
2023-02-27T18:21:32.580Z,4.64
2023-02-27T18:24:00.708Z,6.63
2023-02-27T18:26:31.379Z,6.52
2023-02-27T18:29:04.843Z,5.71
2023-02-27T18:31:36.501Z,7.05
2023-02-27T18:34:05.746Z,6.73
2023-02-27T18:36:34.327Z,5.77
2023-02-27T18:39:02.959Z,10.20
2023-02-27T18:41:31.005Z,11.71
2023-02-27T18:43:59.263Z,10.79
2023-02-27T18:46:28.653Z,10.17
2023-02-27T18:48:56.750Z,8.68
2023-02-27T18:51:25.751Z,10.01
2023-02-27T18:53:53.685Z,11.92
2023-02-27T18:56:24.954Z,8.45
2023-02-27T18:58:54.072Z,6.78
2023-02-27T19:01:26.018Z,7.03
2023-02-27T19:03:56.290Z,7.27
2023-02-27T19:06:24.436Z,6.79
2023-02-27T19:08:52.530Z,4.91
2023-02-27T19:11:23.121Z,4.63
2023-02-27T19:13:51.762Z,4.77
2023-02-27T19:16:20.808Z,5.38
2023-02-27T19:18:48.741Z,5.36
2023-02-27T19:21:17.101Z,5.54
2023-02-27T19:23:46.083Z,6.40
2023-02-27T19:26:14.414Z,9.11
2023-02-27T19:28:42.302Z,10.30
2023-02-27T19:31:12.715Z,12.19
2023-02-27T19:33:41.382Z,13.58
2023-02-27T19:36:11.981Z,12.32
2023-02-27T19:38:40.135Z,10.47
2023-02-27T19:41:11.637Z,10.16
2023-02-27T19:43:41.166Z,9.39
2023-02-27T19:46:12.277Z,9.31
2023-02-27T19:48:40.916Z,7.71
2023-02-27T19:51:11.298Z,7.37
2023-02-27T19:53:41.209Z,7.49
2023-02-27T19:56:13.198Z,6.84
2023-02-27T19:58:42.180Z,7.31
2023-02-27T20:01:10.795Z,7.98
2023-02-27T20:03:43.781Z,7.38
2023-02-27T20:06:16.823Z,7.30
2023-02-27T20:08:44.676Z,6.97
2023-02-27T20:11:13.522Z,7.49
2023-02-27T20:13:41.461Z,7.49
2023-02-27T20:16:11.277Z,7.15
2023-02-27T20:18:41.584Z,7.08
2023-02-27T20:21:15.531Z,7.17
2023-02-27T20:23:45.490Z,6.42
2023-02-27T20:26:19.557Z,7.10
2023-02-27T20:28:49.968Z,7.01
2023-02-27T20:31:21.193Z,6.36
2023-02-27T20:33:50.391Z,6.47
2023-02-27T20:36:18.875Z,6.68
2023-02-27T20:38:46.987Z,7.03
2023-02-27T20:41:19.313Z,7.19
2023-02-27T20:43:48.421Z,7.63
2023-02-27T20:46:19.056Z,7.70
2023-02-27T20:48:47.454Z,7.48
2023-02-27T20:51:20.738Z,7.29
2023-02-27T20:53:54.374Z,7.78
2023-02-27T20:56:29.751Z,7.63
2023-02-27T20:58:59.663Z,7.20
2023-02-27T21:01:28.212Z,7.34
2023-02-27T21:03:57.915Z,7.41
2023-02-27T21:06:26.900Z,7.68
2023-02-27T21:08:56.549Z,7.47
2023-02-27T21:11:28.486Z,8.52
2023-02-27T21:13:58.286Z,8.82
2023-02-27T21:16:26.943Z,7.86
2023-02-27T21:18:56.747Z,7.94
2023-02-27T21:21:29.241Z,8.77
2023-02-27T21:23:57.941Z,9.53
2023-02-27T21:26:33.954Z,8.68
2023-02-27T21:29:11.755Z,7.63
2023-02-27T21:31:41.147Z,7.37
2023-02-27T21:34:12.475Z,7.27
2023-02-27T21:36:44.841Z,7.60
2023-02-27T21:39:17.121Z,7.90
2023-02-27T21:41:46.063Z,9.32
2023-02-27T21:44:16.748Z,11.83
2023-02-27T21:46:45.489Z,10.95
2023-02-27T21:49:27.939Z,10.24
2023-02-27T21:51:55.793Z,9.54
2023-02-27T21:54:24.388Z,10.36
2023-02-27T21:56:52.493Z,10.89
2023-02-27T21:59:21.646Z,10.51
2023-02-27T22:01:49.632Z,9.83
2023-02-27T22:04:19.489Z,9.91
2023-02-27T22:06:48.887Z,11.58
2023-02-27T22:09:17.783Z,10.96
2023-02-27T22:11:47.051Z,11.82
2023-02-27T22:14:15.414Z,11.75
2023-02-27T22:16:43.329Z,11.70
2023-02-27T22:19:19.551Z,12.21
2023-02-27T22:21:48.210Z,11.44
2023-02-27T22:24:16.080Z,10.60
2023-02-27T22:26:44.607Z,11.16
2023-02-27T22:29:12.506Z,12.10
2023-02-27T22:31:40.852Z,13.02
2023-02-27T22:34:13.990Z,12.75
2023-02-27T22:36:41.921Z,13.90
2023-02-27T22:39:12.024Z,13.33
2023-02-27T22:41:42.080Z,13.62
2023-02-27T22:44:13.458Z,12.99
2023-02-27T22:46:44.573Z,11.99
2023-02-27T22:49:23.426Z,10.78
2023-02-27T22:51:52.503Z,10.37
2023-02-27T22:54:22.717Z,10.18
2023-02-27T22:56:52.552Z,12.61
2023-02-27T22:59:21.115Z,12.07
2023-02-27T23:01:50.366Z,12.16
2023-02-27T23:04:18.650Z,12.89
2023-02-27T23:06:46.622Z,13.59
2023-02-27T23:09:17.798Z,14.45
2023-02-27T23:11:46.633Z,14.56
2023-02-27T23:14:14.803Z,16.14
2023-02-27T23:16:46.695Z,17.62
2023-02-27T23:19:18.458Z,16.19
2023-02-27T23:21:46.503Z,14.94
2023-02-27T23:24:16.918Z,13.62
2023-02-27T23:26:48.095Z,13.80
2023-02-27T23:29:16.077Z,14.76
2023-02-27T23:31:44.082Z,14.38
2023-02-27T23:34:12.278Z,15.75
2023-02-27T23:36:40.698Z,17.25
2023-02-27T23:39:09.345Z,16.25
2023-02-27T23:41:37.226Z,16.51
2023-02-27T23:44:05.113Z,17.39
2023-02-27T23:46:33.007Z,17.84
2023-02-27T23:49:01.828Z,18.45
2023-02-27T23:51:30.771Z,16.72
2023-02-27T23:53:59.401Z,16.81
2023-02-27T23:56:29.518Z,17.39
2023-02-27T23:59:03.068Z,18.01
