createdAt,value
2019-02-11T00:00:10.529Z,80.40
2019-02-11T00:02:32.234Z,80.40
2019-02-11T00:04:53.454Z,80.30
2019-02-11T00:07:14.657Z,80.60
2019-02-11T00:09:35.862Z,80.00
2019-02-11T00:11:57.177Z,80.40
2019-02-11T00:14:18.398Z,79.90
2019-02-11T00:16:39.597Z,80.10
2019-02-11T00:19:00.805Z,80.00
2019-02-11T00:21:22.016Z,79.80
2019-02-11T00:23:43.264Z,80.30
2019-02-11T00:26:04.473Z,79.90
2019-02-11T00:28:25.666Z,79.70
2019-02-11T00:30:46.885Z,79.60
2019-02-11T00:33:08.070Z,79.10
2019-02-11T00:35:29.266Z,79.90
2019-02-11T00:37:51.704Z,79.40
2019-02-11T00:40:12.975Z,79.10
2019-02-11T00:42:34.233Z,79.10
2019-02-11T00:44:55.467Z,79.10
2019-02-11T00:47:16.678Z,79.10
2019-02-11T00:49:37.955Z,78.80
2019-02-11T00:51:59.205Z,78.90
2019-02-11T00:54:20.470Z,79.30
2019-02-11T00:56:41.668Z,79.40
2019-02-11T00:59:02.886Z,80.00
2019-02-11T01:01:24.077Z,79.90
2019-02-11T01:03:45.323Z,80.00
2019-02-11T01:06:06.514Z,80.40
2019-02-11T01:08:29.024Z,81.10
2019-02-11T01:10:50.267Z,81.20
2019-02-11T01:13:11.477Z,81.00
2019-02-11T01:15:32.727Z,80.80
2019-02-11T01:17:53.924Z,80.80
2019-02-11T01:20:15.138Z,80.70
2019-02-11T01:22:36.364Z,80.60
2019-02-11T01:24:57.650Z,80.40
2019-02-11T01:27:18.847Z,80.40
2019-02-11T01:29:40.044Z,80.70
2019-02-11T01:32:01.255Z,80.70
2019-02-11T01:34:23.407Z,80.70
2019-02-11T01:36:44.622Z,80.50
2019-02-11T01:39:05.818Z,80.60
2019-02-11T01:41:27.055Z,80.70
2019-02-11T01:43:48.250Z,80.40
2019-02-11T01:46:09.462Z,80.80
2019-02-11T01:48:30.788Z,80.80
2019-02-11T01:50:51.982Z,80.90
2019-02-11T01:53:13.204Z,81.00
2019-02-11T01:55:34.482Z,81.30
2019-02-11T01:57:55.687Z,81.90
2019-02-11T02:00:16.879Z,82.10
2019-02-11T02:02:38.100Z,82.40
2019-02-11T02:04:59.305Z,83.20
2019-02-11T02:07:20.510Z,84.20
2019-02-11T02:09:41.731Z,84.80
2019-02-11T02:12:03.031Z,86.40
2019-02-11T02:14:24.250Z,87.80
2019-02-11T02:16:45.459Z,88.70
2019-02-11T02:19:06.766Z,88.80
2019-02-11T02:21:27.959Z,89.20
2019-02-11T02:23:49.186Z,88.30
2019-02-11T02:26:11.011Z,89.30
2019-02-11T02:28:32.211Z,87.70
2019-02-11T02:30:53.435Z,87.50
2019-02-11T02:33:14.724Z,88.00
2019-02-11T02:35:35.947Z,87.50
2019-02-11T02:37:57.152Z,86.70
2019-02-11T02:40:18.375Z,87.20
2019-02-11T02:42:39.565Z,87.10
2019-02-11T02:45:00.803Z,86.20
2019-02-11T02:47:22.405Z,87.60
2019-02-11T02:49:43.597Z,87.10
2019-02-11T02:52:04.805Z,87.70
2019-02-11T02:54:26.010Z,86.10
2019-02-11T02:56:47.244Z,86.00
2019-02-11T02:59:08.443Z,85.40
2019-02-11T03:01:29.661Z,85.70
2019-02-11T03:03:52.062Z,84.80
2019-02-11T03:06:13.307Z,83.80
2019-02-11T03:08:34.486Z,84.60
2019-02-11T03:10:55.694Z,84.10
2019-02-11T03:13:16.908Z,84.30
2019-02-11T03:15:38.128Z,84.80
2019-02-11T03:17:59.350Z,85.50
2019-02-11T03:20:20.658Z,85.90
2019-02-11T03:22:41.898Z,85.90
2019-02-11T03:25:05.603Z,86.00
2019-02-11T03:27:26.841Z,86.20
2019-02-11T03:29:48.074Z,86.50
2019-02-11T03:32:09.283Z,86.60
2019-02-11T03:34:30.509Z,86.60
2019-02-11T03:36:51.703Z,86.50
2019-02-11T03:39:12.934Z,86.80
2019-02-11T03:41:34.155Z,86.60
2019-02-11T03:43:57.553Z,86.70
2019-02-11T03:46:18.827Z,86.40
2019-02-11T03:48:40.028Z,85.90
2019-02-11T03:51:01.271Z,85.00
2019-02-11T03:53:22.463Z,84.80
2019-02-11T03:55:43.685Z,84.60
2019-02-11T03:58:04.931Z,84.40
2019-02-11T04:00:26.154Z,84.50
2019-02-11T04:02:47.360Z,84.70
2019-02-11T04:05:08.678Z,84.10
2019-02-11T04:07:29.941Z,84.30
2019-02-11T04:09:51.139Z,84.00
2019-02-11T04:12:12.387Z,83.90
2019-02-11T04:14:33.685Z,83.90
2019-02-11T04:16:54.900Z,83.60
2019-02-11T04:19:16.100Z,83.60
2019-02-11T04:21:37.324Z,83.10
2019-02-11T04:23:58.623Z,83.00
2019-02-11T04:26:19.826Z,83.20
2019-02-11T04:28:41.210Z,83.20
2019-02-11T04:31:02.515Z,82.80
2019-02-11T04:33:23.718Z,83.10
2019-02-11T04:35:44.939Z,82.80
2019-02-11T04:38:06.196Z,82.70
2019-02-11T04:40:27.500Z,82.40
2019-02-11T04:42:48.726Z,82.00
2019-02-11T04:45:10.033Z,82.10
2019-02-11T04:47:32.346Z,82.10
2019-02-11T04:49:54.289Z,82.10
2019-02-11T04:52:15.497Z,82.00
2019-02-11T04:54:36.691Z,82.20
2019-02-11T04:56:57.985Z,82.10
2019-02-11T04:59:19.310Z,81.80
2019-02-11T05:01:40.528Z,81.50
2019-02-11T05:04:01.736Z,81.10
2019-02-11T05:06:23.019Z,81.40
2019-02-11T05:08:44.282Z,81.50
2019-02-11T05:11:05.512Z,81.40
2019-02-11T05:13:26.811Z,81.20
2019-02-11T05:15:48.121Z,81.50
2019-02-11T05:18:09.417Z,81.00
2019-02-11T05:20:30.622Z,80.90
2019-02-11T05:22:51.821Z,80.70
2019-02-11T05:25:13.021Z,80.60
2019-02-11T05:27:34.241Z,80.60
2019-02-11T05:29:55.445Z,80.40
2019-02-11T05:32:16.760Z,79.50
2019-02-11T05:34:37.956Z,80.20
2019-02-11T05:36:59.170Z,80.20
2019-02-11T05:39:20.387Z,80.10
2019-02-11T05:41:41.623Z,79.90
2019-02-11T05:44:02.832Z,80.00
2019-02-11T05:46:24.031Z,79.90
2019-02-11T05:48:45.237Z,80.00
2019-02-11T05:51:06.454Z,79.70
2019-02-11T05:53:27.669Z,79.70
2019-02-11T05:55:48.862Z,79.70
2019-02-11T05:58:10.066Z,80.40
2019-02-11T06:00:31.266Z,80.20
2019-02-11T06:02:52.476Z,80.00
2019-02-11T06:05:13.675Z,80.10
2019-02-11T06:07:34.894Z,79.70
2019-02-11T06:09:56.110Z,79.80
2019-02-11T06:12:17.303Z,79.80
2019-02-11T06:14:38.516Z,79.60
2019-02-11T06:16:59.718Z,79.80
2019-02-11T06:19:20.947Z,79.80
2019-02-11T06:21:42.138Z,79.50
2019-02-11T06:24:03.362Z,81.10
2019-02-11T06:26:24.571Z,79.40
2019-02-11T06:28:45.825Z,79.30
2019-02-11T06:31:07.027Z,79.10
2019-02-11T06:33:52.744Z,78.70
2019-02-11T06:35:53.281Z,78.80
2019-02-11T06:38:14.539Z,78.70
2019-02-11T06:40:35.841Z,78.80
2019-02-11T06:42:57.095Z,78.80
2019-02-11T06:45:18.375Z,78.90
2019-02-11T06:47:39.579Z,78.80
2019-02-11T06:50:00.898Z,78.50
2019-02-11T06:52:22.191Z,78.50
2019-02-11T06:54:43.416Z,78.50
2019-02-11T06:57:04.626Z,78.40
2019-02-11T06:59:25.968Z,78.70
2019-02-11T07:01:47.179Z,79.20
2019-02-11T07:04:08.425Z,78.40
2019-02-11T07:06:29.639Z,78.50
2019-02-11T07:08:50.862Z,78.50
2019-02-11T07:11:12.073Z,77.70
2019-02-11T07:13:33.307Z,77.80
2019-02-11T07:15:54.515Z,77.60
2019-02-11T07:18:15.722Z,78.20
2019-02-11T07:20:36.949Z,77.90
2019-02-11T07:22:58.150Z,77.70
2019-02-11T07:25:19.375Z,77.60
2019-02-11T07:27:40.577Z,77.40
2019-02-11T07:30:01.925Z,77.10
2019-02-11T07:32:23.628Z,77.30
2019-02-11T07:34:44.854Z,77.30
2019-02-11T07:37:06.080Z,77.40
2019-02-11T07:39:27.305Z,77.00
2019-02-11T07:42:07.005Z,77.20
2019-02-11T07:44:29.329Z,78.70
2019-02-11T07:46:50.538Z,77.60
2019-02-11T07:49:11.771Z,77.40
2019-02-11T07:51:32.980Z,76.50
2019-02-11T07:53:54.198Z,76.30
2019-02-11T07:56:15.490Z,76.10
2019-02-11T07:58:36.731Z,75.90
2019-02-11T08:00:57.945Z,75.90
2019-02-11T08:03:19.153Z,76.20
2019-02-11T08:05:40.387Z,75.60
2019-02-11T08:08:01.799Z,75.60
2019-02-11T08:10:23.010Z,75.60
2019-02-11T08:12:44.215Z,75.70
2019-02-11T08:15:07.455Z,75.50
2019-02-11T08:17:28.770Z,75.10
2019-02-11T08:19:50.084Z,74.70
2019-02-11T08:22:11.305Z,74.60
2019-02-11T08:24:32.533Z,74.60
2019-02-11T08:26:53.740Z,74.90
2019-02-11T08:29:14.979Z,74.30
2019-02-11T08:31:36.327Z,74.00
2019-02-11T08:33:57.563Z,73.80
2019-02-11T08:36:18.806Z,73.20
2019-02-11T08:38:40.051Z,72.60
2019-02-11T08:41:01.285Z,72.70
2019-02-11T08:43:22.608Z,72.90
2019-02-11T08:45:47.165Z,72.80
2019-02-11T08:48:06.994Z,72.50
2019-02-11T08:50:28.227Z,72.60
2019-02-11T08:52:49.558Z,72.50
2019-02-11T08:55:10.800Z,72.40
2019-02-11T08:57:32.035Z,72.20
2019-02-11T08:59:53.276Z,72.30
2019-02-11T09:02:14.982Z,72.00
2019-02-11T09:04:36.482Z,72.00
2019-02-11T09:06:57.716Z,72.00
2019-02-11T09:09:20.333Z,71.40
2019-02-11T09:11:41.580Z,70.80
2019-02-11T09:14:03.003Z,70.70
2019-02-11T09:16:24.695Z,70.20
2019-02-11T09:18:45.902Z,69.70
2019-02-11T09:21:07.148Z,70.10
2019-02-11T09:23:28.383Z,70.30
2019-02-11T09:25:50.710Z,69.60
2019-02-11T09:28:11.945Z,69.80
2019-02-11T09:30:33.285Z,68.90
2019-02-11T09:32:54.502Z,69.50
2019-02-11T09:35:15.727Z,69.60
2019-02-11T09:37:37.181Z,70.00
2019-02-11T09:39:58.528Z,70.10
2019-02-11T09:42:20.457Z,69.70
2019-02-11T09:44:41.883Z,68.80
2019-02-11T09:47:03.259Z,69.50
2019-02-11T09:49:24.579Z,68.80
2019-02-11T09:51:46.249Z,69.70
2019-02-11T09:54:07.661Z,69.50
2019-02-11T09:56:29.186Z,69.40
2019-02-11T09:58:50.407Z,69.20
2019-02-11T10:01:11.645Z,68.00
2019-02-11T10:03:32.860Z,68.80
2019-02-11T10:05:54.089Z,68.50
2019-02-11T10:08:15.417Z,68.80
2019-02-11T10:10:36.649Z,67.70
2019-02-11T10:12:57.963Z,68.00
2019-02-11T10:15:19.267Z,67.10
2019-02-11T10:17:40.617Z,67.50
2019-02-11T10:20:04.031Z,67.60
2019-02-11T10:22:26.475Z,67.20
2019-02-11T10:24:47.708Z,67.90
2019-02-11T10:27:08.939Z,67.10
2019-02-11T10:29:30.151Z,66.40
2019-02-11T10:31:51.384Z,66.20
2019-02-11T10:34:12.700Z,67.10
2019-02-11T10:36:34.019Z,66.70
2019-02-11T10:38:55.240Z,65.60
2019-02-11T10:41:16.994Z,66.00
2019-02-11T10:43:38.230Z,63.90
2019-02-11T10:45:59.556Z,62.60
2019-02-11T10:48:20.966Z,61.80
2019-02-11T10:50:49.461Z,61.10
2019-02-11T10:53:10.823Z,59.50
2019-02-11T10:55:32.030Z,60.40
2019-02-11T10:57:55.679Z,61.30
2019-02-11T11:00:19.574Z,61.40
2019-02-11T11:02:40.792Z,60.60
2019-02-11T11:05:05.299Z,61.40
2019-02-11T11:07:26.514Z,61.90
2019-02-11T11:09:47.739Z,62.00
2019-02-11T11:12:08.976Z,62.10
2019-02-11T11:14:30.188Z,61.80
2019-02-11T11:16:52.607Z,61.60
2019-02-11T11:19:13.818Z,62.90
2019-02-11T11:21:35.033Z,61.30
2019-02-11T11:23:56.255Z,61.60
2019-02-11T11:26:17.798Z,62.40
2019-02-11T11:28:39.023Z,61.50
2019-02-11T11:31:00.276Z,62.40
2019-02-11T11:33:21.487Z,61.80
2019-02-11T11:35:42.678Z,61.50
2019-02-11T11:38:03.937Z,61.20
2019-02-11T11:40:25.387Z,61.90
2019-02-11T11:42:46.833Z,62.20
2019-02-11T11:45:17.787Z,62.00
2019-02-11T11:47:39.199Z,64.20
2019-02-11T11:50:06.147Z,63.10
2019-02-11T11:52:27.720Z,62.00
2019-02-11T11:54:49.108Z,61.70
2019-02-11T11:57:10.532Z,61.40
2019-02-11T11:59:31.968Z,60.70
2019-02-11T12:01:53.294Z,59.90
2019-02-11T12:04:14.684Z,59.30
2019-02-11T12:06:36.523Z,59.00
2019-02-11T12:08:59.168Z,58.90
2019-02-11T12:11:20.878Z,58.80
2019-02-11T12:13:42.204Z,59.50
2019-02-11T12:16:03.563Z,58.70
2019-02-11T12:18:25.220Z,58.70
2019-02-11T12:20:46.854Z,58.80
2019-02-11T12:23:08.197Z,59.90
2019-02-11T12:25:29.580Z,59.10
2019-02-11T12:27:50.938Z,60.10
2019-02-11T12:30:18.183Z,60.90
2019-02-11T12:32:39.613Z,61.00
2019-02-11T12:35:01.008Z,61.40
2019-02-11T12:37:22.346Z,62.20
2019-02-11T12:39:44.053Z,62.30
2019-02-11T12:42:05.342Z,64.10
2019-02-11T12:44:26.676Z,65.10
2019-02-11T12:46:47.997Z,64.50
2019-02-11T12:49:09.333Z,63.60
2019-02-11T12:51:30.648Z,64.50
2019-02-11T12:53:51.957Z,64.70
2019-02-11T12:56:13.289Z,64.90
2019-02-11T12:58:54.469Z,65.00
2019-02-11T13:01:16.791Z,64.70
2019-02-11T13:03:38.079Z,65.00
2019-02-11T13:05:59.426Z,65.90
2019-02-11T13:08:20.639Z,65.70
2019-02-11T13:10:42.169Z,65.20
2019-02-11T13:13:06.851Z,65.40
2019-02-11T13:15:56.917Z,65.60
2019-02-11T13:17:49.861Z,64.40
2019-02-11T13:20:14.397Z,64.40
2019-02-11T13:22:36.707Z,63.70
2019-02-11T13:24:58.350Z,63.80
2019-02-11T13:27:19.650Z,63.30
2019-02-11T13:29:40.955Z,62.90
2019-02-11T13:32:02.270Z,63.20
2019-02-11T13:34:23.524Z,63.20
2019-02-11T13:36:49.782Z,63.30
2019-02-11T13:39:11.189Z,62.20
2019-02-11T13:41:32.515Z,63.30
2019-02-11T13:43:53.726Z,63.50
2019-02-11T13:46:14.948Z,64.30
2019-02-11T13:48:36.257Z,63.80
2019-02-11T13:50:57.897Z,64.20
2019-02-11T13:53:19.282Z,65.60
2019-02-11T13:55:40.612Z,65.40
2019-02-11T13:58:02.602Z,65.90
2019-02-11T14:00:33.641Z,66.30
2019-02-11T14:02:56.938Z,65.30
2019-02-11T14:05:18.538Z,65.90
2019-02-11T14:07:39.835Z,65.80
2019-02-11T14:10:02.533Z,66.00
2019-02-11T14:12:25.493Z,65.70
2019-02-11T14:14:46.806Z,62.80
2019-02-11T14:17:08.126Z,63.60
2019-02-11T14:19:29.317Z,63.20
2019-02-11T14:21:50.646Z,61.60
2019-02-11T14:24:11.954Z,61.10
2019-02-11T14:26:33.267Z,59.60
2019-02-11T14:28:54.554Z,59.30
2019-02-11T14:31:16.041Z,59.50
2019-02-11T14:33:37.412Z,59.20
2019-02-11T14:35:58.811Z,58.90
2019-02-11T14:38:20.275Z,59.00
2019-02-11T14:40:41.722Z,59.30
2019-02-11T14:43:03.178Z,59.60
2019-02-11T14:45:24.625Z,59.50
2019-02-11T14:47:46.143Z,60.20
2019-02-11T14:50:07.812Z,59.90
2019-02-11T14:52:29.194Z,60.80
2019-02-11T14:54:50.558Z,60.90
2019-02-11T14:57:11.783Z,60.80
2019-02-11T14:59:32.979Z,61.20
2019-02-11T15:01:54.498Z,61.00
2019-02-11T15:04:15.735Z,62.00
2019-02-11T15:06:36.946Z,61.80
2019-02-11T15:08:58.180Z,61.90
2019-02-11T15:11:19.584Z,61.80
2019-02-11T15:13:41.068Z,61.40
2019-02-11T15:16:02.383Z,61.40
2019-02-11T15:18:23.702Z,61.70
2019-02-11T15:20:44.922Z,62.50
2019-02-11T15:23:06.149Z,62.10
2019-02-11T15:25:27.455Z,63.20
2019-02-11T15:27:48.678Z,63.00
2019-02-11T15:30:12.582Z,63.30
2019-02-11T15:32:33.788Z,64.30
2019-02-11T15:34:55.101Z,64.20
2019-02-11T15:37:16.337Z,64.80
2019-02-11T15:39:38.886Z,64.50
2019-02-11T15:42:00.118Z,65.20
2019-02-11T15:44:21.315Z,65.00
2019-02-11T15:46:42.554Z,65.70
2019-02-11T15:49:04.757Z,65.90
2019-02-11T15:51:25.972Z,65.90
2019-02-11T15:53:47.199Z,65.20
2019-02-11T15:56:08.430Z,65.60
2019-02-11T15:58:29.675Z,66.30
2019-02-11T16:00:50.972Z,66.50
2019-02-11T16:03:12.187Z,65.80
2019-02-11T16:05:33.391Z,65.80
2019-02-11T16:07:54.606Z,66.00
2019-02-11T16:10:24.730Z,66.20
2019-02-11T16:12:45.960Z,66.20
2019-02-11T16:15:09.757Z,66.90
2019-02-11T16:17:30.966Z,67.40
2019-02-11T16:19:52.168Z,67.50
2019-02-11T16:22:13.407Z,67.60
2019-02-11T16:24:34.602Z,67.30
2019-02-11T16:26:55.848Z,67.90
2019-02-11T16:29:17.054Z,69.20
2019-02-11T16:31:38.346Z,68.30
2019-02-11T16:33:59.567Z,68.30
2019-02-11T16:36:20.877Z,68.50
2019-02-11T16:38:42.107Z,68.40
2019-02-11T16:41:03.411Z,68.50
2019-02-11T16:43:24.644Z,68.60
2019-02-11T16:45:45.838Z,68.70
2019-02-11T16:48:11.199Z,68.90
2019-02-11T16:50:30.250Z,69.00
2019-02-11T16:52:51.465Z,69.00
2019-02-11T16:55:12.767Z,69.50
2019-02-11T16:57:34.031Z,69.20
2019-02-11T16:59:55.231Z,69.40
2019-02-11T17:02:16.475Z,69.50
2019-02-11T17:04:37.694Z,69.60
2019-02-11T17:06:59.248Z,69.50
2019-02-11T17:09:20.467Z,69.20
2019-02-11T17:11:41.670Z,69.60
2019-02-11T17:14:03.082Z,69.10
2019-02-11T17:16:25.138Z,69.10
2019-02-11T17:18:46.431Z,68.40
2019-02-11T17:21:07.735Z,68.40
2019-02-11T17:23:28.959Z,68.30
2019-02-11T17:25:50.160Z,68.30
2019-02-11T17:28:11.367Z,68.40
2019-02-11T17:30:35.775Z,68.10
2019-02-11T17:32:56.985Z,68.40
2019-02-11T17:35:18.498Z,68.60
2019-02-11T17:37:39.706Z,68.70
2019-02-11T17:40:00.908Z,68.20
2019-02-11T17:42:22.144Z,68.20
2019-02-11T17:44:43.377Z,68.50
2019-02-11T17:47:04.758Z,68.90
2019-02-11T17:49:25.975Z,68.90
2019-02-11T17:51:47.198Z,68.60
2019-02-11T17:54:09.239Z,68.20
2019-02-11T17:56:30.473Z,68.90
2019-02-11T17:58:51.904Z,68.60
2019-02-11T18:01:13.381Z,69.50
2019-02-11T18:03:34.596Z,69.00
2019-02-11T18:05:55.818Z,69.30
2019-02-11T18:08:17.030Z,69.20
2019-02-11T18:10:38.234Z,69.10
2019-02-11T18:12:59.530Z,69.60
2019-02-11T18:15:20.751Z,70.00
2019-02-11T18:17:41.968Z,69.90
2019-02-11T18:20:06.175Z,70.20
2019-02-11T18:22:27.388Z,70.10
2019-02-11T18:24:48.595Z,70.40
2019-02-11T18:27:09.811Z,70.70
2019-02-11T18:29:31.022Z,70.40
2019-02-11T18:31:52.259Z,71.30
2019-02-11T18:34:13.677Z,71.00
2019-02-11T18:36:34.922Z,70.90
2019-02-11T18:38:56.135Z,71.70
2019-02-11T18:41:17.327Z,71.80
2019-02-11T18:43:38.575Z,72.00
2019-02-11T18:45:59.774Z,72.40
2019-02-11T18:48:22.134Z,72.20
2019-02-11T18:50:43.431Z,72.40
2019-02-11T18:53:04.672Z,72.60
2019-02-11T18:55:25.983Z,72.60
2019-02-11T18:57:47.190Z,72.90
2019-02-11T19:00:11.710Z,73.00
2019-02-11T19:02:32.928Z,72.60
2019-02-11T19:04:54.159Z,72.80
2019-02-11T19:07:15.360Z,73.10
2019-02-11T19:09:36.562Z,73.80
2019-02-11T19:11:57.781Z,73.60
2019-02-11T19:14:19.002Z,73.40
2019-02-11T19:16:40.302Z,73.70
2019-02-11T19:19:01.635Z,73.80
2019-02-11T19:21:22.865Z,73.50
2019-02-11T19:23:44.083Z,73.70
2019-02-11T19:26:05.282Z,73.60
2019-02-11T19:28:26.491Z,73.90
2019-02-11T19:30:47.692Z,75.00
2019-02-11T19:33:08.948Z,74.50
2019-02-11T19:35:30.198Z,74.20
2019-02-11T19:37:51.411Z,74.20
2019-02-11T19:40:19.421Z,74.30
2019-02-11T19:42:41.021Z,74.80
2019-02-11T19:45:07.254Z,74.70
2019-02-11T19:47:28.648Z,75.30
2019-02-11T19:49:51.694Z,74.60
2019-02-11T19:52:13.015Z,74.50
2019-02-11T19:54:34.375Z,74.50
2019-02-11T19:56:55.603Z,74.70
2019-02-11T19:59:16.895Z,75.50
2019-02-11T20:01:38.239Z,74.60
2019-02-11T20:04:07.339Z,74.80
2019-02-11T20:06:22.981Z,75.10
2019-02-11T20:08:44.641Z,75.30
2019-02-11T20:11:05.939Z,75.40
2019-02-11T20:13:28.567Z,79.80
2019-02-11T20:15:49.799Z,84.30
2019-02-11T20:18:11.021Z,85.40
2019-02-11T20:20:32.239Z,87.50
2019-02-11T20:22:53.431Z,87.10
2019-02-11T20:25:16.151Z,88.60
2019-02-11T20:27:37.370Z,88.60
2019-02-11T20:29:58.581Z,89.30
2019-02-11T20:32:19.830Z,86.50
2019-02-11T20:34:41.047Z,85.30
2019-02-11T20:37:02.286Z,85.60
2019-02-11T20:39:23.498Z,86.10
2019-02-11T20:41:44.711Z,86.20
2019-02-11T20:44:05.938Z,84.90
2019-02-11T20:46:28.374Z,84.60
2019-02-11T20:48:49.627Z,85.10
2019-02-11T20:51:10.979Z,85.20
2019-02-11T20:53:32.538Z,86.20
2019-02-11T20:55:53.882Z,86.10
2019-02-11T20:58:15.371Z,86.50
2019-02-11T21:00:36.838Z,87.10
2019-02-11T21:02:58.033Z,86.80
2019-02-11T21:05:19.960Z,86.40
2019-02-11T21:07:41.334Z,87.40
2019-02-11T21:10:09.396Z,88.40
2019-02-11T21:12:30.730Z,88.60
2019-02-11T21:14:52.199Z,88.80
2019-02-11T21:17:13.419Z,88.70
2019-02-11T21:19:34.638Z,88.80
2019-02-11T21:21:55.995Z,89.00
2019-02-11T21:24:17.204Z,88.90
2019-02-11T21:26:38.627Z,89.30
2019-02-11T21:28:59.876Z,89.50
2019-02-11T21:31:22.187Z,89.60
2019-02-11T21:33:43.413Z,89.70
2019-02-11T21:36:04.925Z,89.70
2019-02-11T21:38:26.112Z,89.80
2019-02-11T21:40:47.370Z,89.90
2019-02-11T21:43:08.683Z,90.20
2019-02-11T21:45:30.063Z,90.30
2019-02-11T21:47:51.284Z,90.30
2019-02-11T21:50:14.980Z,90.50
2019-02-11T21:52:36.194Z,90.70
2019-02-11T21:54:57.387Z,90.80
2019-02-11T21:57:18.639Z,90.80
2019-02-11T21:59:40.965Z,90.90
2019-02-11T22:02:02.430Z,90.90
2019-02-11T22:04:23.624Z,90.90
2019-02-11T22:06:44.839Z,90.90
2019-02-11T22:09:07.014Z,91.00
2019-02-11T22:11:28.367Z,90.90
2019-02-11T22:13:51.606Z,90.70
2019-02-11T22:16:12.909Z,90.70
2019-02-11T22:18:34.288Z,90.90
2019-02-11T22:20:55.482Z,90.70
2019-02-11T22:23:16.707Z,91.00
2019-02-11T22:25:38.187Z,91.20
2019-02-11T22:27:59.511Z,91.30
2019-02-11T22:30:22.513Z,91.80
2019-02-11T22:32:43.737Z,91.50
2019-02-11T22:35:07.843Z,91.40
2019-02-11T22:37:29.104Z,91.20
2019-02-11T22:39:50.297Z,91.20
2019-02-11T22:42:11.735Z,91.20
2019-02-11T22:44:32.957Z,91.30
2019-02-11T22:46:54.160Z,91.40
2019-02-11T22:49:15.378Z,91.40
2019-02-11T22:51:36.583Z,91.50
2019-02-11T22:53:57.802Z,91.30
2019-02-11T22:56:19.027Z,91.30
2019-02-11T22:58:40.280Z,91.30
2019-02-11T23:01:02.878Z,91.40
2019-02-11T23:03:24.117Z,91.30
2019-02-11T23:05:45.425Z,91.50
2019-02-11T23:08:06.850Z,91.50
2019-02-11T23:10:28.060Z,91.40
2019-02-11T23:12:49.369Z,91.40
2019-02-11T23:15:10.575Z,91.50
2019-02-11T23:17:31.892Z,91.60
2019-02-11T23:19:53.123Z,91.60
2019-02-11T23:22:14.336Z,91.50
2019-02-11T23:24:35.553Z,91.50
2019-02-11T23:26:56.751Z,91.60
2019-02-11T23:29:17.970Z,91.60
2019-02-11T23:31:39.166Z,91.50
2019-02-11T23:34:00.391Z,91.70
2019-02-11T23:36:21.770Z,91.70
2019-02-11T23:38:43.284Z,91.60
2019-02-11T23:41:04.531Z,91.50
2019-02-11T23:43:25.767Z,91.60
2019-02-11T23:45:48.083Z,91.60
2019-02-11T23:48:09.406Z,91.80
2019-02-11T23:50:30.595Z,91.70
2019-02-11T23:52:51.825Z,91.80
2019-02-11T23:55:13.119Z,91.70
2019-02-11T23:57:34.324Z,91.70
2019-02-11T23:59:55.535Z,91.70
