createdAt,value
2024-03-06T00:02:24.254Z,89.20
2024-03-06T00:04:51.611Z,94.40
2024-03-06T00:07:19.397Z,95.25
2024-03-06T00:09:46.536Z,93.55
2024-03-06T00:12:13.855Z,77.75
2024-03-06T00:14:40.946Z,104.35
2024-03-06T00:17:08.685Z,155.20
2024-03-06T00:19:36.220Z,125.28
2024-03-06T00:22:03.742Z,95.03
2024-03-06T00:24:31.080Z,97.93
2024-03-06T00:26:58.239Z,89.80
2024-03-06T00:29:25.436Z,97.53
2024-03-06T00:31:52.628Z,100.25
2024-03-06T00:34:19.775Z,110.25
2024-03-06T00:36:46.868Z,118.40
2024-03-06T00:39:16.709Z,139.15
2024-03-06T00:41:43.842Z,110.53
2024-03-06T00:44:11.561Z,155.20
2024-03-06T00:46:39.732Z,121.13
2024-03-06T00:49:06.927Z,116.85
2024-03-06T00:51:44.451Z,127.28
2024-03-06T00:54:15.488Z,99.68
2024-03-06T00:56:42.654Z,96.72
2024-03-06T00:59:09.991Z,125.43
2024-03-06T01:01:37.342Z,102.82
2024-03-06T01:04:04.704Z,140.88
2024-03-06T01:06:31.916Z,114.10
2024-03-06T01:08:59.605Z,87.45
2024-03-06T01:11:27.717Z,108.28
2024-03-06T01:13:55.590Z,106.50
2024-03-06T01:16:22.963Z,127.18
2024-03-06T01:18:50.127Z,122.80
2024-03-06T01:21:17.308Z,268.48
2024-03-06T01:23:44.741Z,196.85
2024-03-06T01:26:12.970Z,150.18
2024-03-06T01:28:40.589Z,149.75
2024-03-06T01:31:08.073Z,101.75
2024-03-06T01:33:35.435Z,96.00
2024-03-06T01:36:02.653Z,111.15
2024-03-06T01:38:29.866Z,188.38
2024-03-06T01:40:57.217Z,219.70
2024-03-06T01:43:25.935Z,135.07
2024-03-06T01:45:54.298Z,140.18
2024-03-06T01:48:22.718Z,89.50
2024-03-06T01:50:50.444Z,95.45
2024-03-06T01:53:18.463Z,144.32
2024-03-06T01:55:45.838Z,152.43
2024-03-06T01:58:13.047Z,136.32
2024-03-06T02:00:40.979Z,106.85
2024-03-06T02:03:08.302Z,130.13
2024-03-06T02:05:36.060Z,131.73
2024-03-06T02:08:04.560Z,95.40
2024-03-06T02:10:31.819Z,134.05
2024-03-06T02:12:59.213Z,127.97
2024-03-06T02:15:26.726Z,94.30
2024-03-06T02:17:54.595Z,123.80
2024-03-06T02:20:25.709Z,77.63
2024-03-06T02:22:53.312Z,95.45
2024-03-06T02:25:20.930Z,95.32
2024-03-06T02:27:49.495Z,92.38
2024-03-06T02:30:20.511Z,85.82
2024-03-06T02:32:47.769Z,85.70
2024-03-06T02:35:15.439Z,67.25
2024-03-06T02:37:44.999Z,76.55
2024-03-06T02:40:12.678Z,77.70
2024-03-06T02:42:40.255Z,98.25
2024-03-06T02:45:08.727Z,88.95
2024-03-06T02:47:36.046Z,91.40
2024-03-06T02:50:03.499Z,90.22
2024-03-06T02:52:30.665Z,73.53
2024-03-06T02:54:58.101Z,60.28
2024-03-06T02:57:27.948Z,60.25
2024-03-06T02:59:58.756Z,70.43
2024-03-06T03:02:26.063Z,71.45
2024-03-06T03:04:53.267Z,65.75
2024-03-06T03:07:24.665Z,70.65
2024-03-06T03:09:51.864Z,97.63
2024-03-06T03:12:19.023Z,71.05
2024-03-06T03:14:46.172Z,76.07
2024-03-06T03:17:13.999Z,78.72
2024-03-06T03:19:41.660Z,61.38
2024-03-06T03:22:10.401Z,58.50
2024-03-06T03:24:38.221Z,55.13
2024-03-06T03:27:05.432Z,58.58
2024-03-06T03:29:33.607Z,53.42
2024-03-06T03:32:00.934Z,55.30
2024-03-06T03:34:28.241Z,53.95
2024-03-06T03:36:55.413Z,65.40
2024-03-06T03:39:25.637Z,61.70
2024-03-06T03:41:53.294Z,65.97
2024-03-06T03:44:20.512Z,63.88
2024-03-06T03:46:47.639Z,63.90
2024-03-06T03:49:14.897Z,63.88
2024-03-06T03:51:41.957Z,71.53
2024-03-06T03:54:09.207Z,60.28
2024-03-06T03:56:36.600Z,73.43
2024-03-06T03:59:04.186Z,59.78
2024-03-06T04:01:31.746Z,60.55
2024-03-06T04:03:59.366Z,172.32
2024-03-06T04:06:26.432Z,161.35
2024-03-06T04:08:53.586Z,114.88
2024-03-06T04:11:20.820Z,295.75
2024-03-06T04:13:48.044Z,273.13
2024-03-06T04:16:22.203Z,120.15
2024-03-06T04:18:49.698Z,73.55
2024-03-06T04:21:17.073Z,51.72
2024-03-06T04:23:45.497Z,48.25
2024-03-06T04:26:12.919Z,49.08
2024-03-06T04:28:40.267Z,52.85
2024-03-06T04:31:07.501Z,53.60
2024-03-06T04:33:34.782Z,48.30
2024-03-06T04:36:03.424Z,83.93
2024-03-06T04:38:30.696Z,55.92
2024-03-06T04:40:58.032Z,68.05
2024-03-06T04:43:25.462Z,70.80
2024-03-06T04:45:52.546Z,82.45
2024-03-06T04:48:20.003Z,70.20
2024-03-06T04:50:47.219Z,207.65
2024-03-06T04:53:14.434Z,114.68
2024-03-06T04:55:42.518Z,91.95
2024-03-06T04:58:09.866Z,101.93
2024-03-06T05:00:37.042Z,72.78
2024-03-06T05:58:09.726Z,141.48
2024-03-06T06:00:37.891Z,91.30
2024-03-06T06:03:05.083Z,77.78
2024-03-06T06:05:32.533Z,144.45
2024-03-06T06:07:59.716Z,117.43
2024-03-06T06:10:26.878Z,71.15
2024-03-06T06:12:54.353Z,55.95
2024-03-06T06:15:30.189Z,55.55
2024-03-06T06:18:00.996Z,57.58
2024-03-06T06:20:28.549Z,53.40
2024-03-06T06:22:55.866Z,66.07
2024-03-06T06:25:23.420Z,68.20
2024-03-06T06:27:50.987Z,71.93
2024-03-06T06:30:18.250Z,110.57
2024-03-06T06:32:45.838Z,143.85
2024-03-06T06:35:20.196Z,91.07
2024-03-06T06:37:51.205Z,68.53
2024-03-06T06:40:18.366Z,71.00
2024-03-06T06:42:50.665Z,104.70
2024-03-06T06:45:18.659Z,71.22
2024-03-06T06:47:46.480Z,72.30
2024-03-06T06:50:13.948Z,63.75
2024-03-06T06:52:46.698Z,61.78
2024-03-06T06:55:23.987Z,56.65
2024-03-06T06:57:52.121Z,63.17
2024-03-06T07:00:19.830Z,56.35
2024-03-06T07:02:47.806Z,52.03
2024-03-06T07:05:24.136Z,62.40
2024-03-06T07:07:53.931Z,47.88
2024-03-06T07:10:24.825Z,49.22
2024-03-06T07:12:52.008Z,49.92
2024-03-06T07:15:19.177Z,44.38
2024-03-06T07:17:46.512Z,43.03
2024-03-06T07:20:16.659Z,40.63
2024-03-06T07:23:41.326Z,40.90
2024-03-06T07:27:10.301Z,44.15
2024-03-06T07:29:40.144Z,54.80
2024-03-06T07:32:10.128Z,48.28
2024-03-06T07:34:46.811Z,45.75
2024-03-06T07:37:15.560Z,46.55
2024-03-06T07:39:54.240Z,41.00
2024-03-06T07:42:22.400Z,41.42
2024-03-06T07:44:52.336Z,38.60
2024-03-06T07:47:25.760Z,47.20
2024-03-06T07:50:01.201Z,41.72
2024-03-06T07:52:29.189Z,50.22
2024-03-06T07:54:56.311Z,43.92
2024-03-06T07:57:23.514Z,42.80
2024-03-06T07:59:52.622Z,46.30
2024-03-06T08:02:19.816Z,48.80
2024-03-06T08:04:48.686Z,47.65
2024-03-06T08:07:15.911Z,44.65
2024-03-06T08:09:44.382Z,80.60
2024-03-06T08:12:12.875Z,43.28
2024-03-06T08:14:39.983Z,47.17
2024-03-06T08:17:09.509Z,36.63
2024-03-06T08:19:36.771Z,137.15
2024-03-06T08:22:06.797Z,47.85
2024-03-06T08:24:34.285Z,42.65
2024-03-06T08:27:01.414Z,48.47
2024-03-06T08:29:29.082Z,37.70
2024-03-06T08:31:59.248Z,38.63
2024-03-06T08:34:26.427Z,41.10
2024-03-06T08:36:54.452Z,34.30
2024-03-06T08:39:21.942Z,38.42
2024-03-06T08:41:51.885Z,36.63
2024-03-06T08:44:19.166Z,36.85
2024-03-06T08:46:46.491Z,33.05
2024-03-06T08:49:13.760Z,34.65
2024-03-06T08:51:42.248Z,32.17
2024-03-06T08:54:14.356Z,55.28
2024-03-06T08:56:44.769Z,31.77
2024-03-06T08:59:12.315Z,32.45
2024-03-06T09:01:39.409Z,25.02
2024-03-06T09:04:08.435Z,28.38
2024-03-06T09:06:36.068Z,28.85
2024-03-06T09:09:03.598Z,24.60
2024-03-06T09:11:30.877Z,28.40
2024-03-06T09:13:58.012Z,22.15
2024-03-06T09:16:25.524Z,20.75
2024-03-06T09:18:52.650Z,27.77
2024-03-06T09:21:23.600Z,27.70
2024-03-06T09:23:52.643Z,26.70
2024-03-06T09:26:19.945Z,25.63
2024-03-06T09:28:51.322Z,23.55
2024-03-06T09:31:26.680Z,30.67
2024-03-06T09:33:56.584Z,24.42
2024-03-06T09:36:24.523Z,24.02
2024-03-06T09:39:29.338Z,25.67
2024-03-06T09:42:02.903Z,26.95
2024-03-06T09:44:36.845Z,29.60
2024-03-06T09:47:06.717Z,28.10
2024-03-06T09:49:35.693Z,28.17
2024-03-06T09:52:04.158Z,29.52
2024-03-06T09:54:31.776Z,24.60
2024-03-06T09:57:00.167Z,28.10
2024-03-06T09:59:28.354Z,26.10
2024-03-06T10:01:56.929Z,22.30
2024-03-06T10:04:27.853Z,23.73
2024-03-06T10:06:59.232Z,26.40
2024-03-06T10:09:27.016Z,24.80
2024-03-06T10:11:55.173Z,27.73
2024-03-06T10:14:22.600Z,25.42
2024-03-06T10:16:59.313Z,25.13
2024-03-06T10:19:31.869Z,26.45
2024-03-06T10:21:59.708Z,25.83
2024-03-06T10:24:33.086Z,22.73
2024-03-06T10:27:04.257Z,26.15
2024-03-06T10:29:42.337Z,25.85
2024-03-06T10:32:12.457Z,27.08
2024-03-06T10:34:41.727Z,25.08
2024-03-06T10:37:11.090Z,23.40
2024-03-06T10:39:42.816Z,27.52
2024-03-06T10:42:10.569Z,25.33
2024-03-06T10:44:44.034Z,25.17
2024-03-06T10:47:20.488Z,24.52
2024-03-06T10:50:03.788Z,26.83
2024-03-06T10:52:40.947Z,27.27
2024-03-06T10:55:13.092Z,35.20
2024-03-06T10:57:47.982Z,26.33
2024-03-06T11:00:20.344Z,38.78
2024-03-06T11:02:49.118Z,27.58
2024-03-06T11:05:17.587Z,29.23
2024-03-06T11:07:44.895Z,27.52
2024-03-06T11:10:17.709Z,26.92
2024-03-06T11:12:49.572Z,30.02
2024-03-06T11:15:22.163Z,27.27
2024-03-06T11:17:50.308Z,28.60
2024-03-06T11:20:18.918Z,29.25
2024-03-06T11:23:13.204Z,26.85
2024-03-06T11:25:55.783Z,28.30
2024-03-06T11:28:33.225Z,27.02
2024-03-06T11:31:06.483Z,26.13
2024-03-06T11:33:40.035Z,58.72
2024-03-06T11:36:19.181Z,27.02
2024-03-06T11:38:54.679Z,26.50
2024-03-06T11:41:25.849Z,29.10
2024-03-06T11:43:54.581Z,24.88
2024-03-06T11:46:22.339Z,31.23
2024-03-06T11:48:59.419Z,26.75
2024-03-06T11:51:30.096Z,26.98
2024-03-06T11:54:00.799Z,29.50
2024-03-06T11:56:33.091Z,25.83
2024-03-06T11:59:02.857Z,23.10
2024-03-06T12:01:31.227Z,26.63
2024-03-06T12:04:01.336Z,37.55
2024-03-06T12:06:30.322Z,22.20
2024-03-06T12:08:57.732Z,23.55
2024-03-06T12:11:26.374Z,23.67
2024-03-06T12:13:53.631Z,27.67
2024-03-06T12:16:20.715Z,24.42
2024-03-06T12:18:47.971Z,24.27
2024-03-06T12:21:15.108Z,27.88
2024-03-06T12:23:42.785Z,23.30
2024-03-06T12:26:11.990Z,24.27
2024-03-06T12:28:40.445Z,28.30
2024-03-06T12:31:09.124Z,26.60
2024-03-06T12:33:36.958Z,27.85
2024-03-06T12:36:11.257Z,27.70
2024-03-06T12:38:38.806Z,26.90
2024-03-06T12:41:07.098Z,26.70
2024-03-06T12:43:36.018Z,28.20
2024-03-06T12:46:05.731Z,27.73
2024-03-06T12:48:34.139Z,29.58
2024-03-06T12:51:06.218Z,25.55
2024-03-06T12:53:37.050Z,29.02
2024-03-06T12:56:04.856Z,27.45
2024-03-06T12:58:37.053Z,25.67
2024-03-06T13:01:07.024Z,28.98
2024-03-06T13:03:34.378Z,30.00
2024-03-06T13:06:04.233Z,29.73
2024-03-06T13:08:34.156Z,28.63
2024-03-06T13:11:01.741Z,28.52
2024-03-06T13:13:30.829Z,30.77
2024-03-06T13:15:59.242Z,31.55
2024-03-06T13:18:27.396Z,31.38
2024-03-06T13:20:55.111Z,28.15
2024-03-06T13:23:23.451Z,28.15
2024-03-06T13:25:56.635Z,29.45
2024-03-06T13:28:24.765Z,25.38
2024-03-06T13:30:59.464Z,29.63
2024-03-06T13:33:27.621Z,27.55
2024-03-06T13:35:55.386Z,28.27
2024-03-06T13:38:25.784Z,29.33
2024-03-06T13:40:59.202Z,30.08
2024-03-06T13:43:26.666Z,30.42
2024-03-06T13:45:54.041Z,34.35
2024-03-06T13:48:24.208Z,34.17
2024-03-06T13:50:55.133Z,33.25
2024-03-06T13:53:22.545Z,36.10
2024-03-06T13:55:53.107Z,37.08
2024-03-06T13:58:23.184Z,35.58
2024-03-06T14:00:50.410Z,37.72
2024-03-06T14:03:18.958Z,34.80
2024-03-06T14:05:46.457Z,32.55
2024-03-06T14:08:13.809Z,29.85
2024-03-06T14:10:41.768Z,29.13
2024-03-06T14:13:09.719Z,27.08
2024-03-06T14:15:39.243Z,29.10
2024-03-06T14:18:07.826Z,30.08
2024-03-06T14:20:35.428Z,28.23
2024-03-06T14:23:02.707Z,33.50
2024-03-06T14:25:30.592Z,29.65
2024-03-06T14:27:58.361Z,34.97
2024-03-06T14:30:25.688Z,36.28
2024-03-06T14:32:52.911Z,34.35
2024-03-06T14:35:20.161Z,31.15
2024-03-06T14:37:47.470Z,33.63
2024-03-06T14:40:16.966Z,32.58
2024-03-06T14:42:44.101Z,35.28
2024-03-06T14:45:13.093Z,40.05
2024-03-06T14:47:43.734Z,30.38
2024-03-06T14:50:11.098Z,34.65
2024-03-06T14:52:39.176Z,30.08
2024-03-06T14:55:09.926Z,26.50
2024-03-06T14:57:37.318Z,28.50
2024-03-06T15:00:10.545Z,24.02
2024-03-06T15:02:38.342Z,22.33
2024-03-06T15:05:06.220Z,24.52
2024-03-06T15:07:33.372Z,28.33
2024-03-06T15:10:02.117Z,26.48
2024-03-06T15:12:39.483Z,30.80
2024-03-06T15:15:07.596Z,30.33
2024-03-06T15:17:34.853Z,31.98
2024-03-06T15:20:02.196Z,38.83
2024-03-06T15:22:30.344Z,32.58
2024-03-06T15:24:59.962Z,31.33
2024-03-06T15:27:27.102Z,29.77
2024-03-06T15:29:54.575Z,35.50
2024-03-06T15:32:24.994Z,35.03
2024-03-06T15:34:59.087Z,34.75
2024-03-06T15:37:37.561Z,32.53
2024-03-06T15:40:07.631Z,31.85
2024-03-06T15:42:35.742Z,34.13
2024-03-06T15:45:04.002Z,34.15
2024-03-06T15:47:33.005Z,31.15
2024-03-06T15:50:00.268Z,36.92
2024-03-06T15:52:27.516Z,30.95
2024-03-06T15:54:55.755Z,31.70
2024-03-06T15:57:23.832Z,33.70
2024-03-06T15:59:51.002Z,35.53
2024-03-06T16:02:18.279Z,38.28
2024-03-06T16:04:45.413Z,34.40
2024-03-06T16:07:14.031Z,36.80
2024-03-06T16:09:41.202Z,36.45
2024-03-06T16:12:08.480Z,36.38
2024-03-06T16:14:35.659Z,36.33
2024-03-06T16:17:07.356Z,34.70
2024-03-06T16:19:38.872Z,34.40
2024-03-06T16:22:14.050Z,37.03
2024-03-06T16:24:44.055Z,40.47
2024-03-06T16:27:11.210Z,38.75
2024-03-06T16:29:38.565Z,38.33
2024-03-06T16:32:12.033Z,39.00
2024-03-06T16:34:45.254Z,35.38
2024-03-06T16:37:12.457Z,38.70
2024-03-06T16:39:39.793Z,39.83
2024-03-06T16:42:09.401Z,40.70
2024-03-06T16:44:37.739Z,36.13
2024-03-06T16:47:05.162Z,38.60
2024-03-06T16:49:32.314Z,33.65
2024-03-06T16:51:59.572Z,33.03
2024-03-06T16:54:36.497Z,39.88
2024-03-06T16:57:06.469Z,36.20
2024-03-06T16:59:33.648Z,35.80
2024-03-06T17:02:01.043Z,47.17
2024-03-06T17:04:28.763Z,44.47
2024-03-06T17:06:56.192Z,41.70
2024-03-06T17:09:23.291Z,44.35
2024-03-06T17:11:51.293Z,37.75
2024-03-06T17:14:18.614Z,38.40
2024-03-06T17:16:47.134Z,42.17
2024-03-06T17:19:14.374Z,33.20
2024-03-06T17:21:41.828Z,35.95
2024-03-06T17:24:09.715Z,53.65
2024-03-06T17:26:40.441Z,50.15
2024-03-06T17:29:08.586Z,40.95
2024-03-06T17:31:38.788Z,41.40
2024-03-06T17:34:07.273Z,35.92
2024-03-06T17:36:37.410Z,35.85
2024-03-06T17:39:09.605Z,40.40
2024-03-06T17:41:37.039Z,38.17
2024-03-06T17:44:07.001Z,32.33
2024-03-06T17:46:34.241Z,41.72
2024-03-06T17:49:01.745Z,35.08
2024-03-06T17:51:33.294Z,36.72
2024-03-06T17:54:03.347Z,45.70
2024-03-06T17:56:33.472Z,55.00
2024-03-06T17:59:03.158Z,51.28
2024-03-06T18:01:43.066Z,51.28
2024-03-06T18:04:10.823Z,68.40
2024-03-06T18:06:38.030Z,57.30
2024-03-06T18:09:11.294Z,68.43
2024-03-06T18:11:39.076Z,60.60
2024-03-06T18:14:06.646Z,53.03
2024-03-06T18:16:34.058Z,44.88
2024-03-06T18:19:07.011Z,42.42
2024-03-06T18:21:36.926Z,40.75
2024-03-06T18:24:17.209Z,32.67
2024-03-06T18:26:46.721Z,36.40
2024-03-06T18:29:14.057Z,38.50
2024-03-06T18:31:41.461Z,34.83
2024-03-06T18:34:14.119Z,30.95
2024-03-06T18:36:53.046Z,32.22
2024-03-06T18:39:22.445Z,29.67
2024-03-06T18:41:49.808Z,25.63
2024-03-06T18:44:18.281Z,28.95
2024-03-06T18:46:46.068Z,29.88
2024-03-06T18:49:16.588Z,382.15
2024-03-06T18:51:50.097Z,91.15
2024-03-06T18:54:18.169Z,51.42
2024-03-06T18:56:46.483Z,51.22
2024-03-06T18:59:15.418Z,50.95
2024-03-06T19:01:43.193Z,42.42
2024-03-06T19:04:11.016Z,41.38
2024-03-06T19:06:38.564Z,42.03
2024-03-06T19:09:07.280Z,34.63
2024-03-06T19:11:34.822Z,36.67
2024-03-06T19:14:02.187Z,41.08
2024-03-06T19:16:29.494Z,40.03
2024-03-06T19:18:57.520Z,43.60
2024-03-06T19:21:26.038Z,43.53
2024-03-06T19:23:55.157Z,45.00
2024-03-06T19:26:22.505Z,47.30
2024-03-06T19:28:53.962Z,45.85
2024-03-06T19:31:21.097Z,46.58
2024-03-06T19:33:48.558Z,46.58
2024-03-06T19:36:15.867Z,44.20
2024-03-06T19:38:43.194Z,43.38
2024-03-06T19:41:13.924Z,48.13
2024-03-06T19:43:57.252Z,42.70
2024-03-06T19:46:49.000Z,55.40
2024-03-06T19:49:16.428Z,32.05
2024-03-06T19:51:52.773Z,65.57
2024-03-06T19:54:26.748Z,51.72
2024-03-06T19:57:05.008Z,53.63
2024-03-06T19:59:40.190Z,29.35
2024-03-06T20:02:07.892Z,31.65
2024-03-06T20:04:35.395Z,31.67
2024-03-06T20:07:02.938Z,35.25
2024-03-06T20:09:30.340Z,29.85
2024-03-06T20:12:12.720Z,27.05
2024-03-06T20:14:50.126Z,38.28
2024-03-06T20:17:18.227Z,88.85
2024-03-06T20:19:51.317Z,66.00
2024-03-06T20:22:18.787Z,36.03
2024-03-06T20:24:53.054Z,35.70
2024-03-06T20:27:25.565Z,147.30
2024-03-06T20:29:53.130Z,31.27
2024-03-06T20:32:23.045Z,38.72
2024-03-06T20:34:55.541Z,32.65
2024-03-06T20:37:33.232Z,25.60
2024-03-06T20:40:07.189Z,19.52
2024-03-06T20:42:40.699Z,65.03
2024-03-06T20:45:14.283Z,76.30
2024-03-06T20:48:11.900Z,73.07
2024-03-06T20:50:56.222Z,24.25
2024-03-06T20:53:30.155Z,22.40
2024-03-06T20:55:57.699Z,23.33
2024-03-06T20:58:27.696Z,24.38
2024-03-06T21:00:56.299Z,24.25
2024-03-06T21:03:23.808Z,43.70
2024-03-06T21:05:55.916Z,28.33
2024-03-06T21:08:26.573Z,30.15
2024-03-06T21:10:54.764Z,32.30
2024-03-06T21:13:22.239Z,30.45
2024-03-06T21:15:49.397Z,30.10
2024-03-06T21:18:16.948Z,30.35
2024-03-06T21:20:44.839Z,31.30
2024-03-06T21:23:12.093Z,34.97
2024-03-06T21:25:44.701Z,33.50
2024-03-06T21:28:13.417Z,31.73
2024-03-06T21:30:41.267Z,27.33
2024-03-06T21:33:08.449Z,27.40
2024-03-06T21:35:35.765Z,27.08
2024-03-06T21:38:03.514Z,28.50
2024-03-06T21:40:32.308Z,32.97
2024-03-06T21:42:59.522Z,32.03
2024-03-06T21:45:26.824Z,29.58
2024-03-06T21:47:55.084Z,38.10
2024-03-06T21:50:23.517Z,29.90
2024-03-06T21:52:51.034Z,28.45
2024-03-06T21:55:18.139Z,29.52
2024-03-06T21:57:45.281Z,30.55
2024-03-06T22:00:15.866Z,27.77
2024-03-06T22:02:43.240Z,32.33
2024-03-06T22:05:10.547Z,34.03
2024-03-06T22:07:38.265Z,33.03
2024-03-06T22:10:08.691Z,31.95
2024-03-06T22:12:36.798Z,31.15
2024-03-06T22:15:04.228Z,31.65
2024-03-06T22:17:31.537Z,33.95
2024-03-06T22:19:58.758Z,32.22
2024-03-06T22:22:26.021Z,33.55
2024-03-06T22:24:53.455Z,33.00
2024-03-06T22:27:20.612Z,32.53
2024-03-06T22:29:48.087Z,34.13
2024-03-06T22:32:15.358Z,31.92
2024-03-06T22:34:42.530Z,31.10
2024-03-06T22:37:09.712Z,31.00
2024-03-06T22:39:39.648Z,30.15
2024-03-06T22:42:06.908Z,29.98
2024-03-06T22:44:34.110Z,31.23
2024-03-06T22:47:01.281Z,32.97
2024-03-06T22:49:28.422Z,32.78
2024-03-06T22:51:55.576Z,115.60
2024-03-06T22:54:23.188Z,51.17
2024-03-06T22:56:50.449Z,59.55
2024-03-06T22:59:18.642Z,40.33
2024-03-06T23:01:48.621Z,34.63
2024-03-06T23:04:15.781Z,37.50
2024-03-06T23:06:43.990Z,37.38
2024-03-06T23:09:11.173Z,32.00
2024-03-06T23:11:38.464Z,34.83
2024-03-06T23:14:07.826Z,31.10
2024-03-06T23:16:35.948Z,32.33
2024-03-06T23:19:04.563Z,29.95
2024-03-06T23:21:34.949Z,32.65
2024-03-06T23:24:03.774Z,32.55
2024-03-06T23:26:31.902Z,31.98
2024-03-06T23:28:59.039Z,31.45
2024-03-06T23:31:28.309Z,28.85
2024-03-06T23:33:55.716Z,29.70
2024-03-06T23:36:22.944Z,25.55
2024-03-06T23:38:50.251Z,307.85
2024-03-06T23:41:18.392Z,47.45
2024-03-06T23:43:45.446Z,20.27
2024-03-06T23:46:12.616Z,20.15
2024-03-06T23:48:40.778Z,18.40
2024-03-06T23:51:07.971Z,20.48
2024-03-06T23:53:35.119Z,20.90
2024-03-06T23:56:02.282Z,22.55
2024-03-06T23:58:31.722Z,19.48
