createdAt,value
2023-01-29T00:01:59.912Z,-0.84
2023-01-29T00:04:28.328Z,-0.82
2023-01-29T00:06:58.848Z,-0.81
2023-01-29T00:09:25.646Z,-0.86
2023-01-29T00:11:52.492Z,-0.84
2023-01-29T00:14:20.195Z,-0.82
2023-01-29T00:16:48.255Z,-0.84
2023-01-29T00:19:15.088Z,-0.89
2023-01-29T00:24:34.801Z,-0.92
2023-01-29T00:27:01.588Z,-0.95
2023-01-29T00:29:29.222Z,-0.96
2023-01-29T00:31:56.257Z,-0.95
2023-01-29T00:34:25.210Z,-0.94
2023-01-29T00:36:52.252Z,-0.97
2023-01-29T00:39:20.761Z,-0.99
2023-01-29T00:41:47.613Z,-0.97
2023-01-29T00:44:18.349Z,-1.00
2023-01-29T00:46:45.826Z,-0.99
2023-01-29T00:49:13.462Z,-0.98
2023-01-29T00:51:40.279Z,-0.98
2023-01-29T00:54:11.897Z,-1.00
2023-01-29T00:56:39.637Z,-0.96
2023-01-29T00:59:06.492Z,-1.02
2023-01-29T01:01:36.001Z,-1.07
2023-01-29T01:04:03.423Z,-1.08
2023-01-29T01:06:30.214Z,-1.04
2023-01-29T01:09:00.823Z,-1.03
2023-01-29T01:11:27.590Z,-1.04
2023-01-29T01:14:21.835Z,-1.00
2023-01-29T01:16:49.740Z,-1.09
2023-01-29T01:19:17.206Z,-1.10
2023-01-29T01:21:44.763Z,-1.10
2023-01-29T01:24:12.842Z,-1.06
2023-01-29T01:26:40.035Z,-1.11
2023-01-29T01:29:10.729Z,-1.15
2023-01-29T01:31:38.438Z,-1.15
2023-01-29T01:34:06.805Z,-1.11
2023-01-29T01:36:59.001Z,-1.11
2023-01-29T01:39:28.858Z,-1.14
2023-01-29T01:41:56.739Z,-1.12
2023-01-29T01:44:54.779Z,-1.10
2023-01-29T01:47:29.244Z,-1.22
2023-01-29T01:53:08.212Z,-1.23
2023-01-29T01:55:48.089Z,-1.23
2023-01-29T01:58:31.174Z,-1.28
2023-01-29T02:00:58.262Z,-1.26
2023-01-29T02:03:28.619Z,-1.27
2023-01-29T02:05:58.977Z,-1.32
2023-01-29T02:08:41.837Z,-1.27
2023-01-29T02:11:09.797Z,-1.31
2023-01-29T02:13:38.478Z,-1.28
2023-01-29T02:16:08.876Z,-1.29
2023-01-29T02:18:35.928Z,-1.30
2023-01-29T02:21:14.668Z,-1.30
2023-01-29T02:24:20.658Z,-1.28
2023-01-29T02:26:56.295Z,-1.28
2023-01-29T02:29:25.750Z,-1.28
2023-01-29T02:32:28.855Z,-1.25
2023-01-29T02:35:28.939Z,-1.28
2023-01-29T02:40:58.155Z,-1.28
2023-01-29T02:43:47.879Z,-1.28
2023-01-29T02:46:45.771Z,-1.31
2023-01-29T02:49:34.947Z,-1.36
2023-01-29T02:52:53.831Z,-1.37
2023-01-29T02:55:26.958Z,-1.37
2023-01-29T02:58:04.121Z,-1.38
2023-01-29T03:00:40.216Z,-1.37
2023-01-29T03:03:16.563Z,-1.38
2023-01-29T03:05:50.929Z,-1.43
2023-01-29T03:08:26.261Z,-1.40
2023-01-29T03:11:02.043Z,-1.38
2023-01-29T03:13:40.052Z,-1.43
2023-01-29T03:16:16.630Z,-1.41
2023-01-29T03:18:52.965Z,-1.40
2023-01-29T03:21:31.149Z,-1.40
2023-01-29T03:24:00.272Z,-1.44
2023-01-29T03:26:27.725Z,-1.42
2023-01-29T03:28:54.625Z,-1.47
2023-01-29T03:31:25.032Z,-1.50
2023-01-29T03:34:02.132Z,-1.53
2023-01-29T03:36:39.043Z,-1.52
2023-01-29T03:39:08.221Z,-1.54
2023-01-29T03:41:40.549Z,-1.56
2023-01-29T03:44:33.065Z,-1.54
2023-01-29T03:47:17.966Z,-1.57
2023-01-29T03:50:05.984Z,-1.55
2023-01-29T03:52:47.971Z,-1.55
2023-01-29T03:55:23.005Z,-1.56
2023-01-29T03:58:39.648Z,-1.57
2023-01-29T04:01:18.462Z,-1.58
2023-01-29T04:07:01.942Z,-1.59
2023-01-29T04:09:45.835Z,-1.65
2023-01-29T04:15:18.190Z,-1.69
2023-01-29T04:17:52.902Z,-1.68
2023-01-29T04:20:29.318Z,-1.64
2023-01-29T04:22:57.519Z,-1.70
2023-01-29T04:25:33.451Z,-1.67
2023-01-29T04:28:12.522Z,-1.71
2023-01-29T04:30:59.039Z,-1.69
2023-01-29T04:33:38.779Z,-1.77
2023-01-29T04:36:20.970Z,-1.71
2023-01-29T04:39:18.820Z,-1.77
2023-01-29T04:42:21.893Z,-1.77
2023-01-29T04:44:55.119Z,-1.76
2023-01-29T04:47:40.951Z,-1.74
2023-01-29T04:50:37.135Z,-1.83
2023-01-29T04:53:38.255Z,-1.89
2023-01-29T04:56:11.093Z,-1.87
2023-01-29T04:58:47.945Z,-1.90
2023-01-29T05:01:20.288Z,-1.95
2023-01-29T05:03:52.458Z,-1.93
2023-01-29T05:06:45.352Z,-1.99
2023-01-29T05:09:18.272Z,-1.97
2023-01-29T05:11:47.738Z,-2.04
2023-01-29T05:14:19.276Z,-2.08
2023-01-29T05:16:52.708Z,-2.11
2023-01-29T05:19:23.111Z,-2.12
2023-01-29T05:21:50.411Z,-2.18
2023-01-29T05:24:21.277Z,-2.24
2023-01-29T05:26:51.348Z,-2.27
2023-01-29T05:29:18.075Z,-2.31
2023-01-29T05:31:45.351Z,-2.26
2023-01-29T05:34:13.429Z,-2.29
2023-01-29T05:36:40.165Z,-2.28
2023-01-29T05:39:12.071Z,-2.31
2023-01-29T05:41:38.879Z,-2.36
2023-01-29T05:44:07.028Z,-2.38
2023-01-29T05:46:34.395Z,-2.41
2023-01-29T05:49:01.538Z,-2.43
2023-01-29T05:51:28.433Z,-2.44
2023-01-29T05:53:55.373Z,-2.42
2023-01-29T05:56:22.250Z,-2.46
2023-01-29T05:58:49.439Z,-2.49
2023-01-29T06:01:22.949Z,-2.50
2023-01-29T06:03:49.857Z,-2.49
2023-01-29T06:06:19.084Z,-2.53
2023-01-29T06:08:46.673Z,-2.53
2023-01-29T06:11:15.205Z,-2.52
2023-01-29T06:13:44.064Z,-2.51
2023-01-29T06:16:13.169Z,-2.50
2023-01-29T06:18:44.075Z,-2.51
2023-01-29T06:21:35.863Z,-2.51
2023-01-29T06:24:02.960Z,-2.57
2023-01-29T06:26:54.899Z,-2.54
2023-01-29T06:29:23.435Z,-2.52
2023-01-29T06:31:51.484Z,-2.53
2023-01-29T06:34:19.932Z,-2.60
2023-01-29T06:36:47.668Z,-2.61
2023-01-29T06:39:15.923Z,-2.63
2023-01-29T06:41:42.816Z,-2.59
2023-01-29T06:44:12.083Z,-2.64
2023-01-29T06:46:42.579Z,-2.62
2023-01-29T06:49:09.342Z,-2.63
2023-01-29T06:51:39.729Z,-2.63
2023-01-29T06:54:06.526Z,-2.63
2023-01-29T06:56:33.296Z,-2.61
2023-01-29T06:59:01.960Z,-2.66
2023-01-29T07:01:35.995Z,-2.69
2023-01-29T07:04:07.126Z,-2.75
2023-01-29T07:06:34.528Z,-2.76
2023-01-29T07:09:02.157Z,-2.73
2023-01-29T07:11:29.151Z,-2.76
2023-01-29T07:13:56.217Z,-2.74
2023-01-29T07:19:17.192Z,-2.77
2023-01-29T07:21:45.462Z,-2.77
2023-01-29T07:24:13.071Z,-2.75
2023-01-29T07:26:40.443Z,-2.84
2023-01-29T07:29:07.267Z,-2.77
2023-01-29T07:34:26.067Z,-2.77
2023-01-29T07:36:55.965Z,-2.75
2023-01-29T07:39:23.705Z,-2.75
2023-01-29T07:41:51.074Z,-2.71
2023-01-29T07:44:18.463Z,-2.71
2023-01-29T07:46:48.610Z,-2.71
2023-01-29T07:49:16.825Z,-2.70
2023-01-29T07:51:43.576Z,-2.70
2023-01-29T07:54:34.955Z,-2.71
2023-01-29T07:57:01.852Z,-2.75
2023-01-29T07:59:33.023Z,-2.77
2023-01-29T08:02:01.631Z,-2.74
2023-01-29T08:04:28.737Z,-2.76
2023-01-29T08:06:55.509Z,-2.72
2023-01-29T08:09:22.531Z,-2.71
2023-01-29T08:11:51.110Z,-2.69
2023-01-29T08:14:21.427Z,-2.64
2023-01-29T08:19:41.058Z,-2.76
2023-01-29T08:22:07.937Z,-2.73
2023-01-29T08:24:53.257Z,-2.76
2023-01-29T08:27:24.610Z,-2.77
2023-01-29T08:29:52.473Z,-2.71
2023-01-29T08:32:20.276Z,-2.72
2023-01-29T08:34:49.241Z,-2.71
2023-01-29T08:37:16.158Z,-2.61
2023-01-29T08:42:33.400Z,-2.58
2023-01-29T08:45:00.244Z,-2.57
2023-01-29T08:47:56.101Z,-2.60
2023-01-29T08:50:23.597Z,-2.61
2023-01-29T08:52:50.641Z,-2.55
2023-01-29T08:55:17.978Z,-2.51
2023-01-29T08:57:45.146Z,-2.50
2023-01-29T09:00:16.243Z,-2.46
2023-01-29T09:02:43.171Z,-2.44
2023-01-29T09:05:11.352Z,-2.45
2023-01-29T09:07:38.119Z,-2.55
2023-01-29T09:10:09.279Z,-2.52
2023-01-29T09:12:37.187Z,-2.52
2023-01-29T09:15:04.835Z,-2.51
2023-01-29T09:17:32.307Z,-2.53
2023-01-29T09:19:59.496Z,-2.51
2023-01-29T09:22:27.130Z,-2.54
2023-01-29T09:24:54.232Z,-2.48
2023-01-29T09:27:21.295Z,-2.49
2023-01-29T09:29:48.097Z,-2.43
2023-01-29T09:32:16.871Z,-2.45
2023-01-29T09:34:46.605Z,-2.45
2023-01-29T09:37:13.679Z,-2.40
2023-01-29T09:40:06.677Z,-2.35
2023-01-29T09:42:52.326Z,-2.32
2023-01-29T09:45:24.987Z,-2.33
2023-01-29T09:47:54.070Z,-2.28
2023-01-29T09:50:26.832Z,-2.26
2023-01-29T09:53:21.110Z,-2.22
2023-01-29T09:55:55.552Z,-2.18
2023-01-29T09:58:33.275Z,-2.24
2023-01-29T10:01:22.535Z,-2.24
2023-01-29T10:04:25.318Z,-2.23
2023-01-29T10:07:01.435Z,-2.28
2023-01-29T10:10:03.452Z,-2.27
2023-01-29T10:13:15.296Z,-2.29
2023-01-29T10:15:55.407Z,-2.25
2023-01-29T10:18:45.969Z,-2.18
2023-01-29T10:21:18.162Z,-2.14
2023-01-29T10:23:54.325Z,-2.17
2023-01-29T10:26:32.190Z,-2.12
2023-01-29T10:29:02.696Z,-2.10
2023-01-29T10:31:32.087Z,-2.09
2023-01-29T10:34:15.044Z,-2.05
2023-01-29T10:36:46.546Z,-2.11
2023-01-29T10:39:22.093Z,-2.14
2023-01-29T10:42:16.071Z,-2.05
2023-01-29T10:45:22.265Z,-1.95
2023-01-29T10:48:25.204Z,-1.94
2023-01-29T10:51:09.108Z,-1.87
2023-01-29T10:54:22.345Z,-1.82
2023-01-29T11:06:10.372Z,-1.72
2023-01-29T11:08:49.450Z,-1.63
2023-01-29T11:11:19.106Z,-1.60
2023-01-29T11:13:49.255Z,-1.57
2023-01-29T11:16:16.405Z,-1.59
2023-01-29T11:18:57.394Z,-1.63
2023-01-29T11:21:29.660Z,-1.63
2023-01-29T11:24:06.024Z,-1.63
2023-01-29T11:26:37.481Z,-1.65
2023-01-29T11:29:05.698Z,-1.65
2023-01-29T11:31:39.306Z,-1.63
2023-01-29T11:34:18.486Z,-1.64
2023-01-29T11:36:46.019Z,-1.67
2023-01-29T11:39:21.856Z,-1.62
2023-01-29T11:41:59.978Z,-1.56
2023-01-29T11:44:33.087Z,-1.56
2023-01-29T11:47:20.118Z,-1.53
2023-01-29T11:49:49.341Z,-1.54
2023-01-29T11:52:21.153Z,-1.50
2023-01-29T11:54:53.780Z,-1.47
2023-01-29T11:57:29.152Z,-1.52
2023-01-29T12:00:01.755Z,-1.49
2023-01-29T12:02:43.257Z,-1.47
2023-01-29T12:05:35.302Z,-1.52
2023-01-29T12:08:03.278Z,-1.50
2023-01-29T12:10:39.071Z,-1.46
2023-01-29T12:13:28.332Z,-1.47
2023-01-29T12:16:46.019Z,-1.47
2023-01-29T12:19:33.343Z,-1.42
2023-01-29T12:22:17.388Z,-1.40
2023-01-29T12:24:59.319Z,-1.31
2023-01-29T12:27:53.357Z,-1.26
2023-01-29T12:30:52.185Z,-1.18
2023-01-29T12:33:47.160Z,-1.15
2023-01-29T12:36:27.276Z,-1.09
2023-01-29T12:38:58.471Z,-1.07
2023-01-29T12:41:30.732Z,-0.95
2023-01-29T12:44:19.704Z,-0.91
2023-01-29T12:46:55.262Z,-0.79
2023-01-29T12:49:26.682Z,-0.78
2023-01-29T12:52:19.758Z,-0.77
2023-01-29T12:55:28.563Z,-0.72
2023-01-29T13:00:57.568Z,-0.61
2023-01-29T13:03:53.819Z,-0.51
2023-01-29T13:06:31.176Z,-0.49
2023-01-29T13:09:30.207Z,-0.39
2023-01-29T13:12:12.295Z,-0.35
2023-01-29T13:14:59.789Z,-0.40
2023-01-29T13:17:36.271Z,-0.43
2023-01-29T13:20:13.835Z,-0.44
2023-01-29T13:22:44.670Z,-0.42
2023-01-29T13:25:20.516Z,-0.44
2023-01-29T13:27:51.212Z,-0.40
2023-01-29T13:30:33.263Z,-0.36
2023-01-29T13:35:46.657Z,-0.33
2023-01-29T13:38:29.765Z,-0.35
2023-01-29T13:41:01.797Z,-0.35
2023-01-29T13:43:35.700Z,-0.32
2023-01-29T13:46:11.403Z,-0.34
2023-01-29T13:48:44.441Z,-0.34
2023-01-29T13:51:14.340Z,-0.32
2023-01-29T13:53:43.169Z,-0.32
2023-01-29T13:56:35.244Z,-0.29
2023-01-29T14:01:59.746Z,-0.25
2023-01-29T14:04:30.025Z,-0.26
2023-01-29T14:07:44.532Z,-0.23
2023-01-29T14:10:19.308Z,-0.20
2023-01-29T14:12:48.316Z,-0.19
2023-01-29T14:15:27.970Z,-0.18
2023-01-29T14:17:58.135Z,-0.19
2023-01-29T14:20:48.317Z,-0.19
2023-01-29T14:23:24.509Z,-0.16
2023-01-29T14:25:53.009Z,-0.15
2023-01-29T14:28:26.662Z,-0.23
2023-01-29T14:30:55.298Z,-0.29
2023-01-29T14:33:34.386Z,-0.35
2023-01-29T14:36:07.862Z,-0.38
2023-01-29T14:38:40.343Z,-0.34
2023-01-29T14:41:24.244Z,-0.35
2023-01-29T14:43:54.123Z,-0.35
2023-01-29T14:46:42.907Z,-0.39
2023-01-29T14:49:12.261Z,-0.37
2023-01-29T14:51:44.897Z,-0.42
2023-01-29T14:54:27.952Z,-0.47
2023-01-29T14:57:04.627Z,-0.50
2023-01-29T15:00:03.590Z,-0.56
2023-01-29T15:02:45.630Z,-0.60
2023-01-29T15:05:19.934Z,-0.51
2023-01-29T15:08:27.482Z,-0.58
2023-01-29T15:11:00.659Z,-0.60
2023-01-29T15:13:38.035Z,-0.66
2023-01-29T15:19:20.755Z,-0.70
2023-01-29T15:22:23.975Z,-0.67
2023-01-29T15:25:14.272Z,-0.72
2023-01-29T15:27:45.769Z,-0.72
2023-01-29T15:30:39.365Z,-0.76
2023-01-29T15:33:09.449Z,-0.91
2023-01-29T15:35:40.216Z,-0.79
2023-01-29T15:38:32.997Z,-0.82
2023-01-29T15:41:16.235Z,-0.87
2023-01-29T15:43:51.099Z,-0.82
2023-01-29T15:46:39.359Z,-0.94
2023-01-29T15:49:10.531Z,-0.89
2023-01-29T15:51:43.253Z,-0.95
2023-01-29T15:54:16.198Z,-0.93
2023-01-29T15:56:53.629Z,-0.89
2023-01-29T15:59:26.235Z,-0.98
2023-01-29T16:02:28.413Z,-0.93
2023-01-29T16:04:56.571Z,-0.94
2023-01-29T16:07:24.300Z,-0.91
2023-01-29T16:12:49.260Z,-0.90
2023-01-29T16:15:27.890Z,-0.88
2023-01-29T16:18:24.172Z,-0.93
2023-01-29T16:20:57.573Z,-0.93
2023-01-29T16:23:38.355Z,-0.99
2023-01-29T16:26:08.940Z,-1.02
2023-01-29T16:28:44.718Z,-1.05
2023-01-29T16:31:14.508Z,-1.07
2023-01-29T16:33:43.797Z,-1.10
2023-01-29T16:36:24.400Z,-1.19
2023-01-29T16:39:02.576Z,-1.16
2023-01-29T16:41:37.530Z,-1.23
2023-01-29T16:44:32.574Z,-1.26
2023-01-29T16:47:24.757Z,-1.26
2023-01-29T16:50:35.995Z,-1.22
2023-01-29T16:53:31.288Z,-1.24
2023-01-29T16:56:10.930Z,-1.29
2023-01-29T16:58:41.945Z,-1.35
2023-01-29T17:01:11.899Z,-1.37
2023-01-29T17:03:41.773Z,-1.47
2023-01-29T17:06:19.267Z,-1.42
2023-01-29T17:08:52.545Z,-1.36
2023-01-29T17:11:28.421Z,-1.35
2023-01-29T17:14:00.301Z,-1.47
2023-01-29T17:16:30.245Z,-1.45
2023-01-29T17:19:00.969Z,-1.50
2023-01-29T17:21:33.707Z,-1.74
2023-01-29T17:24:04.343Z,-1.63
2023-01-29T17:26:32.307Z,-1.69
2023-01-29T17:29:06.656Z,-1.71
2023-01-29T17:31:34.486Z,-1.84
2023-01-29T17:34:02.316Z,-1.84
2023-01-29T17:36:31.699Z,-1.81
2023-01-29T17:38:59.580Z,-1.79
2023-01-29T17:41:30.464Z,-1.81
2023-01-29T17:43:58.481Z,-1.87
2023-01-29T17:46:29.836Z,-1.82
2023-01-29T17:49:30.822Z,-1.79
2023-01-29T17:52:03.353Z,-1.76
2023-01-29T17:54:31.404Z,-1.67
2023-01-29T17:56:59.583Z,-1.57
2023-01-29T17:59:36.788Z,-1.45
2023-01-29T18:02:05.523Z,-1.46
2023-01-29T18:04:33.556Z,-1.47
2023-01-29T18:07:06.723Z,-1.52
2023-01-29T18:09:34.564Z,-1.49
2023-01-29T18:12:02.768Z,-1.56
2023-01-29T18:14:31.776Z,-1.50
2023-01-29T18:17:00.256Z,-1.43
2023-01-29T18:19:30.001Z,-1.42
2023-01-29T18:22:00.147Z,-1.36
2023-01-29T18:24:27.735Z,-1.44
2023-01-29T18:26:59.924Z,-1.41
2023-01-29T18:29:29.820Z,-1.44
2023-01-29T18:31:59.282Z,-1.42
2023-01-29T18:34:27.512Z,-1.60
2023-01-29T18:36:56.230Z,-1.65
2023-01-29T18:39:24.076Z,-1.68
2023-01-29T18:41:52.429Z,-1.75
2023-01-29T18:44:21.265Z,-1.84
2023-01-29T18:46:48.503Z,-1.81
2023-01-29T18:49:16.617Z,-1.66
2023-01-29T18:51:45.469Z,-1.73
2023-01-29T18:54:16.489Z,-1.61
2023-01-29T18:57:13.871Z,-1.57
2023-01-29T18:59:35.572Z,-1.54
2023-01-29T19:02:04.813Z,-1.57
2023-01-29T19:04:58.439Z,-1.62
2023-01-29T19:07:28.337Z,-1.63
2023-01-29T19:09:56.161Z,-1.69
2023-01-29T19:12:25.318Z,-1.74
2023-01-29T19:14:53.165Z,-1.72
2023-01-29T19:17:20.984Z,-1.73
2023-01-29T19:19:50.445Z,-1.59
2023-01-29T19:22:18.951Z,-1.52
2023-01-29T19:24:46.712Z,-1.41
2023-01-29T19:27:16.010Z,-1.39
2023-01-29T19:29:43.931Z,-1.36
2023-01-29T19:32:14.151Z,-1.36
2023-01-29T19:34:41.956Z,-1.34
2023-01-29T19:37:09.319Z,-1.32
2023-01-29T19:39:37.201Z,-1.42
2023-01-29T19:42:04.703Z,-1.33
2023-01-29T19:44:32.614Z,-1.36
2023-01-29T19:47:00.600Z,-1.37
2023-01-29T19:49:31.910Z,-1.51
2023-01-29T19:52:00.349Z,-1.61
2023-01-29T19:54:29.391Z,-1.70
2023-01-29T19:57:03.884Z,-1.73
2023-01-29T19:59:32.867Z,-1.80
2023-01-29T20:02:01.381Z,-1.99
2023-01-29T20:04:31.190Z,-1.94
2023-01-29T20:07:00.627Z,-2.07
2023-01-29T20:09:28.049Z,-2.24
2023-01-29T20:11:55.654Z,-2.30
2023-01-29T20:14:23.903Z,-2.18
2023-01-29T20:16:53.630Z,-2.29
2023-01-29T20:19:22.022Z,-2.40
2023-01-29T20:21:49.639Z,-2.44
2023-01-29T20:24:17.874Z,-2.49
2023-01-29T20:26:45.964Z,-2.55
2023-01-29T20:29:15.112Z,-2.59
2023-01-29T20:31:44.529Z,-2.53
2023-01-29T20:34:13.304Z,-2.52
2023-01-29T20:36:44.118Z,-2.41
2023-01-29T20:39:16.692Z,-2.37
2023-01-29T20:41:44.597Z,-2.44
2023-01-29T20:44:12.116Z,-2.45
2023-01-29T20:46:45.457Z,-2.51
2023-01-29T20:49:14.765Z,-2.50
2023-01-29T20:51:43.604Z,-2.59
2023-01-29T20:54:12.040Z,-2.69
2023-01-29T20:56:39.709Z,-2.78
2023-01-29T20:59:15.208Z,-2.85
2023-01-29T21:01:43.725Z,-2.68
2023-01-29T21:04:13.364Z,-2.76
2023-01-29T21:06:46.762Z,-2.82
2023-01-29T21:09:15.328Z,-2.88
2023-01-29T21:11:44.652Z,-2.94
2023-01-29T21:14:12.890Z,-3.00
2023-01-29T21:16:41.788Z,-3.06
2023-01-29T21:19:10.381Z,-3.13
2023-01-29T21:21:39.830Z,-3.05
2023-01-29T21:24:08.081Z,-3.11
2023-01-29T21:26:35.974Z,-2.77
2023-01-29T21:29:05.631Z,-2.86
2023-01-29T21:31:33.690Z,-2.94
2023-01-29T21:37:18.819Z,-3.11
2023-01-29T21:39:45.979Z,-3.15
2023-01-29T21:42:13.289Z,-3.24
2023-01-29T21:44:41.798Z,-3.24
2023-01-29T21:47:09.133Z,-3.28
2023-01-29T21:49:35.896Z,-3.41
2023-01-29T21:52:03.528Z,-3.45
2023-01-29T21:54:32.240Z,-3.45
2023-01-29T21:56:59.331Z,-3.40
2023-01-29T21:59:53.339Z,-3.53
2023-01-29T22:02:22.939Z,-3.62
2023-01-29T22:04:53.416Z,-3.62
2023-01-29T22:07:20.277Z,-3.70
2023-01-29T22:09:47.866Z,-3.63
2023-01-29T22:15:07.511Z,-3.77
2023-01-29T22:17:34.300Z,-3.69
2023-01-29T22:20:01.607Z,-3.71
2023-01-29T22:22:29.674Z,-3.66
2023-01-29T22:24:56.847Z,-3.72
2023-01-29T22:27:23.864Z,-3.85
2023-01-29T22:29:54.409Z,-3.88
2023-01-29T22:32:25.040Z,-3.92
2023-01-29T22:34:51.877Z,-3.95
2023-01-29T22:37:19.349Z,-4.02
2023-01-29T22:39:46.139Z,-4.10
2023-01-29T22:42:14.199Z,-4.12
2023-01-29T22:44:40.898Z,-4.06
2023-01-29T22:49:59.465Z,-4.18
2023-01-29T22:52:26.254Z,-4.07
2023-01-29T22:54:53.943Z,-4.08
2023-01-29T22:57:20.778Z,-4.15
2023-01-29T22:59:47.554Z,-3.99
2023-01-29T23:02:14.939Z,-4.01
2023-01-29T23:04:45.486Z,-4.04
2023-01-29T23:07:13.814Z,-4.12
2023-01-29T23:15:25.505Z,-3.87
2023-01-29T23:17:52.209Z,-3.91
2023-01-29T23:20:19.954Z,-4.02
2023-01-29T23:22:48.225Z,-3.94
2023-01-29T23:25:15.406Z,-3.85
2023-01-29T23:27:43.071Z,-3.93
2023-01-29T23:30:10.393Z,-3.78
2023-01-29T23:32:37.516Z,-3.77
2023-01-29T23:35:06.448Z,-3.85
2023-01-29T23:37:33.311Z,-3.78
2023-01-29T23:40:00.084Z,-3.72
2023-01-29T23:42:31.436Z,-3.72
2023-01-29T23:44:59.910Z,-3.81
2023-01-29T23:47:51.752Z,-3.69
2023-01-29T23:50:19.275Z,-3.68
2023-01-29T23:52:46.236Z,-3.68
2023-01-29T23:55:16.498Z,-3.73
2023-01-29T23:57:43.295Z,-3.72
