createdAt,value
2023-05-25T00:03:03.909Z,9.10
2023-05-25T00:08:05.670Z,9.10
2023-05-25T00:13:07.327Z,9.10
2023-05-25T00:18:09.120Z,8.90
2023-05-25T00:23:10.901Z,8.70
2023-05-25T00:28:13.648Z,8.70
2023-05-25T00:33:16.494Z,8.60
2023-05-25T00:38:18.482Z,8.50
2023-05-25T00:43:20.143Z,8.40
2023-05-25T00:48:22.844Z,8.50
2023-05-25T00:53:24.484Z,8.50
2023-05-25T00:58:27.318Z,8.30
2023-05-25T01:03:31.453Z,8.30
2023-05-25T01:08:34.072Z,8.50
2023-05-25T01:13:38.187Z,8.40
2023-05-25T01:18:41.980Z,8.30
2023-05-25T01:23:47.356Z,8.20
2023-05-25T01:28:51.297Z,8.30
2023-05-25T01:33:53.662Z,8.20
2023-05-25T01:38:55.463Z,7.90
2023-05-25T01:43:58.255Z,8.00
2023-05-25T01:49:05.965Z,8.00
2023-05-25T01:54:11.906Z,8.00
2023-05-25T01:59:15.078Z,7.90
2023-05-25T02:04:17.837Z,7.80
2023-05-25T02:09:19.497Z,7.80
2023-05-25T02:14:21.182Z,7.90
2023-05-25T02:19:22.846Z,7.90
2023-05-25T02:24:24.964Z,7.90
2023-05-25T02:29:27.635Z,7.80
2023-05-25T02:34:29.300Z,7.70
2023-05-25T02:39:30.976Z,7.70
2023-05-25T02:44:32.699Z,7.70
2023-05-25T02:49:34.429Z,7.90
2023-05-25T02:54:36.382Z,7.90
2023-05-25T02:59:38.085Z,7.80
2023-05-25T03:04:41.141Z,7.70
2023-05-25T03:09:42.936Z,7.60
2023-05-25T03:14:44.600Z,7.60
2023-05-25T03:19:46.364Z,7.50
2023-05-25T03:24:49.479Z,7.20
2023-05-25T03:29:51.436Z,7.40
2023-05-25T03:34:53.166Z,7.20
2023-05-25T03:39:54.775Z,7.10
2023-05-25T03:44:56.490Z,7.00
2023-05-25T03:49:58.188Z,7.00
2023-05-25T03:55:01.769Z,6.90
2023-05-25T04:00:05.224Z,7.00
2023-05-25T04:05:07.037Z,7.10
2023-05-25T04:10:09.054Z,6.90
2023-05-25T04:15:12.305Z,6.90
2023-05-25T04:20:14.104Z,7.00
2023-05-25T04:25:16.984Z,7.00
2023-05-25T04:30:18.729Z,7.20
2023-05-25T04:35:21.018Z,7.20
2023-05-25T04:40:23.794Z,7.20
2023-05-25T04:45:25.719Z,7.50
2023-05-25T04:50:27.915Z,7.50
2023-05-25T04:55:29.596Z,7.70
2023-05-25T05:00:31.951Z,7.80
2023-05-25T05:05:35.007Z,7.90
2023-05-25T05:10:36.815Z,8.00
2023-05-25T05:15:38.501Z,8.20
2023-05-25T05:20:41.352Z,8.10
2023-05-25T05:30:46.665Z,8.60
2023-05-25T05:35:48.557Z,8.80
2023-05-25T05:40:50.286Z,9.00
2023-05-25T05:45:53.983Z,9.20
2023-05-25T05:50:55.738Z,9.20
2023-05-25T05:55:59.724Z,9.30
2023-05-25T06:01:02.218Z,9.60
2023-05-25T06:06:04.377Z,9.50
2023-05-25T06:11:07.337Z,9.70
2023-05-25T06:16:09.117Z,9.90
2023-05-25T06:21:12.955Z,10.00
2023-05-25T06:26:14.999Z,10.10
2023-05-25T06:31:17.728Z,10.00
2023-05-25T06:36:19.930Z,10.20
2023-05-25T06:41:21.654Z,10.40
2023-05-25T06:46:24.325Z,10.60
2023-05-25T06:51:27.468Z,10.70
2023-05-25T06:56:29.229Z,10.90
2023-05-25T07:01:34.058Z,11.00
2023-05-25T07:06:36.956Z,11.20
2023-05-25T07:11:39.672Z,11.60
2023-05-25T07:16:41.522Z,11.70
2023-05-25T07:21:44.249Z,11.80
2023-05-25T07:26:47.621Z,12.20
2023-05-25T07:31:51.011Z,12.40
2023-05-25T07:36:53.863Z,12.60
2023-05-25T07:42:02.630Z,12.70
2023-05-25T07:47:04.537Z,12.90
2023-05-25T07:52:06.547Z,13.20
2023-05-25T07:57:08.373Z,13.30
2023-05-25T08:02:10.086Z,13.20
2023-05-25T08:07:11.853Z,13.60
2023-05-25T08:12:34.364Z,13.80
2023-05-25T08:17:36.355Z,14.00
2023-05-25T08:22:38.028Z,14.10
2023-05-25T08:27:39.694Z,14.00
2023-05-25T08:32:41.422Z,14.30
2023-05-25T08:37:43.549Z,14.40
2023-05-25T08:42:47.452Z,14.60
2023-05-25T08:47:53.792Z,14.60
2023-05-25T08:52:57.474Z,14.60
2023-05-25T08:58:05.674Z,14.80
2023-05-25T09:03:12.144Z,14.90
2023-05-25T09:08:14.245Z,15.00
2023-05-25T09:18:20.942Z,15.40
2023-05-25T09:23:22.764Z,15.50
2023-05-25T09:28:27.622Z,15.40
2023-05-25T09:33:30.777Z,15.80
2023-05-25T09:38:32.758Z,15.90
2023-05-25T09:43:44.757Z,15.80
2023-05-25T09:48:51.450Z,16.10
2023-05-25T09:53:54.118Z,16.00
2023-05-25T09:58:58.134Z,16.10
2023-05-25T10:04:04.865Z,16.00
2023-05-25T10:09:08.909Z,15.90
2023-05-25T10:14:13.346Z,15.80
2023-05-25T10:19:21.822Z,16.40
2023-05-25T10:24:26.769Z,16.50
2023-05-25T10:29:29.895Z,16.50
2023-05-25T10:34:31.717Z,16.50
2023-05-25T10:39:34.426Z,17.10
2023-05-25T10:44:36.191Z,17.10
2023-05-25T10:49:55.011Z,16.70
2023-05-25T10:54:57.659Z,16.70
2023-05-25T11:00:06.631Z,16.80
2023-05-25T11:05:30.606Z,17.00
2023-05-25T11:10:50.631Z,17.40
2023-05-25T11:16:11.213Z,17.80
2023-05-25T11:21:28.419Z,17.70
2023-05-25T11:26:31.032Z,17.50
2023-05-25T11:31:37.771Z,17.90
2023-05-25T11:36:42.229Z,18.10
2023-05-25T11:41:48.243Z,17.90
2023-05-25T11:46:50.469Z,18.10
2023-05-25T11:51:53.001Z,18.50
2023-05-25T11:56:59.886Z,18.30
2023-05-25T12:02:02.509Z,18.30
2023-05-25T12:07:05.107Z,18.50
2023-05-25T12:12:07.249Z,18.60
2023-05-25T12:17:09.215Z,18.70
2023-05-25T12:22:11.976Z,18.70
2023-05-25T12:27:17.435Z,19.10
2023-05-25T12:32:19.229Z,19.10
2023-05-25T12:37:21.888Z,19.70
2023-05-25T12:42:26.618Z,19.20
2023-05-25T12:47:30.247Z,18.90
2023-05-25T12:52:33.078Z,19.30
2023-05-25T12:57:37.618Z,19.00
2023-05-25T13:02:42.769Z,19.40
2023-05-25T13:07:44.392Z,19.40
2023-05-25T13:12:46.793Z,19.80
2023-05-25T13:17:50.403Z,19.60
2023-05-25T13:22:52.932Z,19.20
2023-05-25T13:27:55.880Z,19.30
2023-05-25T13:32:57.572Z,19.20
2023-05-25T13:37:59.426Z,18.70
2023-05-25T13:43:01.569Z,19.00
2023-05-25T13:48:03.504Z,19.00
2023-05-25T13:53:06.471Z,18.90
2023-05-25T13:58:14.423Z,18.80
2023-05-25T14:03:18.377Z,18.80
2023-05-25T14:08:20.114Z,18.90
2023-05-25T14:13:22.818Z,18.90
2023-05-25T14:18:24.567Z,18.80
2023-05-25T14:23:26.370Z,18.50
2023-05-25T14:28:28.395Z,18.60
2023-05-25T14:33:30.042Z,18.80
2023-05-25T14:38:32.619Z,19.10
2023-05-25T14:43:34.941Z,18.90
2023-05-25T14:48:36.699Z,18.60
2023-05-25T14:53:38.555Z,18.60
2023-05-25T14:58:40.348Z,18.70
2023-05-25T15:03:42.097Z,18.60
2023-05-25T15:08:43.818Z,18.70
2023-05-25T15:13:45.924Z,18.90
2023-05-25T15:18:47.570Z,18.80
2023-05-25T15:23:49.428Z,18.90
2023-05-25T15:28:51.108Z,18.70
2023-05-25T15:33:58.207Z,18.70
2023-05-25T15:39:01.371Z,18.60
2023-05-25T15:44:03.049Z,18.50
2023-05-25T15:49:10.754Z,18.10
2023-05-25T15:54:14.953Z,18.30
2023-05-25T15:59:30.084Z,18.60
2023-05-25T16:04:37.764Z,18.70
2023-05-25T16:09:41.479Z,18.50
2023-05-25T16:14:46.156Z,18.50
2023-05-25T16:19:47.951Z,18.50
2023-05-25T16:24:49.547Z,18.50
2023-05-25T16:29:53.272Z,18.40
2023-05-25T16:34:55.108Z,18.20
2023-05-25T16:39:57.792Z,18.10
2023-05-25T16:45:03.752Z,18.10
2023-05-25T16:50:06.856Z,18.20
2023-05-25T16:55:09.771Z,18.20
2023-05-25T17:00:11.720Z,18.10
2023-05-25T17:05:17.456Z,18.00
2023-05-25T17:10:21.318Z,17.80
2023-05-25T17:15:32.209Z,17.80
2023-05-25T17:20:34.983Z,17.70
2023-05-25T17:25:40.913Z,17.70
2023-05-25T17:30:44.811Z,17.70
2023-05-25T17:35:48.483Z,17.70
2023-05-25T17:41:13.010Z,17.50
2023-05-25T17:46:17.464Z,17.50
2023-05-25T17:51:20.632Z,17.40
2023-05-25T17:56:23.055Z,17.30
2023-05-25T18:01:25.907Z,17.20
2023-05-25T18:06:29.886Z,17.10
2023-05-25T18:11:33.676Z,17.00
2023-05-25T18:16:39.515Z,16.90
2023-05-25T18:21:43.357Z,16.90
2023-05-25T18:26:46.391Z,16.70
2023-05-25T18:31:48.851Z,16.60
2023-05-25T18:36:52.734Z,16.50
2023-05-25T18:41:56.405Z,16.30
2023-05-25T18:46:58.184Z,16.30
2023-05-25T18:52:01.327Z,16.20
2023-05-25T18:57:04.018Z,16.10
2023-05-25T19:02:09.871Z,15.90
2023-05-25T19:07:12.826Z,15.90
2023-05-25T19:12:18.673Z,15.80
2023-05-25T19:17:20.951Z,15.70
2023-05-25T19:22:22.618Z,15.50
2023-05-25T19:27:24.312Z,15.50
2023-05-25T19:32:27.031Z,15.40
2023-05-25T19:37:28.710Z,15.30
2023-05-25T19:42:41.743Z,15.20
2023-05-25T19:47:44.768Z,15.10
2023-05-25T19:52:46.826Z,15.00
2023-05-25T19:57:48.593Z,14.90
2023-05-25T20:02:52.380Z,14.80
2023-05-25T20:07:56.334Z,14.70
2023-05-25T20:12:58.138Z,14.70
2023-05-25T20:18:00.189Z,14.60
2023-05-25T20:23:02.856Z,14.50
2023-05-25T20:28:05.600Z,14.40
2023-05-25T20:33:09.357Z,14.20
2023-05-25T20:38:13.155Z,14.10
2023-05-25T20:43:15.827Z,13.90
2023-05-25T20:48:20.733Z,13.80
2023-05-25T20:53:22.519Z,13.80
2023-05-25T20:58:24.486Z,13.80
2023-05-25T21:03:27.391Z,13.50
2023-05-25T21:08:31.967Z,13.40
2023-05-25T21:13:34.600Z,13.30
2023-05-25T21:18:36.251Z,13.20
2023-05-25T21:23:37.975Z,13.10
2023-05-25T21:28:39.721Z,12.90
2023-05-25T21:33:45.730Z,13.00
2023-05-25T21:38:49.446Z,12.80
2023-05-25T21:43:51.098Z,12.80
2023-05-25T21:48:52.654Z,12.70
2023-05-25T21:53:54.316Z,12.50
2023-05-25T22:04:11.508Z,12.30
2023-05-25T22:09:13.229Z,12.30
2023-05-25T22:14:15.046Z,12.20
2023-05-25T22:19:17.354Z,12.10
2023-05-25T22:24:19.113Z,12.00
2023-05-25T22:29:20.917Z,11.90
2023-05-25T22:34:22.879Z,11.80
2023-05-25T22:39:24.570Z,11.70
2023-05-25T22:44:26.219Z,11.60
2023-05-25T22:49:27.881Z,11.60
2023-05-25T22:54:29.589Z,11.50
2023-05-25T22:59:31.343Z,11.30
2023-05-25T23:04:34.292Z,11.50
2023-05-25T23:09:35.992Z,11.20
2023-05-25T23:14:37.619Z,11.20
2023-05-25T23:19:40.260Z,11.20
2023-05-25T23:24:41.870Z,11.00
2023-05-25T23:29:43.543Z,10.90
2023-05-25T23:34:45.289Z,10.80
2023-05-25T23:39:46.879Z,10.80
2023-05-25T23:44:48.545Z,10.70
2023-05-25T23:49:50.332Z,10.80
2023-05-25T23:54:51.984Z,10.60
2023-05-25T23:59:53.555Z,10.40
