createdAt,value
2019-04-20T00:00:46.852Z,28.30
2019-04-20T00:03:17.942Z,28.30
2019-04-20T00:05:50.979Z,28.40
2019-04-20T00:08:27.942Z,28.40
2019-04-20T00:11:07.437Z,28.50
2019-04-20T00:13:45.359Z,28.60
2019-04-20T00:16:10.595Z,28.60
2019-04-20T00:18:48.115Z,28.70
2019-04-20T00:21:35.714Z,28.70
2019-04-20T00:24:16.934Z,28.80
2019-04-20T00:27:09.253Z,28.90
2019-04-20T00:29:35.581Z,28.90
2019-04-20T00:32:11.520Z,28.90
2019-04-20T00:34:38.902Z,28.90
2019-04-20T00:37:09.269Z,28.90
2019-04-20T00:39:42.645Z,29.00
2019-04-20T00:42:17.924Z,29.00
2019-04-20T00:44:56.354Z,29.00
2019-04-20T00:47:37.568Z,29.10
2019-04-20T00:50:14.074Z,29.10
2019-04-20T00:52:51.316Z,29.20
2019-04-20T00:55:10.364Z,29.20
2019-04-20T00:57:50.230Z,29.30
2019-04-20T01:00:37.097Z,29.30
2019-04-20T01:03:09.582Z,29.30
2019-04-20T01:05:59.651Z,29.30
2019-04-20T01:08:23.245Z,29.40
2019-04-20T01:10:58.207Z,29.50
2019-04-20T01:13:31.667Z,29.60
2019-04-20T01:16:08.470Z,29.70
2019-04-20T01:18:38.225Z,29.80
2019-04-20T01:21:17.764Z,29.90
2019-04-20T01:23:52.541Z,29.90
2019-04-20T01:26:21.484Z,29.90
2019-04-20T01:29:06.643Z,29.90
2019-04-20T01:31:36.485Z,30.00
2019-04-20T01:34:14.666Z,30.10
2019-04-20T01:36:51.729Z,30.30
2019-04-20T01:39:22.112Z,30.40
2019-04-20T01:41:45.375Z,30.60
2019-04-20T01:44:26.109Z,30.80
2019-04-20T01:46:57.897Z,30.90
2019-04-20T01:49:30.562Z,31.10
2019-04-20T01:52:07.533Z,31.20
2019-04-20T01:54:56.436Z,31.30
2019-04-20T01:57:32.236Z,31.40
2019-04-20T02:00:17.776Z,31.50
2019-04-20T02:02:50.108Z,31.70
2019-04-20T02:05:24.756Z,32.10
2019-04-20T02:08:00.317Z,32.30
2019-04-20T02:10:44.367Z,32.40
2019-04-20T02:13:12.943Z,32.60
2019-04-20T02:15:51.188Z,33.00
2019-04-20T02:18:31.897Z,33.10
2019-04-20T02:21:16.371Z,33.30
2019-04-20T02:23:43.337Z,33.50
2019-04-20T02:26:07.120Z,33.50
2019-04-20T02:29:05.700Z,33.60
2019-04-20T02:31:59.464Z,33.70
2019-04-20T02:37:26.052Z,34.00
2019-04-20T02:40:00.334Z,34.20
2019-04-20T02:42:52.863Z,34.40
2019-04-20T02:50:20.681Z,34.80
2019-04-20T02:53:05.260Z,34.80
2019-04-20T02:58:03.460Z,35.00
2019-04-20T03:00:44.432Z,35.20
2019-04-20T03:02:56.130Z,35.20
2019-04-20T03:05:29.781Z,34.90
2019-04-20T03:08:13.602Z,35.00
2019-04-20T03:10:56.689Z,35.00
2019-04-20T03:13:26.939Z,35.30
2019-04-20T03:16:00.127Z,35.30
2019-04-20T03:18:35.112Z,35.30
2019-04-20T03:21:11.242Z,35.50
2019-04-20T03:23:51.284Z,35.50
2019-04-20T03:26:21.389Z,35.60
2019-04-20T03:29:05.369Z,35.60
2019-04-20T03:32:14.550Z,35.50
2019-04-20T03:37:06.836Z,35.70
2019-04-20T03:39:32.376Z,35.70
2019-04-20T03:41:52.473Z,35.70
2019-04-20T03:44:26.409Z,35.80
2019-04-20T03:47:01.310Z,35.90
2019-04-20T03:49:54.833Z,36.00
2019-04-20T03:52:31.082Z,36.00
2019-04-20T03:55:34.230Z,36.10
2019-04-20T03:58:14.302Z,35.80
2019-04-20T04:00:45.796Z,35.70
2019-04-20T04:03:36.427Z,35.70
2019-04-20T04:06:03.107Z,35.80
2019-04-20T04:08:32.843Z,35.90
2019-04-20T04:11:16.003Z,35.90
2019-04-20T04:13:33.508Z,35.70
2019-04-20T04:16:13.377Z,35.60
2019-04-20T04:18:47.560Z,35.30
2019-04-20T04:21:33.449Z,35.30
2019-04-20T04:24:07.300Z,35.20
2019-04-20T04:27:01.891Z,35.00
2019-04-20T04:29:50.854Z,35.00
2019-04-20T04:32:49.947Z,35.10
2019-04-20T04:35:03.063Z,35.20
2019-04-20T04:37:37.393Z,35.40
2019-04-20T04:40:26.551Z,35.60
2019-04-20T04:42:52.477Z,35.80
2019-04-20T04:45:12.126Z,35.90
2019-04-20T04:47:41.195Z,35.80
2019-04-20T04:50:17.857Z,35.70
2019-04-20T04:52:57.345Z,35.60
2019-04-20T04:55:32.731Z,35.70
2019-04-20T04:58:00.134Z,35.70
2019-04-20T05:00:34.728Z,35.70
2019-04-20T05:03:28.737Z,35.50
2019-04-20T05:06:00.459Z,35.50
2019-04-20T05:08:26.123Z,35.50
2019-04-20T05:10:56.208Z,35.60
2019-04-20T05:13:36.837Z,35.70
2019-04-20T05:16:16.797Z,35.80
2019-04-20T05:19:03.103Z,35.90
2019-04-20T05:21:31.310Z,36.10
2019-04-20T05:24:08.567Z,36.20
2019-04-20T05:26:53.360Z,36.40
2019-04-20T05:29:10.559Z,36.60
2019-04-20T05:31:46.203Z,36.90
2019-04-20T05:34:30.542Z,37.00
2019-04-20T05:37:17.740Z,37.10
2019-04-20T05:39:38.206Z,37.40
2019-04-20T05:42:18.804Z,37.70
2019-04-20T05:44:52.784Z,38.00
2019-04-20T05:47:21.412Z,38.20
2019-04-20T05:50:33.552Z,38.30
2019-04-20T05:53:30.575Z,38.30
2019-04-20T05:59:09.785Z,38.60
2019-04-20T06:01:47.503Z,39.00
2019-04-20T06:04:17.196Z,39.20
2019-04-20T06:06:54.909Z,39.30
2019-04-20T06:09:33.672Z,39.50
2019-04-20T06:12:16.010Z,39.50
2019-04-20T06:14:47.107Z,39.70
2019-04-20T06:17:32.002Z,40.00
2019-04-20T06:20:07.847Z,40.20
2019-04-20T06:22:40.768Z,40.50
2019-04-20T06:25:39.313Z,40.80
2019-04-20T06:28:00.905Z,40.80
2019-04-20T06:30:23.910Z,40.90
2019-04-20T06:33:55.153Z,41.10
2019-04-20T06:36:23.721Z,41.30
2019-04-20T06:38:57.415Z,41.70
2019-04-20T06:41:32.102Z,42.00
2019-04-20T06:44:00.643Z,41.90
2019-04-20T06:46:40.038Z,42.00
2019-04-20T06:49:10.683Z,42.10
2019-04-20T06:51:52.864Z,42.20
2019-04-20T06:54:35.877Z,42.40
2019-04-20T07:00:18.247Z,43.00
2019-04-20T07:03:08.671Z,43.40
2019-04-20T07:06:06.344Z,43.50
2019-04-20T07:12:05.003Z,44.00
2019-04-20T07:17:48.428Z,44.20
2019-04-20T07:20:45.909Z,44.20
2019-04-20T07:23:24.318Z,44.20
2019-04-20T07:30:03.873Z,44.50
2019-04-20T07:33:18.582Z,44.80
2019-04-20T07:35:49.040Z,45.00
2019-04-20T07:38:31.264Z,45.20
2019-04-20T07:41:01.316Z,45.10
2019-04-20T07:43:32.028Z,45.00
2019-04-20T07:46:09.895Z,45.10
2019-04-20T07:48:48.201Z,45.20
2019-04-20T07:51:08.298Z,45.00
2019-04-20T07:53:45.302Z,45.00
2019-04-20T07:56:30.435Z,44.90
2019-04-20T07:58:47.958Z,44.80
2019-04-20T08:02:01.191Z,44.80
2019-04-20T08:04:29.961Z,44.40
2019-04-20T08:06:57.863Z,44.10
2019-04-20T08:09:34.127Z,43.90
2019-04-20T08:12:26.843Z,43.40
2019-04-20T08:15:09.106Z,43.00
2019-04-20T08:17:46.466Z,42.70
2019-04-20T08:20:19.088Z,42.50
2019-04-20T08:22:53.048Z,42.30
2019-04-20T08:25:20.231Z,41.90
2019-04-20T08:27:56.978Z,41.50
2019-04-20T08:34:12.118Z,41.10
2019-04-20T08:36:39.233Z,40.80
2019-04-20T08:41:56.484Z,40.10
2019-04-20T08:47:30.555Z,39.80
2019-04-20T08:49:45.488Z,39.60
2019-04-20T08:52:36.716Z,39.50
2019-04-20T08:54:43.312Z,39.40
2019-04-20T08:57:04.832Z,39.20
2019-04-20T09:00:07.195Z,39.10
2019-04-20T09:02:51.933Z,38.90
2019-04-20T09:05:32.619Z,38.90
2019-04-20T09:08:02.518Z,38.70
2019-04-20T09:10:43.241Z,38.60
2019-04-20T09:13:16.051Z,38.50
2019-04-20T09:15:42.484Z,38.40
2019-04-20T09:19:12.932Z,38.30
2019-04-20T09:21:49.135Z,38.10
2019-04-20T09:24:38.184Z,38.00
2019-04-20T09:27:07.563Z,37.90
2019-04-20T09:29:32.947Z,37.80
2019-04-20T09:32:16.950Z,37.70
2019-04-20T09:34:57.757Z,37.60
2019-04-20T09:37:33.858Z,37.50
2019-04-20T09:40:21.902Z,37.40
2019-04-20T09:42:43.043Z,37.20
2019-04-20T09:45:33.037Z,37.20
2019-04-20T09:48:00.577Z,37.10
2019-04-20T09:50:55.409Z,37.00
2019-04-20T09:53:31.651Z,36.90
2019-04-20T09:56:10.380Z,36.70
2019-04-20T09:58:46.384Z,36.60
2019-04-20T10:01:13.251Z,36.50
2019-04-20T10:03:34.547Z,36.40
2019-04-20T10:06:07.686Z,36.30
2019-04-20T10:08:49.233Z,36.20
2019-04-20T10:11:19.399Z,36.10
2019-04-20T10:13:52.292Z,36.00
2019-04-20T10:16:25.940Z,35.80
2019-04-20T10:18:58.786Z,35.70
2019-04-20T10:21:31.891Z,35.70
2019-04-20T10:24:06.220Z,35.60
2019-04-20T10:26:39.193Z,35.40
2019-04-20T10:29:13.295Z,35.30
2019-04-20T10:31:54.336Z,35.10
2019-04-20T10:34:24.001Z,35.10
2019-04-20T10:36:57.662Z,35.00
2019-04-20T10:39:31.669Z,34.80
2019-04-20T10:42:05.915Z,34.80
2019-04-20T10:44:38.925Z,34.70
2019-04-20T10:47:11.596Z,34.50
2019-04-20T10:49:44.936Z,34.40
2019-04-20T10:52:17.920Z,34.30
2019-04-20T10:54:50.442Z,34.20
2019-04-20T10:57:23.722Z,34.10
2019-04-20T10:59:57.526Z,34.00
2019-04-20T11:02:31.836Z,34.00
2019-04-20T11:05:04.482Z,33.90
2019-04-20T11:07:38.731Z,33.80
2019-04-20T11:10:18.473Z,33.80
2019-04-20T11:12:46.687Z,33.70
2019-04-20T11:15:19.030Z,33.60
2019-04-20T11:17:53.213Z,33.50
2019-04-20T11:20:25.860Z,33.40
2019-04-20T11:22:58.540Z,33.40
2019-04-20T11:25:30.757Z,33.30
2019-04-20T11:28:02.261Z,33.20
2019-04-20T11:30:34.380Z,33.20
2019-04-20T11:33:07.560Z,33.10
2019-04-20T11:35:41.569Z,33.10
2019-04-20T11:38:15.437Z,33.10
2019-04-20T11:40:50.859Z,33.00
2019-04-20T11:43:21.830Z,33.00
2019-04-20T11:45:56.424Z,33.00
2019-04-20T11:48:29.629Z,32.90
2019-04-20T11:51:03.485Z,32.90
2019-04-20T11:53:36.412Z,32.90
2019-04-20T11:56:15.988Z,32.80
2019-04-20T11:58:42.842Z,32.80
2019-04-20T12:01:38.128Z,32.80
2019-04-20T12:04:22.853Z,32.80
2019-04-20T12:06:39.122Z,32.70
2019-04-20T12:09:12.935Z,32.70
2019-04-20T12:11:59.522Z,32.60
2019-04-20T12:14:20.775Z,32.60
2019-04-20T12:20:54.803Z,32.50
2019-04-20T12:23:28.452Z,32.40
2019-04-20T12:26:01.990Z,32.30
2019-04-20T12:28:37.815Z,32.30
2019-04-20T12:31:18.581Z,32.30
2019-04-20T12:33:44.403Z,32.20
2019-04-20T12:36:16.752Z,32.10
2019-04-20T12:38:48.675Z,32.10
2019-04-20T12:41:32.015Z,32.10
2019-04-20T12:43:56.094Z,32.00
2019-04-20T12:46:29.671Z,32.00
2019-04-20T12:49:02.169Z,32.00
2019-04-20T12:51:43.732Z,31.90
2019-04-20T12:54:08.886Z,31.90
2019-04-20T12:56:42.423Z,31.90
2019-04-20T12:59:15.835Z,31.80
2019-04-20T13:01:49.193Z,31.80
2019-04-20T13:04:22.676Z,31.80
2019-04-20T13:06:57.587Z,31.70
2019-04-20T13:09:32.523Z,31.70
2019-04-20T13:12:12.034Z,31.70
2019-04-20T13:14:56.127Z,31.60
2019-04-20T13:17:30.360Z,31.70
2019-04-20T13:20:03.720Z,31.60
2019-04-20T13:22:37.030Z,31.60
2019-04-20T13:25:10.748Z,31.50
2019-04-20T13:27:43.037Z,31.60
2019-04-20T13:30:16.658Z,31.60
2019-04-20T13:32:49.838Z,31.50
2019-04-20T13:35:22.585Z,31.50
2019-04-20T13:37:58.197Z,31.50
2019-04-20T13:40:31.229Z,31.30
2019-04-20T13:43:05.717Z,31.30
2019-04-20T13:45:39.262Z,31.30
2019-04-20T13:48:12.843Z,31.20
2019-04-20T13:50:46.395Z,31.20
2019-04-20T13:53:19.229Z,31.20
2019-04-20T13:55:52.180Z,31.20
2019-04-20T13:58:40.813Z,31.20
2019-04-20T14:01:30.757Z,31.20
2019-04-20T14:04:20.925Z,31.20
2019-04-20T14:06:55.224Z,31.20
2019-04-20T14:09:27.801Z,31.20
2019-04-20T14:12:12.710Z,31.10
2019-04-20T14:14:33.108Z,31.10
2019-04-20T14:17:05.523Z,31.10
2019-04-20T14:19:39.120Z,31.00
2019-04-20T14:22:10.473Z,31.00
2019-04-20T14:24:42.703Z,30.80
2019-04-20T14:27:15.428Z,30.80
2019-04-20T14:29:48.659Z,30.80
2019-04-20T14:32:21.193Z,30.80
2019-04-20T14:34:54.553Z,30.80
2019-04-20T14:37:26.941Z,30.80
2019-04-20T14:40:00.501Z,30.80
2019-04-20T14:42:41.903Z,30.80
2019-04-20T14:45:11.398Z,30.70
2019-04-20T14:47:44.024Z,30.70
2019-04-20T14:50:17.910Z,30.70
2019-04-20T14:52:51.514Z,30.70
2019-04-20T14:55:24.211Z,30.70
2019-04-20T14:57:59.474Z,30.70
2019-04-20T15:00:52.663Z,30.70
2019-04-20T15:03:30.346Z,30.70
2019-04-20T15:06:03.303Z,30.70
2019-04-20T15:08:36.762Z,30.70
2019-04-20T15:11:09.411Z,30.70
2019-04-20T15:13:42.901Z,30.70
2019-04-20T15:16:15.159Z,30.70
2019-04-20T15:18:56.284Z,30.70
2019-04-20T15:21:31.333Z,30.60
2019-04-20T15:24:04.093Z,30.70
2019-04-20T15:26:36.423Z,30.60
2019-04-20T15:29:10.491Z,30.60
2019-04-20T15:31:43.940Z,30.60
2019-04-20T15:34:17.081Z,30.50
2019-04-20T15:36:48.128Z,30.50
2019-04-20T15:39:21.044Z,30.50
2019-04-20T15:41:53.636Z,30.40
2019-04-20T15:44:27.257Z,30.40
2019-04-20T15:46:59.621Z,30.30
2019-04-20T15:49:33.812Z,30.30
2019-04-20T15:52:06.193Z,30.30
2019-04-20T15:54:38.987Z,30.30
2019-04-20T15:57:16.530Z,30.30
2019-04-20T15:59:44.552Z,30.30
2019-04-20T16:02:21.161Z,30.10
2019-04-20T16:04:58.430Z,30.20
2019-04-20T16:07:37.846Z,30.10
2019-04-20T16:10:07.320Z,30.10
2019-04-20T16:12:40.787Z,30.20
2019-04-20T16:15:13.756Z,30.10
2019-04-20T16:17:50.856Z,30.10
2019-04-20T16:20:23.968Z,30.10
2019-04-20T16:23:00.554Z,30.10
2019-04-20T16:25:35.382Z,30.00
2019-04-20T16:28:11.902Z,30.00
2019-04-20T16:30:45.484Z,30.10
2019-04-20T16:33:20.916Z,30.00
2019-04-20T16:35:54.271Z,30.00
2019-04-20T16:38:30.549Z,30.00
2019-04-20T16:41:04.215Z,30.00
2019-04-20T16:43:42.535Z,29.90
2019-04-20T16:46:13.219Z,29.90
2019-04-20T16:48:46.303Z,29.90
2019-04-20T16:51:20.755Z,29.80
2019-04-20T16:53:53.989Z,29.80
2019-04-20T16:56:30.725Z,29.80
2019-04-20T16:59:07.099Z,29.80
2019-04-20T17:01:37.807Z,29.70
2019-04-20T17:04:16.387Z,29.70
2019-04-20T17:06:50.035Z,29.70
2019-04-20T17:09:22.441Z,29.70
2019-04-20T17:11:55.751Z,29.70
2019-04-20T17:14:27.619Z,29.70
2019-04-20T17:17:03.927Z,29.70
2019-04-20T17:19:37.390Z,29.60
2019-04-20T17:22:13.858Z,29.70
2019-04-20T17:24:47.263Z,29.60
2019-04-20T17:27:38.831Z,29.50
2019-04-20T17:30:27.045Z,29.60
2019-04-20T17:33:04.201Z,29.60
2019-04-20T17:35:50.321Z,29.50
2019-04-20T17:38:10.894Z,29.50
2019-04-20T17:40:59.949Z,29.60
2019-04-20T17:43:25.434Z,29.50
2019-04-20T17:46:00.685Z,29.50
2019-04-20T17:48:36.055Z,29.50
2019-04-20T17:51:17.741Z,29.50
2019-04-20T17:53:55.937Z,29.50
2019-04-20T17:56:24.352Z,29.50
2019-04-20T17:58:58.451Z,29.50
2019-04-20T18:02:05.312Z,29.50
2019-04-20T18:04:53.822Z,29.50
2019-04-20T18:07:18.283Z,29.50
2019-04-20T18:09:56.525Z,29.50
2019-04-20T18:12:14.107Z,29.50
2019-04-20T18:14:56.013Z,29.50
2019-04-20T18:17:33.476Z,29.50
2019-04-20T18:20:07.137Z,29.40
2019-04-20T18:22:44.121Z,29.40
2019-04-20T18:25:38.143Z,29.30
2019-04-20T18:28:04.089Z,29.30
2019-04-20T18:30:39.060Z,29.30
2019-04-20T18:33:01.141Z,29.30
2019-04-20T18:35:38.050Z,29.30
2019-04-20T18:38:11.557Z,29.30
2019-04-20T18:40:51.479Z,29.30
2019-04-20T18:43:21.801Z,29.20
2019-04-20T18:46:08.197Z,29.20
2019-04-20T18:48:43.614Z,29.20
2019-04-20T18:50:57.535Z,29.20
2019-04-20T18:53:34.217Z,29.20
2019-04-20T18:56:04.037Z,29.10
2019-04-20T18:58:37.422Z,29.10
2019-04-20T19:01:10.760Z,29.20
2019-04-20T19:03:47.721Z,29.20
2019-04-20T19:06:21.178Z,29.10
2019-04-20T19:08:55.385Z,29.10
2019-04-20T19:11:28.898Z,29.10
2019-04-20T19:14:28.527Z,29.10
2019-04-20T19:17:05.612Z,29.10
2019-04-20T19:19:39.853Z,29.10
2019-04-20T19:22:06.404Z,29.10
2019-04-20T19:24:41.447Z,29.00
2019-04-20T19:27:17.095Z,29.00
2019-04-20T19:29:56.362Z,29.00
2019-04-20T19:32:36.007Z,28.90
2019-04-20T19:35:04.559Z,29.00
2019-04-20T19:37:35.478Z,28.90
2019-04-20T19:40:15.932Z,28.90
2019-04-20T19:42:48.632Z,28.90
2019-04-20T19:45:41.066Z,28.90
2019-04-20T19:48:07.803Z,28.80
2019-04-20T19:50:53.006Z,28.80
2019-04-20T19:53:21.166Z,28.80
2019-04-20T19:55:44.011Z,28.80
2019-04-20T19:58:16.192Z,28.80
2019-04-20T20:00:51.262Z,28.80
2019-04-20T20:03:23.737Z,28.70
2019-04-20T20:05:57.640Z,28.70
2019-04-20T20:08:34.474Z,28.70
2019-04-20T20:11:08.345Z,28.60
2019-04-20T20:13:44.724Z,28.70
2019-04-20T20:16:25.075Z,28.60
2019-04-20T20:18:59.919Z,28.60
2019-04-20T20:21:34.578Z,28.60
2019-04-20T20:23:54.371Z,28.60
2019-04-20T20:26:33.457Z,28.60
2019-04-20T20:29:11.917Z,28.50
2019-04-20T20:31:55.358Z,28.60
2019-04-20T20:34:17.062Z,28.60
2019-04-20T20:36:47.242Z,28.50
2019-04-20T20:39:21.330Z,28.50
2019-04-20T20:42:04.801Z,28.50
2019-04-20T20:44:33.048Z,28.50
2019-04-20T20:47:12.823Z,28.50
2019-04-20T20:49:58.541Z,28.40
2019-04-20T20:52:26.356Z,28.50
2019-04-20T20:54:49.559Z,28.40
2019-04-20T20:57:18.460Z,28.40
2019-04-20T20:59:55.306Z,28.40
2019-04-20T21:02:33.851Z,28.40
2019-04-20T21:04:55.495Z,28.40
2019-04-20T21:07:26.752Z,28.30
2019-04-20T21:10:00.630Z,28.40
2019-04-20T21:12:36.483Z,28.30
2019-04-20T21:15:14.223Z,28.30
2019-04-20T21:18:13.849Z,28.30
2019-04-20T21:20:53.856Z,28.30
2019-04-20T21:23:28.738Z,28.30
2019-04-20T21:26:04.419Z,28.30
2019-04-20T21:28:43.895Z,28.30
2019-04-20T21:31:22.361Z,28.30
2019-04-20T21:33:51.054Z,28.30
2019-04-20T21:36:27.907Z,28.30
2019-04-20T21:38:58.075Z,28.30
2019-04-20T21:41:31.050Z,28.30
2019-04-20T21:44:06.811Z,28.20
2019-04-20T21:46:41.542Z,28.30
2019-04-20T21:49:23.760Z,28.30
2019-04-20T21:51:50.168Z,28.20
2019-04-20T21:54:18.227Z,28.20
2019-04-20T21:56:56.332Z,28.20
2019-04-20T21:59:34.511Z,28.10
2019-04-20T22:02:06.571Z,28.10
2019-04-20T22:04:33.471Z,28.10
2019-04-20T22:07:07.981Z,28.10
2019-04-20T22:09:45.834Z,28.10
2019-04-20T22:12:14.395Z,28.10
2019-04-20T22:14:49.656Z,28.10
2019-04-20T22:17:26.499Z,28.10
2019-04-20T22:20:07.632Z,28.00
2019-04-20T22:22:43.746Z,28.00
2019-04-20T22:25:23.427Z,28.00
2019-04-20T22:27:37.658Z,28.00
2019-04-20T22:30:12.164Z,28.00
2019-04-20T22:32:49.705Z,28.00
2019-04-20T22:35:19.590Z,28.00
2019-04-20T22:38:03.648Z,28.00
2019-04-20T22:40:33.365Z,28.00
2019-04-20T22:43:04.516Z,28.10
2019-04-20T22:45:42.233Z,28.00
2019-04-20T22:48:15.060Z,28.00
2019-04-20T22:51:08.821Z,28.00
2019-04-20T22:53:35.554Z,28.10
2019-04-20T22:56:16.265Z,28.00
2019-04-20T22:58:40.667Z,28.00
2019-04-20T23:01:14.362Z,28.00
2019-04-20T23:03:36.746Z,28.00
2019-04-20T23:06:09.931Z,28.00
2019-04-20T23:08:42.509Z,28.10
2019-04-20T23:11:21.548Z,28.10
2019-04-20T23:13:49.989Z,28.10
2019-04-20T23:16:22.963Z,28.10
2019-04-20T23:18:56.166Z,28.10
2019-04-20T23:21:30.007Z,28.20
2019-04-20T23:24:06.384Z,28.20
2019-04-20T23:26:40.428Z,28.20
2019-04-20T23:29:13.234Z,28.20
2019-04-20T23:31:52.168Z,28.30
2019-04-20T23:34:24.757Z,28.30
2019-04-20T23:36:54.793Z,28.40
2019-04-20T23:39:34.194Z,28.40
2019-04-20T23:42:06.800Z,28.50
2019-04-20T23:44:56.030Z,28.50
2019-04-20T23:47:45.464Z,28.50
2019-04-20T23:50:34.257Z,28.50
2019-04-20T23:53:10.443Z,28.60
2019-04-20T23:55:23.775Z,28.60
2019-04-20T23:58:00.987Z,28.70
