createdAt,value
2023-02-26T00:00:52.103Z,0.00
2023-02-26T00:01:52.098Z,0.00
2023-02-26T00:02:52.054Z,0.00
2023-02-26T00:03:51.957Z,0.00
2023-02-26T00:04:51.910Z,0.00
2023-02-26T00:05:51.867Z,0.00
2023-02-26T00:06:51.818Z,0.00
2023-02-26T00:07:51.782Z,0.00
2023-02-26T00:08:51.717Z,0.00
2023-02-26T00:09:51.669Z,0.00
2023-02-26T00:10:51.635Z,0.00
2023-02-26T00:11:51.577Z,0.00
2023-02-26T00:12:51.529Z,0.00
2023-02-26T00:13:51.493Z,0.00
2023-02-26T00:14:51.435Z,0.00
2023-02-26T00:15:51.405Z,0.00
2023-02-26T00:16:51.391Z,0.00
2023-02-26T00:17:51.299Z,0.00
2023-02-26T00:18:51.266Z,0.00
2023-02-26T00:19:51.192Z,0.00
2023-02-26T00:20:51.143Z,0.00
2023-02-26T00:21:51.102Z,0.00
2023-02-26T00:22:51.063Z,0.00
2023-02-26T00:23:51.000Z,0.00
2023-02-26T00:24:50.984Z,0.00
2023-02-26T00:25:50.913Z,0.00
2023-02-26T00:26:50.864Z,0.00
2023-02-26T00:27:50.813Z,0.00
2023-02-26T00:28:50.764Z,0.00
2023-02-26T00:29:50.723Z,0.00
2023-02-26T00:30:50.722Z,0.00
2023-02-26T00:31:50.670Z,0.00
2023-02-26T00:32:50.574Z,0.00
2023-02-26T00:33:50.525Z,0.00
2023-02-26T00:34:50.476Z,0.00
2023-02-26T00:35:50.459Z,0.00
2023-02-26T00:36:50.384Z,0.00
2023-02-26T00:37:50.330Z,0.00
2023-02-26T00:38:50.288Z,0.00
2023-02-26T00:39:50.236Z,0.00
2023-02-26T00:40:50.190Z,0.00
2023-02-26T00:41:50.147Z,0.00
2023-02-26T00:42:50.152Z,0.00
2023-02-26T00:43:50.043Z,0.00
2023-02-26T00:44:50.012Z,0.00
2023-02-26T00:45:50.004Z,0.00
2023-02-26T00:46:49.905Z,0.00
2023-02-26T00:47:49.999Z,0.00
2023-02-26T00:48:49.809Z,0.00
2023-02-26T00:49:49.760Z,0.00
2023-02-26T00:50:49.711Z,0.00
2023-02-26T00:51:49.661Z,0.00
2023-02-26T00:52:49.621Z,0.00
2023-02-26T00:53:49.742Z,0.00
2023-02-26T00:54:49.520Z,0.00
2023-02-26T00:55:49.476Z,0.00
2023-02-26T00:56:49.431Z,0.00
2023-02-26T00:57:49.374Z,0.00
2023-02-26T00:58:49.331Z,0.00
2023-02-26T00:59:49.301Z,0.00
2023-02-26T01:00:49.234Z,0.00
2023-02-26T01:01:49.232Z,0.00
2023-02-26T01:02:49.136Z,0.00
2023-02-26T01:03:49.130Z,0.00
2023-02-26T01:04:49.052Z,0.00
2023-02-26T01:05:49.170Z,0.00
2023-02-26T01:06:48.953Z,0.00
2023-02-26T01:07:48.895Z,0.00
2023-02-26T01:08:48.849Z,0.00
2023-02-26T01:09:48.796Z,0.00
2023-02-26T01:10:48.751Z,0.00
2023-02-26T01:11:48.714Z,0.00
2023-02-26T01:12:48.661Z,0.00
2023-02-26T01:13:48.606Z,0.00
2023-02-26T01:14:48.569Z,0.00
2023-02-26T01:15:48.533Z,0.00
2023-02-26T01:16:48.467Z,0.00
2023-02-26T01:17:48.437Z,0.00
2023-02-26T01:18:48.372Z,0.00
2023-02-26T01:19:48.318Z,0.00
2023-02-26T01:20:48.282Z,0.00
2023-02-26T01:21:48.223Z,0.00
2023-02-26T01:22:48.185Z,0.00
2023-02-26T01:23:48.138Z,0.00
2023-02-26T01:24:48.087Z,0.00
2023-02-26T01:25:48.062Z,0.00
2023-02-26T01:26:47.988Z,0.00
2023-02-26T01:27:47.946Z,0.00
2023-02-26T01:28:47.887Z,0.00
2023-02-26T01:29:47.844Z,0.00
2023-02-26T01:30:47.871Z,0.00
2023-02-26T01:31:47.901Z,0.00
2023-02-26T01:32:47.750Z,0.00
2023-02-26T01:33:47.660Z,0.00
2023-02-26T01:34:47.608Z,0.00
2023-02-26T01:35:47.555Z,0.00
2023-02-26T01:36:47.503Z,0.00
2023-02-26T01:37:47.458Z,0.00
2023-02-26T01:38:47.409Z,0.00
2023-02-26T01:39:47.380Z,0.00
2023-02-26T01:40:47.316Z,0.00
2023-02-26T01:41:47.274Z,0.00
2023-02-26T01:42:47.226Z,0.00
2023-02-26T01:43:47.169Z,0.00
2023-02-26T01:44:47.125Z,0.00
2023-02-26T01:45:47.088Z,0.00
2023-02-26T01:46:47.041Z,0.00
2023-02-26T01:47:46.979Z,0.00
2023-02-26T01:48:46.935Z,0.00
2023-02-26T01:49:46.909Z,0.00
2023-02-26T01:50:46.839Z,0.00
2023-02-26T01:51:46.809Z,0.00
2023-02-26T01:52:46.744Z,0.00
2023-02-26T01:53:46.695Z,0.00
2023-02-26T01:54:46.654Z,0.00
2023-02-26T01:55:46.623Z,0.00
2023-02-26T01:56:46.546Z,0.00
2023-02-26T01:57:46.500Z,0.00
2023-02-26T01:58:46.453Z,0.00
2023-02-26T01:59:46.400Z,0.00
2023-02-26T02:00:46.359Z,0.00
2023-02-26T02:01:46.324Z,0.00
2023-02-26T02:02:46.318Z,0.00
2023-02-26T02:03:46.260Z,0.00
2023-02-26T02:04:46.159Z,0.00
2023-02-26T02:05:46.116Z,0.00
2023-02-26T02:06:46.096Z,0.00
2023-02-26T02:07:46.038Z,0.00
2023-02-26T02:08:45.975Z,0.00
2023-02-26T02:09:45.919Z,0.00
2023-02-26T02:10:45.879Z,0.00
2023-02-26T02:11:45.818Z,0.00
2023-02-26T02:12:45.776Z,0.00
2023-02-26T02:13:45.738Z,0.00
2023-02-26T02:14:45.674Z,0.00
2023-02-26T02:15:45.624Z,0.00
2023-02-26T02:16:45.605Z,0.00
2023-02-26T02:17:45.552Z,0.00
2023-02-26T02:18:45.477Z,0.00
2023-02-26T02:19:45.425Z,0.00
2023-02-26T02:20:45.381Z,0.00
2023-02-26T02:21:45.329Z,0.00
2023-02-26T02:22:45.275Z,0.00
2023-02-26T02:23:45.252Z,0.00
2023-02-26T02:24:45.190Z,0.00
2023-02-26T02:25:45.140Z,0.00
2023-02-26T02:26:45.098Z,0.00
2023-02-26T02:27:45.030Z,0.00
2023-02-26T02:28:44.987Z,0.00
2023-02-26T02:29:44.956Z,0.00
2023-02-26T02:30:44.907Z,0.00
2023-02-26T02:31:44.964Z,0.00
2023-02-26T02:32:44.788Z,0.00
2023-02-26T02:33:44.750Z,0.00
2023-02-26T02:34:44.692Z,0.00
2023-02-26T02:35:44.672Z,0.00
2023-02-26T02:36:44.594Z,0.00
2023-02-26T02:37:44.543Z,0.00
2023-02-26T02:38:44.492Z,0.00
2023-02-26T02:39:44.454Z,0.00
2023-02-26T02:40:44.394Z,0.00
2023-02-26T02:41:44.371Z,0.00
2023-02-26T02:42:44.296Z,0.00
2023-02-26T02:43:44.249Z,0.00
2023-02-26T02:44:44.207Z,0.00
2023-02-26T02:45:44.231Z,0.00
2023-02-26T02:46:44.143Z,0.00
2023-02-26T02:47:44.068Z,0.00
2023-02-26T02:48:44.006Z,0.00
2023-02-26T02:49:43.966Z,0.00
2023-02-26T02:50:43.919Z,0.00
2023-02-26T02:51:43.859Z,0.00
2023-02-26T02:52:43.810Z,0.00
2023-02-26T02:53:43.921Z,0.00
2023-02-26T02:54:43.714Z,0.00
2023-02-26T02:55:43.662Z,0.00
2023-02-26T02:56:43.614Z,0.00
2023-02-26T02:57:43.565Z,0.00
2023-02-26T02:58:43.515Z,0.00
2023-02-26T02:59:43.512Z,0.00
2023-02-26T03:00:43.484Z,0.00
2023-02-26T03:01:43.369Z,0.00
2023-02-26T03:02:43.361Z,0.00
2023-02-26T03:03:43.270Z,0.00
2023-02-26T03:04:43.222Z,0.00
2023-02-26T03:05:43.185Z,0.00
2023-02-26T03:06:43.120Z,0.00
2023-02-26T03:07:43.073Z,0.00
2023-02-26T03:08:43.028Z,0.00
2023-02-26T03:09:43.019Z,0.00
2023-02-26T03:10:42.932Z,0.00
2023-02-26T03:11:42.881Z,0.00
2023-02-26T03:12:42.832Z,0.00
2023-02-26T03:13:42.779Z,0.00
2023-02-26T03:14:42.756Z,0.00
2023-02-26T03:15:42.680Z,0.00
2023-02-26T03:16:42.690Z,0.00
2023-02-26T03:17:42.627Z,0.00
2023-02-26T03:18:42.571Z,0.00
2023-02-26T03:19:42.484Z,0.00
2023-02-26T03:20:42.437Z,0.00
2023-02-26T03:21:42.408Z,0.00
2023-02-26T03:22:42.336Z,0.00
2023-02-26T03:23:42.284Z,0.00
2023-02-26T03:24:42.237Z,0.00
2023-02-26T03:25:42.196Z,0.00
2023-02-26T03:26:42.141Z,0.00
2023-02-26T03:27:42.117Z,0.00
2023-02-26T03:28:42.053Z,0.00
2023-02-26T03:29:41.998Z,0.00
2023-02-26T03:30:41.945Z,0.00
2023-02-26T03:31:41.969Z,0.00
2023-02-26T03:32:41.893Z,0.00
2023-02-26T03:33:41.823Z,0.00
2023-02-26T03:34:41.780Z,0.00
2023-02-26T03:35:41.699Z,0.00
2023-02-26T03:36:41.650Z,0.00
2023-02-26T03:37:41.601Z,0.00
2023-02-26T03:38:41.556Z,0.00
2023-02-26T03:39:41.832Z,0.00
2023-02-26T03:40:41.454Z,0.00
2023-02-26T03:41:41.412Z,0.00
2023-02-26T03:42:41.354Z,0.00
2023-02-26T03:43:41.303Z,0.00
2023-02-26T03:44:41.257Z,0.00
2023-02-26T03:45:41.327Z,0.00
2023-02-26T03:46:41.159Z,0.00
2023-02-26T03:47:41.108Z,0.00
2023-02-26T03:48:41.117Z,0.00
2023-02-26T03:49:41.014Z,0.00
2023-02-26T03:50:40.966Z,0.00
2023-02-26T03:51:40.945Z,0.00
2023-02-26T03:52:40.871Z,0.00
2023-02-26T03:53:40.835Z,0.00
2023-02-26T03:54:40.769Z,0.00
2023-02-26T03:55:40.719Z,0.00
2023-02-26T03:56:40.671Z,0.00
2023-02-26T03:57:40.616Z,0.00
2023-02-26T03:58:40.587Z,0.00
2023-02-26T03:59:40.517Z,0.00
2023-02-26T04:00:42.802Z,0.00
2023-02-26T04:01:40.421Z,0.00
2023-02-26T04:02:40.401Z,0.00
2023-02-26T04:03:40.339Z,0.00
2023-02-26T04:04:40.338Z,0.00
2023-02-26T04:05:40.225Z,0.00
2023-02-26T04:06:40.173Z,0.00
2023-02-26T04:07:40.129Z,0.00
2023-02-26T04:08:40.101Z,0.00
2023-02-26T04:09:40.033Z,0.00
2023-02-26T04:10:39.983Z,0.00
2023-02-26T04:11:39.930Z,0.00
2023-02-26T04:12:39.882Z,0.00
2023-02-26T04:13:39.836Z,0.00
2023-02-26T04:14:39.794Z,0.00
2023-02-26T04:15:39.752Z,0.00
2023-02-26T04:16:39.706Z,0.00
2023-02-26T04:17:39.640Z,0.00
2023-02-26T04:18:39.585Z,0.00
2023-02-26T04:19:39.535Z,0.00
2023-02-26T04:20:39.500Z,0.00
2023-02-26T04:21:39.444Z,0.00
2023-02-26T04:22:39.393Z,0.00
2023-02-26T04:23:39.343Z,0.00
2023-02-26T04:24:39.297Z,0.00
2023-02-26T04:25:39.248Z,0.00
2023-02-26T04:26:39.210Z,0.00
2023-02-26T04:27:39.142Z,0.00
2023-02-26T04:28:39.098Z,0.00
2023-02-26T04:29:39.057Z,0.00
2023-02-26T04:30:39.065Z,0.00
2023-02-26T04:31:38.990Z,0.00
2023-02-26T04:32:39.006Z,0.00
2023-02-26T04:33:38.850Z,0.00
2023-02-26T04:34:38.804Z,0.00
2023-02-26T04:35:38.748Z,0.00
2023-02-26T04:36:38.722Z,0.00
2023-02-26T04:37:38.652Z,0.00
2023-02-26T04:38:38.600Z,0.00
2023-02-26T04:39:38.561Z,0.00
2023-02-26T04:40:38.500Z,0.00
2023-02-26T04:41:38.507Z,0.00
2023-02-26T04:42:38.403Z,0.00
2023-02-26T04:43:38.362Z,0.00
2023-02-26T04:44:38.307Z,0.00
2023-02-26T04:45:38.262Z,0.00
2023-02-26T04:46:38.230Z,0.00
2023-02-26T04:47:38.264Z,0.00
2023-02-26T04:48:38.112Z,0.00
2023-02-26T04:49:38.058Z,0.00
2023-02-26T04:50:38.009Z,0.00
2023-02-26T04:51:37.964Z,0.00
2023-02-26T04:52:37.909Z,0.00
2023-02-26T04:53:37.892Z,0.00
2023-02-26T04:54:37.813Z,0.00
2023-02-26T04:55:37.763Z,0.00
2023-02-26T04:56:37.715Z,0.00
2023-02-26T04:57:37.666Z,0.00
2023-02-26T04:58:37.613Z,0.00
2023-02-26T04:59:37.737Z,0.00
2023-02-26T05:00:37.513Z,0.00
2023-02-26T05:01:37.526Z,0.00
2023-02-26T05:02:37.423Z,0.00
2023-02-26T05:03:37.372Z,0.00
2023-02-26T05:04:37.381Z,0.00
2023-02-26T05:05:37.431Z,0.00
2023-02-26T05:06:37.244Z,0.00
2023-02-26T05:07:37.185Z,0.00
2023-02-26T05:08:37.124Z,0.00
2023-02-26T05:09:37.076Z,0.00
2023-02-26T05:10:37.038Z,0.00
2023-02-26T05:11:37.007Z,0.00
2023-02-26T05:12:36.932Z,0.00
2023-02-26T05:13:36.878Z,0.00
2023-02-26T05:14:36.857Z,0.00
2023-02-26T05:15:36.782Z,0.00
2023-02-26T05:16:36.752Z,0.00
2023-02-26T05:17:36.684Z,0.00
2023-02-26T05:18:36.666Z,0.00
2023-02-26T05:19:36.586Z,0.00
2023-02-26T05:20:36.539Z,0.00
2023-02-26T05:21:36.509Z,0.00
2023-02-26T05:22:36.433Z,0.00
2023-02-26T05:23:36.395Z,0.00
2023-02-26T05:24:36.336Z,0.00
2023-02-26T05:25:36.292Z,0.00
2023-02-26T05:26:36.236Z,0.00
2023-02-26T05:27:36.208Z,0.00
2023-02-26T05:28:36.138Z,0.00
2023-02-26T05:29:36.090Z,0.00
2023-02-26T05:30:36.068Z,0.00
2023-02-26T05:31:36.022Z,0.00
2023-02-26T05:32:35.951Z,0.00
2023-02-26T05:33:35.905Z,0.00
2023-02-26T05:34:35.849Z,0.00
2023-02-26T05:35:35.791Z,0.00
2023-02-26T05:36:35.750Z,0.00
2023-02-26T05:37:35.696Z,0.00
2023-02-26T05:38:35.657Z,0.00
2023-02-26T05:39:35.637Z,0.00
2023-02-26T05:40:35.546Z,0.00
2023-02-26T05:41:35.496Z,0.00
2023-02-26T05:42:35.447Z,0.00
2023-02-26T05:43:35.401Z,0.00
2023-02-26T05:44:35.346Z,0.00
2023-02-26T05:45:35.402Z,0.00
2023-02-26T05:46:35.283Z,0.00
2023-02-26T05:47:35.195Z,0.00
2023-02-26T05:48:35.151Z,0.00
2023-02-26T05:49:35.104Z,0.00
2023-02-26T05:50:35.051Z,0.00
2023-02-26T05:51:35.018Z,0.00
2023-02-26T05:52:34.957Z,0.00
2023-02-26T05:53:34.904Z,0.00
2023-02-26T05:54:34.853Z,0.00
2023-02-26T05:55:34.808Z,0.00
2023-02-26T05:56:34.757Z,0.00
2023-02-26T05:57:34.722Z,0.00
2023-02-26T05:58:34.706Z,0.00
2023-02-26T05:59:34.611Z,0.00
2023-02-26T06:03:48.931Z,0.00
2023-02-26T06:04:48.858Z,5.63
2023-02-26T06:05:48.799Z,5.63
2023-02-26T06:06:48.751Z,5.63
2023-02-26T06:07:48.700Z,5.63
2023-02-26T06:08:48.646Z,5.63
2023-02-26T06:09:48.610Z,11.25
2023-02-26T06:10:48.551Z,11.25
2023-02-26T06:11:48.498Z,11.25
2023-02-26T06:12:48.444Z,11.25
2023-02-26T06:13:48.395Z,16.88
2023-02-26T06:14:48.346Z,16.88
2023-02-26T06:15:48.315Z,16.88
2023-02-26T06:16:48.270Z,22.50
2023-02-26T06:17:48.188Z,22.50
2023-02-26T06:18:48.159Z,22.50
2023-02-26T06:19:48.089Z,28.13
2023-02-26T06:20:48.069Z,28.13
2023-02-26T06:21:47.995Z,28.13
2023-02-26T06:22:47.945Z,33.75
2023-02-26T06:23:47.906Z,39.38
2023-02-26T06:24:47.841Z,39.38
2023-02-26T06:25:47.797Z,45.00
2023-02-26T06:26:47.795Z,50.63
2023-02-26T06:27:47.695Z,56.25
2023-02-26T06:28:47.650Z,56.25
2023-02-26T06:29:47.608Z,61.88
2023-02-26T06:30:47.629Z,61.88
2023-02-26T06:31:47.639Z,67.50
2023-02-26T06:32:47.561Z,73.13
2023-02-26T06:33:47.409Z,73.13
2023-02-26T06:34:47.357Z,73.13
2023-02-26T06:35:47.303Z,73.13
2023-02-26T06:36:47.265Z,78.75
2023-02-26T06:37:47.205Z,78.75
2023-02-26T06:38:47.184Z,78.75
2023-02-26T06:39:47.106Z,84.38
2023-02-26T06:40:47.058Z,84.38
2023-02-26T06:41:47.019Z,84.38
2023-02-26T06:42:46.963Z,84.38
2023-02-26T06:43:46.913Z,90.00
2023-02-26T06:44:46.886Z,90.00
2023-02-26T06:45:46.834Z,95.63
2023-02-26T06:46:46.767Z,95.63
2023-02-26T06:47:46.754Z,95.63
2023-02-26T06:48:46.664Z,101.25
2023-02-26T06:49:46.623Z,101.25
2023-02-26T06:50:46.593Z,106.88
2023-02-26T06:51:46.518Z,106.88
2023-02-26T06:52:46.467Z,112.50
2023-02-26T06:53:46.419Z,112.50
2023-02-26T06:54:46.367Z,112.50
2023-02-26T06:55:46.318Z,118.13
2023-02-26T06:56:46.283Z,118.13
2023-02-26T06:57:46.227Z,123.75
2023-02-26T06:58:46.196Z,123.75
2023-02-26T06:59:46.144Z,129.38
2023-02-26T07:00:46.128Z,135.00
2023-02-26T07:01:46.021Z,135.00
2023-02-26T07:02:45.979Z,140.63
2023-02-26T07:03:45.925Z,146.25
2023-02-26T07:04:45.886Z,151.88
2023-02-26T07:05:45.825Z,151.88
2023-02-26T07:06:45.800Z,151.88
2023-02-26T07:07:45.721Z,157.50
2023-02-26T07:08:45.694Z,163.13
2023-02-26T07:09:46.147Z,163.13
2023-02-26T07:10:45.590Z,168.75
2023-02-26T07:11:45.526Z,174.38
2023-02-26T07:12:45.481Z,168.75
2023-02-26T07:13:45.432Z,174.38
2023-02-26T07:14:45.414Z,185.63
2023-02-26T07:15:46.339Z,185.63
2023-02-26T07:16:45.381Z,185.63
2023-02-26T07:17:45.232Z,196.88
2023-02-26T07:18:45.210Z,208.13
2023-02-26T07:19:45.132Z,208.13
2023-02-26T07:20:45.108Z,225.00
2023-02-26T07:21:45.065Z,213.75
2023-02-26T07:22:44.986Z,202.50
2023-02-26T07:23:44.936Z,196.88
2023-02-26T07:24:44.884Z,191.25
2023-02-26T07:25:44.833Z,219.38
2023-02-26T07:26:44.784Z,230.63
2023-02-26T07:27:44.926Z,225.00
2023-02-26T07:28:44.700Z,225.00
2023-02-26T07:29:44.642Z,219.38
2023-02-26T07:30:44.644Z,219.38
2023-02-26T07:31:44.644Z,213.75
2023-02-26T07:32:44.495Z,236.25
2023-02-26T07:33:44.474Z,241.88
2023-02-26T07:34:44.394Z,230.63
2023-02-26T07:35:44.350Z,225.00
2023-02-26T07:36:44.297Z,225.00
2023-02-26T07:37:44.241Z,225.00
2023-02-26T07:38:44.195Z,225.00
2023-02-26T07:39:44.152Z,230.63
2023-02-26T07:40:44.100Z,230.63
2023-02-26T07:41:44.055Z,236.25
2023-02-26T07:42:43.990Z,236.25
2023-02-26T07:43:43.948Z,236.25
2023-02-26T07:44:43.898Z,236.25
2023-02-26T07:45:43.868Z,241.88
2023-02-26T07:46:43.797Z,241.88
2023-02-26T07:47:43.750Z,270.00
2023-02-26T07:48:43.707Z,331.88
2023-02-26T07:49:43.651Z,298.13
2023-02-26T07:50:43.598Z,281.25
2023-02-26T07:51:43.595Z,292.50
2023-02-26T07:52:43.499Z,281.25
2023-02-26T07:53:43.449Z,275.63
2023-02-26T07:54:43.400Z,337.50
2023-02-26T07:55:43.345Z,348.75
2023-02-26T07:56:43.296Z,365.63
2023-02-26T07:57:43.305Z,360.00
2023-02-26T07:58:43.205Z,343.13
2023-02-26T07:59:43.152Z,354.38
2023-02-26T08:00:43.111Z,360.00
2023-02-26T08:01:43.098Z,320.63
2023-02-26T08:02:43.006Z,292.50
2023-02-26T08:03:42.976Z,309.38
2023-02-26T08:04:42.900Z,331.88
2023-02-26T08:05:42.856Z,360.00
2023-02-26T08:06:42.805Z,303.75
2023-02-26T08:07:42.751Z,292.50
2023-02-26T08:08:42.708Z,292.50
2023-02-26T08:09:42.681Z,286.88
2023-02-26T08:10:42.604Z,286.88
2023-02-26T08:11:42.565Z,286.88
2023-02-26T08:12:42.509Z,286.88
2023-02-26T08:13:42.457Z,281.25
2023-02-26T08:14:42.411Z,286.88
2023-02-26T08:15:42.432Z,292.50
2023-02-26T08:16:42.310Z,298.13
2023-02-26T08:17:42.287Z,303.75
2023-02-26T08:18:42.214Z,292.50
2023-02-26T08:19:42.192Z,292.50
2023-02-26T08:20:42.114Z,292.50
2023-02-26T08:21:42.064Z,292.50
2023-02-26T08:22:42.039Z,292.50
2023-02-26T08:23:41.963Z,292.50
2023-02-26T08:24:41.915Z,292.50
2023-02-26T08:25:41.892Z,286.88
2023-02-26T08:26:41.818Z,298.13
2023-02-26T08:27:41.778Z,298.13
2023-02-26T08:28:41.729Z,298.13
2023-02-26T08:29:41.685Z,298.13
2023-02-26T08:30:41.691Z,298.13
2023-02-26T08:31:41.736Z,298.13
2023-02-26T08:32:41.574Z,303.75
2023-02-26T08:33:41.470Z,315.00
2023-02-26T08:34:41.424Z,326.25
2023-02-26T08:35:41.389Z,343.13
2023-02-26T08:36:41.324Z,393.75
2023-02-26T08:37:41.276Z,382.50
2023-02-26T08:38:41.229Z,354.38
2023-02-26T08:39:41.175Z,343.13
2023-02-26T08:40:41.125Z,331.88
2023-02-26T08:41:41.090Z,337.50
2023-02-26T08:42:41.022Z,326.25
2023-02-26T08:43:40.974Z,371.25
2023-02-26T08:44:40.925Z,444.38
2023-02-26T08:45:40.880Z,540.00
2023-02-26T08:46:40.889Z,573.75
2023-02-26T08:47:53.817Z,635.63
2023-02-26T08:48:40.723Z,675.00
2023-02-26T08:49:40.682Z,708.75
2023-02-26T08:50:40.660Z,759.38
2023-02-26T08:51:40.580Z,838.13
2023-02-26T08:52:40.527Z,838.13
2023-02-26T08:53:40.481Z,815.63
2023-02-26T08:54:40.436Z,781.88
2023-02-26T08:55:40.386Z,680.63
2023-02-26T08:56:40.360Z,652.50
2023-02-26T08:57:40.284Z,686.25
2023-02-26T08:58:40.238Z,675.00
2023-02-26T08:59:40.186Z,658.13
2023-02-26T09:00:40.143Z,663.75
2023-02-26T09:01:40.133Z,714.38
2023-02-26T09:02:40.132Z,725.63
2023-02-26T09:03:40.006Z,646.88
2023-02-26T09:04:40.000Z,613.13
2023-02-26T09:05:39.909Z,658.13
2023-02-26T09:06:39.902Z,646.88
2023-02-26T09:07:39.801Z,652.50
2023-02-26T09:08:39.762Z,601.88
2023-02-26T09:09:39.700Z,585.00
2023-02-26T09:10:41.052Z,585.00
2023-02-26T09:11:39.619Z,573.75
2023-02-26T09:12:39.564Z,506.25
2023-02-26T09:13:39.504Z,483.75
2023-02-26T09:14:39.483Z,461.25
2023-02-26T09:15:39.438Z,472.50
2023-02-26T09:16:39.400Z,500.63
2023-02-26T09:17:39.335Z,596.25
2023-02-26T09:18:39.265Z,680.63
2023-02-26T09:19:39.239Z,579.38
2023-02-26T09:20:39.179Z,495.00
2023-02-26T09:21:39.121Z,461.25
2023-02-26T09:22:39.076Z,483.75
2023-02-26T09:23:39.027Z,540.00
2023-02-26T09:24:39.041Z,450.00
2023-02-26T09:25:38.970Z,573.75
2023-02-26T09:26:38.880Z,466.88
2023-02-26T09:27:38.833Z,506.25
2023-02-26T09:28:38.825Z,596.25
2023-02-26T09:29:38.738Z,613.13
2023-02-26T09:30:38.716Z,579.38
2023-02-26T09:31:38.750Z,2728.13
2023-02-26T09:32:38.707Z,579.38
2023-02-26T09:33:38.540Z,888.75
2023-02-26T09:34:38.497Z,2289.38
2023-02-26T09:35:38.443Z,2542.50
2023-02-26T09:36:38.393Z,3048.75
2023-02-26T09:37:38.358Z,3127.50
2023-02-26T09:38:38.299Z,3166.88
2023-02-26T09:39:38.254Z,3155.63
2023-02-26T09:40:38.221Z,3054.38
2023-02-26T09:41:38.157Z,3054.38
2023-02-26T09:42:38.110Z,1558.13
2023-02-26T09:43:38.070Z,1276.88
2023-02-26T09:44:38.023Z,3515.63
2023-02-26T09:45:38.055Z,1462.50
2023-02-26T09:46:37.984Z,3571.88
2023-02-26T09:47:37.884Z,3442.50
2023-02-26T09:48:37.835Z,3301.88
2023-02-26T09:49:37.793Z,1198.13
2023-02-26T09:50:37.749Z,2238.75
2023-02-26T09:51:37.712Z,1389.38
2023-02-26T09:52:37.687Z,3532.50
2023-02-26T09:53:37.618Z,3313.13
2023-02-26T09:54:37.578Z,3330.00
2023-02-26T09:55:37.532Z,3330.00
2023-02-26T09:56:37.488Z,1659.38
2023-02-26T09:57:37.462Z,2930.63
2023-02-26T09:58:37.514Z,1096.88
2023-02-26T09:59:37.360Z,2250.00
2023-02-26T10:00:37.312Z,810.00
2023-02-26T10:01:37.307Z,798.75
2023-02-26T10:02:37.229Z,669.38
2023-02-26T10:03:37.196Z,1170.00
2023-02-26T10:04:37.163Z,703.13
2023-02-26T10:05:37.100Z,843.75
2023-02-26T10:06:37.067Z,1518.75
2023-02-26T10:07:37.018Z,2103.75
2023-02-26T10:08:36.967Z,787.50
2023-02-26T10:09:36.923Z,748.13
2023-02-26T10:10:37.051Z,781.88
2023-02-26T10:11:36.837Z,787.50
2023-02-26T10:12:36.803Z,815.63
2023-02-26T10:13:38.578Z,860.63
2023-02-26T10:14:36.736Z,866.25
2023-02-26T10:15:36.684Z,849.38
2023-02-26T10:16:36.644Z,871.88
2023-02-26T10:17:36.561Z,900.00
2023-02-26T10:18:36.521Z,815.63
2023-02-26T10:19:36.471Z,883.13
2023-02-26T10:20:36.434Z,995.63
2023-02-26T10:21:36.376Z,1001.25
2023-02-26T10:22:36.362Z,1006.88
2023-02-26T10:23:36.289Z,1254.38
2023-02-26T10:24:36.263Z,1400.63
2023-02-26T10:25:36.195Z,1102.50
2023-02-26T10:26:36.151Z,939.38
2023-02-26T10:27:36.100Z,832.50
2023-02-26T10:28:36.055Z,843.75
2023-02-26T10:29:36.041Z,1338.75
2023-02-26T10:30:36.016Z,2081.25
2023-02-26T10:31:35.992Z,1040.63
2023-02-26T10:32:35.978Z,804.38
2023-02-26T10:33:35.828Z,753.75
2023-02-26T10:34:35.777Z,781.88
2023-02-26T10:35:35.733Z,765.00
2023-02-26T10:36:35.674Z,731.25
2023-02-26T10:37:35.745Z,770.63
2023-02-26T10:38:35.582Z,765.00
2023-02-26T10:39:35.551Z,720.00
2023-02-26T10:40:35.506Z,680.63
2023-02-26T10:41:35.445Z,663.75
2023-02-26T10:42:35.396Z,652.50
2023-02-26T10:43:35.541Z,680.63
2023-02-26T10:44:35.309Z,708.75
2023-02-26T10:45:35.304Z,686.25
2023-02-26T10:46:35.212Z,669.38
2023-02-26T10:47:35.164Z,714.38
2023-02-26T10:48:35.133Z,798.75
2023-02-26T10:49:35.084Z,843.75
2023-02-26T10:50:35.034Z,928.13
2023-02-26T10:51:34.978Z,1023.75
2023-02-26T10:52:34.925Z,990.00
2023-02-26T10:53:34.900Z,945.00
2023-02-26T10:54:34.833Z,967.50
2023-02-26T10:55:34.786Z,995.63
2023-02-26T10:56:34.784Z,1040.63
2023-02-26T10:57:34.710Z,1119.38
2023-02-26T10:58:34.647Z,1158.75
2023-02-26T10:59:34.621Z,1192.50
2023-02-26T11:00:34.584Z,1231.88
2023-02-26T11:01:34.557Z,1681.88
2023-02-26T11:02:34.474Z,1108.13
2023-02-26T11:03:34.411Z,1046.25
2023-02-26T11:04:34.372Z,1136.25
2023-02-26T11:05:34.341Z,1310.63
2023-02-26T11:06:34.282Z,1513.13
2023-02-26T11:07:34.229Z,1389.38
2023-02-26T11:08:34.180Z,1327.50
2023-02-26T11:09:34.164Z,1226.25
2023-02-26T11:10:34.087Z,1080.00
2023-02-26T11:11:34.064Z,1006.88
2023-02-26T11:12:34.007Z,1080.00
2023-02-26T11:13:33.954Z,1293.75
2023-02-26T11:14:33.900Z,1147.50
2023-02-26T11:15:33.859Z,1186.88
2023-02-26T11:16:33.817Z,1383.75
2023-02-26T11:17:33.786Z,1198.13
2023-02-26T11:18:33.715Z,1136.25
2023-02-26T11:19:33.694Z,1170.00
2023-02-26T11:20:33.621Z,1265.63
2023-02-26T11:21:33.577Z,1338.75
2023-02-26T11:22:33.534Z,1361.25
2023-02-26T11:23:33.482Z,1366.88
2023-02-26T11:24:33.447Z,1327.50
2023-02-26T11:25:35.672Z,1366.88
2023-02-26T11:26:33.341Z,1310.63
2023-02-26T11:27:33.296Z,1220.63
2023-02-26T11:28:33.248Z,1271.25
2023-02-26T11:29:33.219Z,4314.38
2023-02-26T11:30:33.202Z,4398.75
2023-02-26T11:31:33.261Z,4860.00
2023-02-26T11:32:33.115Z,1822.50
2023-02-26T11:33:33.024Z,2548.13
2023-02-26T11:34:32.971Z,4224.38
2023-02-26T11:35:32.951Z,1586.25
2023-02-26T11:36:32.879Z,1074.38
2023-02-26T11:37:32.866Z,967.50
2023-02-26T11:38:32.837Z,973.13
2023-02-26T11:39:32.744Z,928.13
2023-02-26T11:40:32.700Z,793.13
2023-02-26T11:41:32.658Z,736.88
2023-02-26T11:42:32.612Z,821.25
2023-02-26T11:43:32.636Z,826.88
2023-02-26T11:44:32.543Z,849.38
2023-02-26T11:45:32.474Z,1001.25
2023-02-26T11:46:32.444Z,995.63
2023-02-26T11:47:32.395Z,849.38
2023-02-26T11:48:32.336Z,736.88
2023-02-26T11:49:32.294Z,731.25
2023-02-26T11:50:32.265Z,832.50
2023-02-26T11:51:32.203Z,973.13
2023-02-26T11:52:32.154Z,3324.38
2023-02-26T11:53:32.110Z,4336.88
2023-02-26T11:54:32.060Z,1288.13
2023-02-26T11:55:32.013Z,1321.88
2023-02-26T11:56:31.979Z,3633.75
2023-02-26T11:57:31.926Z,1501.88
2023-02-26T11:58:31.891Z,2418.75
2023-02-26T11:59:31.828Z,1479.38
2023-02-26T12:00:31.785Z,1288.13
2023-02-26T12:01:31.758Z,1383.75
2023-02-26T12:02:31.713Z,1175.63
2023-02-26T12:03:31.705Z,2053.13
2023-02-26T12:04:31.604Z,2587.50
2023-02-26T12:05:31.559Z,1884.38
2023-02-26T12:06:31.514Z,1963.13
2023-02-26T12:07:31.483Z,2660.63
2023-02-26T12:08:31.424Z,1659.38
2023-02-26T12:09:31.380Z,1839.38
2023-02-26T12:10:31.341Z,2137.50
2023-02-26T12:11:31.448Z,2615.63
2023-02-26T12:12:31.266Z,1732.50
2023-02-26T12:13:31.219Z,2396.25
2023-02-26T12:14:31.155Z,1991.25
2023-02-26T12:15:31.111Z,3555.00
2023-02-26T12:16:31.086Z,3076.88
2023-02-26T12:17:31.017Z,3363.75
2023-02-26T12:18:31.011Z,3971.25
2023-02-26T12:19:30.937Z,1845.00
2023-02-26T12:20:30.890Z,1153.13
2023-02-26T12:21:30.897Z,1057.50
2023-02-26T12:22:30.804Z,1080.00
2023-02-26T12:23:30.769Z,1063.13
2023-02-26T12:24:30.713Z,978.75
2023-02-26T12:25:30.672Z,877.50
2023-02-26T12:26:30.631Z,770.63
2023-02-26T12:27:30.605Z,781.88
2023-02-26T12:28:30.539Z,821.25
2023-02-26T12:29:30.495Z,787.50
2023-02-26T12:30:30.467Z,776.25
2023-02-26T12:31:30.839Z,765.00
2023-02-26T12:34:02.325Z,995.63
2023-02-26T12:35:02.088Z,1012.50
2023-02-26T12:36:02.188Z,1063.13
2023-02-26T12:37:02.020Z,1035.00
2023-02-26T12:38:02.203Z,1029.38
2023-02-26T12:39:02.002Z,990.00
2023-02-26T12:40:02.014Z,1035.00
2023-02-26T12:41:01.823Z,1406.25
2023-02-26T12:42:02.038Z,1372.50
2023-02-26T12:43:01.876Z,1057.50
2023-02-26T12:44:01.835Z,956.25
2023-02-26T12:45:01.645Z,748.13
2023-02-26T12:46:01.752Z,618.75
2023-02-26T12:47:01.549Z,691.88
2023-02-26T12:48:01.766Z,826.88
2023-02-26T12:49:01.461Z,922.50
2023-02-26T12:50:01.586Z,916.88
2023-02-26T12:51:01.372Z,753.75
2023-02-26T12:52:01.804Z,714.38
2023-02-26T12:53:01.290Z,736.88