createdAt,value
2023-01-21T00:03:44.063Z,95660.00
2023-01-21T00:07:48.267Z,95660.00
2023-01-21T00:11:51.128Z,95647.00
2023-01-21T00:15:55.203Z,95654.00
2023-01-21T00:19:59.652Z,95650.00
2023-01-21T00:24:03.854Z,95657.00
2023-01-21T00:28:06.816Z,95662.00
2023-01-21T00:32:09.619Z,95649.00
2023-01-21T00:36:14.682Z,95656.00
2023-01-21T00:40:19.348Z,95651.00
2023-01-21T00:44:22.203Z,95667.00
2023-01-21T00:48:25.132Z,95666.00
2023-01-21T00:52:27.954Z,95668.00
2023-01-21T00:56:32.196Z,95666.00
2023-01-21T01:00:35.146Z,95672.00
2023-01-21T01:04:38.021Z,95674.00
2023-01-21T01:08:40.936Z,95669.00
2023-01-21T01:12:45.441Z,95677.00
2023-01-21T01:16:48.254Z,95683.00
2023-01-21T01:20:51.137Z,95682.00
2023-01-21T01:24:53.982Z,95686.00
2023-01-21T01:28:58.313Z,95696.00
2023-01-21T01:33:01.277Z,95682.00
2023-01-21T01:37:04.186Z,95688.00
2023-01-21T01:41:07.425Z,95690.00
2023-01-21T01:45:18.916Z,95684.00
2023-01-21T01:49:23.220Z,95688.00
2023-01-21T01:53:27.890Z,95678.00
2023-01-21T01:57:35.530Z,95697.00
2023-01-21T02:01:40.181Z,95702.00
2023-01-21T02:05:44.986Z,95689.00
2023-01-21T02:09:48.000Z,95692.00
2023-01-21T02:13:54.284Z,95695.00
2023-01-21T02:18:09.420Z,95695.00
2023-01-21T02:22:22.583Z,95686.00
2023-01-21T02:26:58.503Z,95688.00
2023-01-21T02:31:32.017Z,95693.00
2023-01-21T02:35:43.383Z,95678.00
2023-01-21T02:39:57.825Z,95690.00
2023-01-21T02:44:08.666Z,95690.00
2023-01-21T02:48:16.323Z,95696.00
2023-01-21T02:52:22.232Z,95690.00
2023-01-21T02:56:27.722Z,95691.00
2023-01-21T03:00:38.138Z,95686.00
2023-01-21T03:04:53.974Z,95688.00
2023-01-21T03:09:02.829Z,95685.00
2023-01-21T03:13:10.431Z,95693.00
2023-01-21T03:17:21.032Z,95680.00
2023-01-21T03:21:28.113Z,95689.00
2023-01-21T03:25:34.510Z,95690.00
2023-01-21T03:29:42.167Z,95678.00
2023-01-21T03:33:48.183Z,95680.00
2023-01-21T03:37:55.869Z,95683.00
2023-01-21T03:42:00.108Z,95672.00
2023-01-21T03:46:08.514Z,95668.00
2023-01-21T03:50:17.024Z,95669.00
2023-01-21T03:54:20.224Z,95672.00
2023-01-21T03:58:24.444Z,95669.00
2023-01-21T04:02:27.295Z,95667.00
2023-01-21T04:06:30.180Z,95668.00
2023-01-21T04:10:33.006Z,95671.00
2023-01-21T04:14:37.229Z,95665.00
2023-01-21T04:18:40.073Z,95674.00
2023-01-21T04:22:42.873Z,95675.00
2023-01-21T04:26:45.698Z,95676.00
2023-01-21T04:30:50.448Z,95680.00
2023-01-21T04:34:53.298Z,95674.00
2023-01-21T04:38:56.127Z,95677.00
2023-01-21T04:42:59.037Z,95675.00
2023-01-21T04:47:03.181Z,95680.00
2023-01-21T04:51:07.867Z,95687.00
2023-01-21T04:55:11.402Z,95700.00
2023-01-21T04:59:14.429Z,95690.00
2023-01-21T05:03:18.608Z,95703.00
2023-01-21T05:07:21.866Z,95700.00
2023-01-21T05:11:24.940Z,95696.00
2023-01-21T05:15:27.996Z,95695.00
2023-01-21T05:19:32.206Z,95699.00
2023-01-21T05:23:35.233Z,95709.00
2023-01-21T05:27:38.014Z,95711.00
2023-01-21T05:31:40.879Z,95710.00
2023-01-21T05:35:45.050Z,95706.00
2023-01-21T05:39:47.837Z,95700.00
2023-01-21T05:43:50.633Z,95698.00
2023-01-21T05:47:53.457Z,95699.00
2023-01-21T05:51:57.689Z,95704.00
2023-01-21T05:56:00.561Z,95704.00
2023-01-21T06:00:03.358Z,95704.00
2023-01-21T06:04:07.659Z,95690.00
2023-01-21T06:08:13.108Z,95690.00
2023-01-21T06:12:15.934Z,95692.00
2023-01-21T06:16:18.720Z,95700.00
2023-01-21T06:20:22.279Z,95714.00
2023-01-21T06:24:26.451Z,95695.00
2023-01-21T06:28:30.442Z,95703.00
2023-01-21T06:32:33.370Z,95703.00
2023-01-21T06:36:36.358Z,95706.00
2023-01-21T06:40:40.614Z,95725.00
2023-01-21T06:44:43.644Z,95721.00
2023-01-21T06:48:46.471Z,95730.00
2023-01-21T06:52:49.943Z,95731.00
2023-01-21T06:56:54.120Z,95732.00
2023-01-21T07:00:57.668Z,95742.00
2023-01-21T07:05:00.549Z,95744.00
2023-01-21T07:09:03.811Z,95739.00
2023-01-21T07:13:08.578Z,95739.00
2023-01-21T07:17:11.667Z,95728.00
2023-01-21T07:21:14.537Z,95727.00
2023-01-21T07:25:17.693Z,95757.00
2023-01-21T07:29:23.139Z,95755.00
2023-01-21T07:33:25.984Z,95755.00
2023-01-21T07:37:28.774Z,95754.00
2023-01-21T07:41:31.579Z,95753.00
2023-01-21T07:45:35.835Z,95753.00
2023-01-21T07:49:38.775Z,95748.00
2023-01-21T07:53:41.604Z,95757.00
2023-01-21T07:57:44.461Z,95756.00
2023-01-21T08:01:48.737Z,95766.00
2023-01-21T08:05:52.133Z,95764.00
2023-01-21T08:09:55.000Z,95772.00
2023-01-21T08:13:57.822Z,95770.00
2023-01-21T08:18:02.005Z,95775.00
2023-01-21T08:22:04.784Z,95774.00
2023-01-21T08:26:08.117Z,95772.00
2023-01-21T08:30:11.995Z,95776.00
2023-01-21T08:34:16.322Z,95785.00
2023-01-21T08:38:19.111Z,95783.00
2023-01-21T08:42:22.097Z,95788.00
2023-01-21T08:46:24.903Z,95779.00
2023-01-21T08:50:29.112Z,95783.00
2023-01-21T08:54:31.918Z,95788.00
2023-01-21T08:58:34.838Z,95788.00
2023-01-21T09:02:37.623Z,95792.00
2023-01-21T09:06:41.811Z,95788.00
2023-01-21T09:11:02.600Z,95788.00
2023-01-21T09:15:05.835Z,95806.00
2023-01-21T09:19:08.607Z,95796.00
2023-01-21T09:23:28.224Z,95797.00
2023-01-21T09:27:31.101Z,95803.00
2023-01-21T09:31:34.006Z,95804.00
2023-01-21T09:35:36.836Z,95800.00
2023-01-21T09:39:41.030Z,95802.00
2023-01-21T09:43:47.382Z,95798.00
2023-01-21T09:47:52.111Z,95803.00
2023-01-21T09:52:02.282Z,95798.00
2023-01-21T09:56:13.763Z,95801.00
2023-01-21T10:00:33.988Z,95806.00
2023-01-21T10:04:46.888Z,95812.00
2023-01-21T10:09:28.263Z,95806.00
2023-01-21T10:13:44.415Z,95803.00
2023-01-21T10:17:55.911Z,95805.00
2023-01-21T10:22:03.614Z,95794.00
2023-01-21T10:26:09.212Z,95800.00
2023-01-21T10:30:23.296Z,95790.00
2023-01-21T10:34:29.289Z,95791.00
2023-01-21T10:38:39.612Z,95793.00
2023-01-21T10:43:00.011Z,95799.00
2023-01-21T10:47:12.436Z,95794.00
2023-01-21T10:51:19.644Z,95782.00
2023-01-21T10:55:33.188Z,95785.00
2023-01-21T10:59:38.309Z,95790.00
2023-01-21T11:03:44.920Z,95783.00
2023-01-21T11:07:49.334Z,95783.00
2023-01-21T11:11:52.150Z,95782.00
2023-01-21T11:15:57.787Z,95776.00
2023-01-21T11:20:03.408Z,95775.00
2023-01-21T11:24:21.532Z,95772.00
2023-01-21T11:28:26.303Z,95775.00
2023-01-21T11:32:30.924Z,95775.00
2023-01-21T11:36:35.660Z,95768.00
2023-01-21T11:40:38.504Z,95760.00
2023-01-21T11:44:52.862Z,95754.00
2023-01-21T11:48:57.290Z,95753.00
2023-01-21T11:53:17.557Z,95753.00
2023-01-21T11:57:32.176Z,95758.00
2023-01-21T12:01:35.066Z,95760.00
2023-01-21T12:05:43.104Z,95750.00
2023-01-21T12:09:51.948Z,95754.00
2023-01-21T12:14:05.031Z,95747.00
2023-01-21T12:18:22.217Z,95743.00
2023-01-21T12:22:44.166Z,95739.00
2023-01-21T12:26:55.929Z,95736.00
2023-01-21T12:31:08.947Z,95733.00
2023-01-21T12:35:17.407Z,95730.00
2023-01-21T12:39:24.951Z,95739.00
2023-01-21T12:43:34.605Z,95740.00
2023-01-21T12:47:43.157Z,95745.00
2023-01-21T12:51:49.042Z,95732.00
2023-01-21T12:56:04.616Z,95736.00
2023-01-21T13:00:19.728Z,95742.00
2023-01-21T13:04:44.405Z,95737.00
2023-01-21T13:08:56.438Z,95741.00
2023-01-21T13:13:04.407Z,95736.00
2023-01-21T13:17:16.020Z,95735.00
2023-01-21T13:21:29.972Z,95739.00
2023-01-21T13:25:41.972Z,95750.00
2023-01-21T13:29:50.851Z,95749.00
2023-01-21T13:34:03.796Z,95747.00
2023-01-21T13:38:17.904Z,95753.00
2023-01-21T13:42:33.148Z,95754.00
2023-01-21T13:46:48.591Z,95761.00
2023-01-21T13:51:08.937Z,95763.00
2023-01-21T13:55:24.343Z,95768.00
2023-01-21T13:59:32.433Z,95773.00
2023-01-21T14:03:42.612Z,95766.00
2023-01-21T14:07:50.788Z,95777.00
2023-01-21T14:12:00.639Z,95769.00
2023-01-21T14:16:21.187Z,95770.00
2023-01-21T14:20:47.094Z,95774.00
2023-01-21T14:25:05.060Z,95777.00
2023-01-21T14:29:17.750Z,95779.00
2023-01-21T14:33:24.640Z,95775.00
2023-01-21T14:37:32.080Z,95782.00
2023-01-21T14:42:09.152Z,95788.00
2023-01-21T14:46:25.455Z,95785.00
2023-01-21T14:50:48.002Z,95785.00
2023-01-21T14:54:50.979Z,95790.00
2023-01-21T14:58:57.878Z,95790.00
2023-01-21T15:03:15.144Z,95793.00
2023-01-21T15:07:20.231Z,95796.00
2023-01-21T15:11:28.543Z,95800.00
2023-01-21T15:15:36.996Z,95790.00
2023-01-21T15:19:39.863Z,95803.00
2023-01-21T15:23:42.759Z,95796.00
2023-01-21T15:28:33.529Z,95802.00
2023-01-21T15:32:39.569Z,95800.00
2023-01-21T15:36:47.877Z,95800.00
2023-01-21T15:40:54.546Z,95804.00
2023-01-21T15:45:10.463Z,95803.00
2023-01-21T15:49:31.815Z,95803.00
2023-01-21T15:53:55.659Z,95802.00
2023-01-21T15:58:07.272Z,95809.00
2023-01-21T16:02:20.955Z,95809.00
2023-01-21T16:06:35.235Z,95808.00
2023-01-21T16:10:46.788Z,95816.00
2023-01-21T16:15:00.296Z,95814.00
2023-01-21T16:19:06.631Z,95819.00
2023-01-21T16:23:11.004Z,95825.00
2023-01-21T16:27:21.883Z,95835.00
2023-01-21T16:31:25.022Z,95831.00
2023-01-21T16:35:42.737Z,95827.00
2023-01-21T16:39:47.472Z,95830.00
2023-01-21T16:43:52.512Z,95838.00
2023-01-21T16:47:57.222Z,95843.00
2023-01-21T16:52:02.581Z,95843.00
2023-01-21T16:56:07.711Z,95845.00
2023-01-21T17:00:23.437Z,95838.00
2023-01-21T17:04:26.431Z,95850.00
2023-01-21T17:08:30.227Z,95848.00
2023-01-21T17:12:36.548Z,95852.00
2023-01-21T17:16:42.073Z,95857.00
2023-01-21T17:20:47.979Z,95868.00
2023-01-21T17:25:02.682Z,95866.00
2023-01-21T17:29:19.822Z,95871.00
2023-01-21T17:33:34.759Z,95860.00
2023-01-21T17:37:45.700Z,95873.00
2023-01-21T17:41:48.974Z,95869.00
2023-01-21T17:45:55.753Z,95876.00
2023-01-21T17:50:02.510Z,95877.00
2023-01-21T17:54:09.477Z,95878.00
2023-01-21T17:58:44.641Z,95869.00
2023-01-21T18:02:48.823Z,95881.00
2023-01-21T18:06:52.795Z,95886.00
2023-01-21T18:10:55.648Z,95886.00
2023-01-21T18:14:58.750Z,95893.00
2023-01-21T18:19:03.001Z,95886.00
2023-01-21T18:23:05.960Z,95897.00
2023-01-21T18:27:12.298Z,95877.00
2023-01-21T18:31:15.260Z,95887.00
2023-01-21T18:35:21.646Z,95894.00
2023-01-21T18:39:25.222Z,95883.00
2023-01-21T18:43:28.134Z,95878.00
2023-01-21T18:47:31.050Z,95892.00
2023-01-21T18:51:35.246Z,95888.00
2023-01-21T18:55:38.190Z,95900.00
2023-01-21T18:59:41.008Z,95894.00
2023-01-21T19:03:45.490Z,95899.00
2023-01-21T19:07:49.751Z,95896.00
2023-01-21T19:11:53.363Z,95910.00
2023-01-21T19:15:57.646Z,95899.00
2023-01-21T19:20:00.824Z,95898.00
2023-01-21T19:24:05.856Z,95892.00
2023-01-21T19:28:13.006Z,95896.00
2023-01-21T19:32:16.707Z,95899.00
2023-01-21T19:37:21.849Z,95895.00
2023-01-21T19:41:27.378Z,95906.00
2023-01-21T19:45:31.301Z,95901.00
2023-01-21T19:49:34.720Z,95907.00
2023-01-21T19:53:38.477Z,95900.00
2023-01-21T19:57:46.243Z,95905.00
2023-01-21T20:01:50.904Z,95902.00
2023-01-21T20:05:59.276Z,95907.00
2023-01-21T20:10:05.075Z,95905.00
2023-01-21T20:14:09.501Z,95907.00
2023-01-21T20:18:19.081Z,95906.00
2023-01-21T20:23:22.868Z,95913.00
2023-01-21T20:27:52.137Z,95921.00
2023-01-21T20:31:56.839Z,95913.00
2023-01-21T20:35:59.828Z,95914.00
2023-01-21T20:40:02.961Z,95914.00
2023-01-21T20:44:06.227Z,95914.00
2023-01-21T20:48:17.972Z,95914.00
2023-01-21T20:52:20.824Z,95921.00
2023-01-21T20:56:27.699Z,95913.00
2023-01-21T21:00:34.110Z,95916.00
2023-01-21T21:04:38.391Z,95923.00
2023-01-21T21:08:41.452Z,95911.00
2023-01-21T21:12:44.229Z,95918.00
2023-01-21T21:16:48.132Z,95908.00
2023-01-21T21:21:28.353Z,95916.00
2023-01-21T21:25:40.668Z,95915.00
2023-01-21T21:29:44.476Z,95906.00
2023-01-21T21:33:49.148Z,95905.00
2023-01-21T21:37:54.582Z,95921.00
2023-01-21T21:42:16.086Z,95920.00
2023-01-21T21:46:38.993Z,95916.00
2023-01-21T21:50:44.121Z,95900.00
2023-01-21T21:54:48.549Z,95926.00
2023-01-21T21:58:52.100Z,95911.00
2023-01-21T22:02:59.738Z,95914.00
2023-01-21T22:07:02.621Z,95916.00
2023-01-21T22:11:09.258Z,95917.00
2023-01-21T22:15:12.331Z,95895.00
2023-01-21T22:19:15.232Z,95910.00
2023-01-21T22:23:18.116Z,95907.00
2023-01-21T22:27:22.410Z,95906.00
2023-01-21T22:31:27.017Z,95903.00
2023-01-21T22:35:30.089Z,95907.00
2023-01-21T22:39:33.553Z,95906.00
2023-01-21T22:43:41.699Z,95895.00
2023-01-21T22:47:44.634Z,95902.00
2023-01-21T22:51:47.489Z,95902.00
2023-01-21T22:55:55.008Z,95901.00
2023-01-21T23:00:01.472Z,95891.00
2023-01-21T23:04:05.127Z,95894.00
2023-01-21T23:08:07.968Z,95888.00
2023-01-21T23:12:18.647Z,95892.00
2023-01-21T23:16:23.545Z,95892.00
2023-01-21T23:20:28.767Z,95894.00
2023-01-21T23:24:31.851Z,95891.00
2023-01-21T23:28:35.341Z,95892.00
2023-01-21T23:32:39.480Z,95889.00
2023-01-21T23:36:42.276Z,95882.00
2023-01-21T23:40:45.111Z,95900.00
2023-01-21T23:44:47.949Z,95886.00
2023-01-21T23:48:52.187Z,95890.00
2023-01-21T23:52:56.270Z,95887.00
2023-01-21T23:56:59.046Z,95884.00
