createdAt,value
2022-11-21T00:05:24.441Z,76.6
2022-11-21T00:11:08.349Z,76.1
2022-11-21T00:16:57.954Z,75.6
2022-11-21T00:22:40.369Z,75.2
2022-11-21T00:28:16.473Z,74.7
2022-11-21T00:34:00.022Z,74.8
2022-11-21T00:39:35.169Z,75.2
2022-11-21T00:45:31.755Z,76.2
2022-11-21T00:51:08.062Z,76.2
2022-11-21T00:57:30.446Z,75.8
2022-11-21T01:03:21.475Z,76.6
2022-11-21T01:09:05.693Z,76.8
2022-11-21T01:15:21.242Z,77.3
2022-11-21T01:20:56.784Z,77.4
2022-11-21T01:26:37.837Z,77.4
2022-11-21T01:32:12.960Z,77.2
2022-11-21T01:37:53.521Z,76.9
2022-11-21T01:43:35.459Z,77.1
2022-11-21T01:49:33.652Z,77.2
2022-11-21T01:55:06.462Z,77.2
2022-11-21T02:01:02.738Z,76.9
2022-11-21T02:06:38.526Z,76.7
2022-11-21T02:12:16.085Z,77.2
2022-11-21T02:17:51.958Z,77.5
2022-11-21T02:23:39.565Z,77.8
2022-11-21T02:29:18.245Z,77.3
2022-11-21T02:34:55.828Z,77.1
2022-11-21T02:40:39.509Z,77.4
2022-11-21T02:46:36.219Z,76.8
2022-11-21T02:52:09.039Z,77.2
2022-11-21T02:57:47.322Z,77.1
2022-11-21T03:03:26.082Z,77.3
2022-11-21T03:09:01.472Z,77.5
2022-11-21T03:15:18.371Z,77.8
2022-11-21T03:20:53.628Z,77.7
2022-11-21T03:26:31.002Z,77.8
2022-11-21T03:32:06.863Z,77.9
2022-11-21T03:38:04.555Z,78
2022-11-21T03:43:44.836Z,77.9
2022-11-21T03:49:41.665Z,77.8
2022-11-21T03:55:15.047Z,78
2022-11-21T04:00:58.403Z,78.1
2022-11-21T04:06:34.686Z,78
2022-11-21T04:12:17.085Z,77.6
2022-11-21T04:17:51.921Z,77.6
2022-11-21T04:23:34.825Z,78
2022-11-21T04:29:16.494Z,77.8
2022-11-21T04:36:36.160Z,77.4
2022-11-21T04:42:22.853Z,77.5
2022-11-21T04:48:21.838Z,77.7
2022-11-21T04:53:54.656Z,78
2022-11-21T04:59:39.052Z,78.1
2022-11-21T05:05:25.682Z,78
2022-11-21T05:11:24.717Z,78
2022-11-21T05:16:59.623Z,78
2022-11-21T05:22:35.858Z,78
2022-11-21T05:28:14.460Z,78.1
2022-11-21T05:33:54.597Z,78.2
2022-11-21T05:39:30.734Z,78.3
2022-11-21T05:45:14.894Z,77.9
2022-11-21T05:50:59.332Z,78.1
2022-11-21T05:56:35.370Z,78.2
2022-11-21T06:02:10.535Z,78.4
2022-11-21T06:07:52.064Z,78.5
2022-11-21T06:13:52.701Z,78.6
2022-11-21T06:19:49.350Z,78.8
2022-11-21T06:25:24.339Z,78.8
2022-11-21T06:31:05.145Z,78.8
2022-11-21T06:36:40.174Z,79
2022-11-21T06:42:30.056Z,79
2022-11-21T06:49:11.806Z,78.8
2022-11-21T06:54:44.805Z,78.6
2022-11-21T07:00:21.269Z,78.8
2022-11-21T07:06:05.635Z,78.9
2022-11-21T07:11:53.945Z,78.8
2022-11-21T07:17:42.717Z,78.9
2022-11-21T07:23:18.891Z,79
2022-11-21T07:28:54.785Z,80.5
2022-11-21T07:34:29.644Z,82.6
2022-11-21T07:40:06.343Z,84
2022-11-21T07:45:41.470Z,84.7
2022-11-21T07:51:16.350Z,83.8
2022-11-21T07:56:51.246Z,83.6
2022-11-21T08:02:26.340Z,85
2022-11-21T08:08:01.637Z,85.2
2022-11-21T08:13:36.891Z,85.1
2022-11-21T08:19:12.438Z,85.3
2022-11-21T08:24:47.990Z,85.8
2022-11-21T08:30:24.296Z,85.5
2022-11-21T08:35:59.374Z,84.9
2022-11-21T08:41:34.616Z,84.6
2022-11-21T08:47:31.393Z,84.9
2022-11-21T08:53:04.894Z,84.9
2022-11-21T08:58:40.701Z,86.3
2022-11-21T09:04:17.688Z,85.8
2022-11-21T09:09:54.720Z,86.5
2022-11-21T09:15:29.984Z,87.5
2022-11-21T09:21:05.734Z,87.3
2022-11-21T09:26:40.817Z,87.3
2022-11-21T09:32:15.890Z,87.1
2022-11-21T09:37:51.317Z,88.2
2022-11-21T09:43:27.614Z,88.2
2022-11-21T09:49:24.283Z,87.2
2022-11-21T09:54:59.729Z,87
2022-11-21T10:00:34.604Z,87.9
2022-11-21T10:06:11.611Z,88.3
2022-11-21T10:11:48.591Z,86.4
2022-11-21T10:17:32.610Z,85.6
2022-11-21T10:23:07.407Z,87.1
2022-11-21T10:28:43.673Z,87.9
2022-11-21T10:34:19.244Z,88
2022-11-21T10:39:54.824Z,88.5
2022-11-21T10:45:31.643Z,88.2
2022-11-21T10:51:07.514Z,88.3
2022-11-21T10:56:42.744Z,88
2022-11-21T11:02:18.258Z,87.7
2022-11-21T11:07:53.145Z,86.1
2022-11-21T11:13:58.741Z,85.5
2022-11-21T11:19:40.781Z,85.6
2022-11-21T11:25:18.855Z,86.9
2022-11-21T11:30:56.113Z,88.1
2022-11-21T11:36:31.624Z,89.6
2022-11-21T11:42:06.774Z,93.9
2022-11-21T11:48:13.717Z,96.5
2022-11-21T11:53:47.294Z,96.5
2022-11-21T11:59:23.273Z,96.5
2022-11-21T12:04:58.462Z,95.2
2022-11-21T12:10:33.596Z,94.6
2022-11-21T12:16:14.315Z,93.2
2022-11-21T12:21:49.825Z,92.2
2022-11-21T12:27:24.934Z,91.6
2022-11-21T12:33:09.341Z,91.9
2022-11-21T12:38:46.984Z,92
2022-11-21T12:44:23.108Z,92.6
2022-11-21T12:49:58.605Z,92.2
2022-11-21T12:55:42.860Z,92.7
2022-11-21T13:01:24.324Z,92.3
2022-11-21T13:07:09.306Z,91.9
2022-11-21T13:12:45.366Z,90.9
2022-11-21T13:18:21.728Z,90
2022-11-21T13:23:56.603Z,90
2022-11-21T13:29:32.360Z,90.1
2022-11-21T13:35:15.120Z,90.3
2022-11-21T13:40:57.246Z,89.4
2022-11-21T13:46:34.821Z,88.3
2022-11-21T13:52:10.378Z,88.2
2022-11-21T13:57:45.357Z,88.3
2022-11-21T14:03:20.864Z,89.4
2022-11-21T14:08:56.185Z,92.3
2022-11-21T14:14:31.641Z,90.1
2022-11-21T14:20:16.470Z,94.3
2022-11-21T14:25:51.898Z,94.8
2022-11-21T14:31:27.065Z,92.8
2022-11-21T14:37:02.669Z,91.8
2022-11-21T14:42:37.887Z,89.5
2022-11-21T14:48:14.276Z,88.8
2022-11-21T14:53:49.218Z,89.7
2022-11-21T14:59:25.134Z,90.7
2022-11-21T15:05:00.415Z,90.8
2022-11-21T15:10:36.353Z,91.2
2022-11-21T15:16:15.419Z,93.1
2022-11-21T15:22:12.080Z,91.3
2022-11-21T15:27:47.535Z,90.9
2022-11-21T15:33:23.237Z,91.1
2022-11-21T15:38:58.176Z,90.5
2022-11-21T15:44:39.827Z,89.8
2022-11-21T15:50:15.564Z,91
2022-11-21T15:55:50.692Z,88.3
2022-11-21T16:01:25.976Z,88.9
2022-11-21T16:07:03.271Z,87.8
2022-11-21T16:12:39.474Z,89.6
2022-11-21T16:18:15.659Z,88.3
2022-11-21T16:23:52.270Z,88.8
2022-11-21T16:29:28.093Z,88
2022-11-21T16:35:06.955Z,87.4
2022-11-21T16:40:42.442Z,86.2
2022-11-21T16:46:19.005Z,86
2022-11-21T16:51:54.188Z,86.4
2022-11-21T16:57:29.006Z,87.2
2022-11-21T17:03:13.691Z,86.1
2022-11-21T17:08:49.535Z,87
2022-11-21T17:14:24.686Z,89
2022-11-21T17:20:03.263Z,88.7
2022-11-21T17:25:38.523Z,88.3
2022-11-21T17:31:19.554Z,88.3
2022-11-21T17:36:54.975Z,88.3
2022-11-21T17:42:35.869Z,88
2022-11-21T17:48:12.941Z,87.3
2022-11-21T17:53:50.123Z,86.8
2022-11-21T17:59:25.238Z,86.5
2022-11-21T18:05:02.640Z,86.5
2022-11-21T18:10:44.354Z,86
2022-11-21T18:17:00.138Z,85.4
2022-11-21T18:22:47.425Z,84.8
2022-11-21T18:28:28.252Z,85
2022-11-21T18:34:03.390Z,84.4
2022-11-21T18:39:44.932Z,84.4
2022-11-21T18:45:21.038Z,83.9
2022-11-21T18:50:58.309Z,83.9
2022-11-21T18:56:34.776Z,83.3
2022-11-21T19:02:22.711Z,82.8
2022-11-21T19:08:04.980Z,82.7
2022-11-21T19:13:40.128Z,82.7
2022-11-21T19:19:35.961Z,82.9
2022-11-21T19:25:11.645Z,82.4
2022-11-21T19:31:00.670Z,82.2
2022-11-21T19:36:35.554Z,81.9
2022-11-21T19:42:18.726Z,82
2022-11-21T19:47:56.951Z,81.7
2022-11-21T19:53:33.527Z,81.1
2022-11-21T19:59:08.734Z,80.5
2022-11-21T20:04:58.995Z,80.5
2022-11-21T20:10:34.172Z,80.3
2022-11-21T20:16:16.106Z,80.7
2022-11-21T20:21:51.158Z,80
2022-11-21T20:27:35.304Z,80.6
2022-11-21T20:33:29.563Z,80.5
2022-11-21T20:39:04.713Z,80.5
2022-11-21T20:46:01.240Z,80.2
2022-11-21T20:53:51.784Z,80
2022-11-21T20:59:48.861Z,79.8
2022-11-21T21:05:23.723Z,79.9
2022-11-21T21:11:06.878Z,80
2022-11-21T21:17:29.282Z,79.8
2022-11-21T21:23:06.964Z,79.5
2022-11-21T21:28:41.887Z,79.4
2022-11-21T21:34:16.957Z,79.1
2022-11-21T21:39:52.057Z,79
2022-11-21T21:45:27.254Z,78.9
2022-11-21T21:51:02.745Z,79
2022-11-21T21:56:38.201Z,78.6
2022-11-21T22:02:13.783Z,78.4
2022-11-21T22:07:49.820Z,78.1
2022-11-21T22:13:29.488Z,78
2022-11-21T22:19:05.126Z,78.6
2022-11-21T22:24:41.626Z,78.6
2022-11-21T22:30:19.576Z,78.4
2022-11-21T22:35:54.476Z,78.1
2022-11-21T22:41:32.937Z,77.9
2022-11-21T22:47:29.739Z,78.1
2022-11-21T22:53:04.065Z,77.8
2022-11-21T22:58:40.438Z,77.9
2022-11-21T23:04:36.390Z,77.7
2022-11-21T23:10:11.436Z,77.6
2022-11-21T23:15:55.606Z,77.9
2022-11-21T23:21:39.367Z,77.5
2022-11-21T23:27:29.446Z,77.4
2022-11-21T23:33:05.607Z,77.6
2022-11-21T23:38:40.619Z,77
2022-11-21T23:44:22.623Z,77.2
2022-11-21T23:49:57.297Z,77.3
2022-11-21T23:55:38.707Z,77.2
