createdAt,value
2023-05-09T00:00:57.410Z,13.9
2023-05-09T00:05:41.530Z,13.9
2023-05-09T00:10:25.775Z,13.7
2023-05-09T00:15:09.838Z,13.7
2023-05-09T00:19:54.063Z,13.6
2023-05-09T00:24:38.305Z,13.6
2023-05-09T00:29:22.387Z,13.7
2023-05-09T00:34:06.643Z,13.7
2023-05-09T00:38:50.718Z,13.8
2023-05-09T00:43:34.988Z,13.7
2023-05-09T00:48:19.062Z,13.8
2023-05-09T00:53:03.465Z,13.9
2023-05-09T00:57:47.593Z,13.7
2023-05-09T01:02:31.799Z,13.8
2023-05-09T01:07:15.912Z,13.7
2023-05-09T01:12:00.202Z,13.6
2023-05-09T01:16:44.310Z,13.8
2023-05-09T01:21:28.452Z,13.6
2023-05-09T01:26:12.074Z,13.7
2023-05-09T01:30:55.428Z,13.7
2023-05-09T01:35:38.627Z,13.7
2023-05-09T01:40:21.922Z,13.8
2023-05-09T01:45:04.730Z,13.5
2023-05-09T01:54:31.253Z,13.5
2023-05-09T01:59:14.575Z,13.5
2023-05-09T02:03:57.780Z,13.4
2023-05-09T02:08:41.099Z,13.5
2023-05-09T02:13:24.315Z,13.4
2023-05-09T02:22:50.931Z,13.2
2023-05-09T02:32:17.436Z,13.2
2023-05-09T02:37:00.377Z,13.2
2023-05-09T02:41:43.629Z,13.1
2023-05-09T02:46:26.506Z,13.2
2023-05-09T02:51:09.813Z,13.1
2023-05-09T02:55:53.126Z,13.2
2023-05-09T03:00:36.354Z,13
2023-05-09T03:05:19.592Z,13
2023-05-09T03:10:02.780Z,13
2023-05-09T03:14:46.087Z,12.9
2023-05-09T03:24:12.627Z,12.6
2023-05-09T03:28:55.928Z,12.8
2023-05-09T03:33:38.754Z,12.6
2023-05-09T03:43:05.277Z,12.5
2023-05-09T03:47:48.302Z,12.6
2023-05-09T03:52:31.602Z,12.5
2023-05-09T04:01:58.138Z,12.5
2023-05-09T04:06:41.350Z,12.5
2023-05-09T04:11:24.664Z,12.4
2023-05-09T04:20:51.190Z,12.5
2023-05-09T04:25:34.414Z,12.5
2023-05-09T04:30:17.720Z,12.5
2023-05-09T04:35:00.930Z,12.5
2023-05-09T04:39:44.250Z,12.6
2023-05-09T04:44:27.056Z,12.5
2023-05-09T04:49:10.371Z,12.5
2023-05-09T04:53:53.626Z,12.7
2023-05-09T04:58:36.900Z,12.7
2023-05-09T05:03:20.116Z,12.7
2023-05-09T05:08:03.426Z,12.8
2023-05-09T05:12:46.663Z,12.8
2023-05-09T05:17:29.948Z,12.9
2023-05-09T05:22:13.180Z,13
2023-05-09T05:36:23.014Z,13.1
2023-05-09T05:41:06.221Z,13.1
2023-05-09T05:45:49.570Z,13.2
2023-05-09T05:50:32.821Z,13.4
2023-05-09T05:59:59.385Z,13.7
2023-05-09T06:04:42.616Z,13.9
2023-05-09T06:09:25.899Z,14
2023-05-09T06:14:09.114Z,14.1
2023-05-09T06:18:52.445Z,14
2023-05-09T06:23:35.650Z,13.9
2023-05-09T06:33:02.284Z,13.8
2023-05-09T06:37:45.484Z,13.8
2023-05-09T06:42:27.798Z,13.7
2023-05-09T06:51:53.340Z,13.6
2023-05-09T06:56:36.038Z,13.9
2023-05-09T07:01:18.754Z,13.8
2023-05-09T07:10:44.180Z,14.2
2023-05-09T07:20:09.717Z,14.4
2023-05-09T07:34:17.857Z,14.8
2023-05-09T07:53:08.798Z,17.9
2023-05-09T07:57:51.517Z,18
2023-05-09T08:02:34.233Z,18.1
2023-05-09T08:07:16.950Z,18
2023-05-09T08:11:59.753Z,17.8
2023-05-09T08:16:42.476Z,19.3
2023-05-09T08:21:25.202Z,19
2023-05-09T08:26:07.899Z,19
2023-05-09T08:30:50.662Z,19.8
2023-05-09T08:35:33.340Z,19.5
2023-05-09T08:40:16.642Z,19
2023-05-09T08:45:00.059Z,19.7
2023-05-09T08:49:43.171Z,19.7
2023-05-09T09:03:53.016Z,20
2023-05-09T09:08:36.234Z,19.8
2023-05-09T09:13:19.593Z,19.8
2023-05-09T09:18:02.790Z,21.7
2023-05-09T09:27:28.884Z,21.6
2023-05-09T09:32:12.109Z,23
2023-05-09T09:41:38.702Z,24.8
2023-05-09T09:46:21.950Z,23.4
2023-05-09T09:51:05.159Z,23
2023-05-09T10:00:31.689Z,23.7
2023-05-09T10:09:58.224Z,24.9
2023-05-09T10:19:24.820Z,26.5
2023-05-09T10:24:08.066Z,25.9
2023-05-09T10:28:51.472Z,25.7
2023-05-09T10:33:34.722Z,26.8
2023-05-09T10:38:18.035Z,26.7
2023-05-09T10:43:01.251Z,26.1
2023-05-09T10:57:11.023Z,26.5
2023-05-09T11:01:54.300Z,26.7
2023-05-09T11:06:37.655Z,27.4
2023-05-09T11:16:04.220Z,29.1
2023-05-09T11:20:47.307Z,28.2
2023-05-09T11:25:30.598Z,28.5
2023-05-09T11:30:13.871Z,28.4
2023-05-09T11:34:57.173Z,28.2
2023-05-09T11:39:40.512Z,29.2
2023-05-09T11:44:23.759Z,28.6
2023-05-09T11:49:07.014Z,29.3
2023-05-09T11:53:50.220Z,29.2
2023-05-09T11:58:33.472Z,29.2
2023-05-09T12:03:16.794Z,29.2
2023-05-09T12:08:00.054Z,29.1
2023-05-09T12:12:43.357Z,28.9
2023-05-09T12:22:11.729Z,29.2
2023-05-09T12:26:55.856Z,29.6
2023-05-09T12:31:40.058Z,28.9
2023-05-09T12:41:08.399Z,28.7
2023-05-09T12:45:52.431Z,30.1
2023-05-09T12:55:20.926Z,29.3
2023-05-09T13:00:05.334Z,29.7
2023-05-09T13:04:49.300Z,29
2023-05-09T13:09:33.516Z,28.7
2023-05-09T13:14:17.811Z,29.3
2023-05-09T13:19:01.926Z,30
2023-05-09T13:23:46.080Z,29.9
2023-05-09T13:28:30.199Z,29.6
2023-05-09T13:33:14.403Z,29.6
2023-05-09T13:37:58.517Z,29
2023-05-09T13:42:42.738Z,29.7
2023-05-09T13:47:26.951Z,29.5
2023-05-09T13:52:11.062Z,29.3
2023-05-09T13:56:55.344Z,29.2
2023-05-09T14:01:39.397Z,29.1
2023-05-09T14:06:24.134Z,29.2
2023-05-09T14:11:08.436Z,29.5
2023-05-09T14:15:52.652Z,30.3
2023-05-09T14:20:36.970Z,29.4
2023-05-09T14:25:21.092Z,29.6
2023-05-09T14:30:05.293Z,30.3
2023-05-09T14:34:49.419Z,28.6
2023-05-09T14:39:33.634Z,27.7
2023-05-09T14:44:17.857Z,27.7
2023-05-09T14:49:01.978Z,27.1
2023-05-09T14:53:46.679Z,27
2023-05-09T14:58:30.802Z,27.7
2023-05-09T15:03:15.017Z,27.8
2023-05-09T15:07:59.136Z,28.3
2023-05-09T15:12:43.451Z,28.2
2023-05-09T15:17:27.682Z,28.7
2023-05-09T15:22:11.784Z,28.5
2023-05-09T15:26:56.051Z,27.1
2023-05-09T15:31:40.252Z,27.9
2023-05-09T15:36:24.343Z,27.7
2023-05-09T15:41:08.564Z,26.6
2023-05-09T15:45:52.673Z,26.4
2023-05-09T15:50:37.202Z,27.2
2023-05-09T15:55:21.704Z,26.6
2023-05-09T16:00:05.922Z,25.6
2023-05-09T16:04:50.081Z,25.3
2023-05-09T16:09:34.756Z,25.9
2023-05-09T16:19:03.099Z,27.1
2023-05-09T16:23:47.216Z,26.5
2023-05-09T16:28:31.472Z,27
2023-05-09T16:33:15.744Z,26.4
2023-05-09T16:37:59.893Z,26.1
2023-05-09T16:47:28.290Z,25.5
2023-05-09T16:52:12.413Z,24.4
2023-05-09T16:56:56.667Z,24.7
2023-05-09T17:01:40.752Z,23.9
2023-05-09T17:11:09.078Z,22.5
2023-05-09T17:15:53.289Z,22.5
2023-05-09T17:25:21.640Z,22.1
2023-05-09T17:30:05.764Z,21.6
2023-05-09T17:34:49.959Z,21.7
2023-05-09T17:44:18.305Z,21.3
2023-05-09T17:49:02.534Z,21.2
2023-05-09T17:58:30.849Z,20.6
2023-05-09T18:12:43.334Z,20
2023-05-09T18:17:27.586Z,19.8
2023-05-09T18:22:12.021Z,19.6
2023-05-09T18:31:40.351Z,19.3
2023-05-09T18:36:24.596Z,19
2023-05-09T18:41:08.819Z,18.9
2023-05-09T18:50:37.016Z,18.6
2023-05-09T18:55:21.231Z,18.5
2023-05-09T19:00:05.383Z,18.3
2023-05-09T19:04:49.732Z,18.1
2023-05-09T19:09:33.845Z,17.9
2023-05-09T19:14:18.073Z,17.9
2023-05-09T19:19:02.105Z,17.9
2023-05-09T19:23:46.237Z,17.7
2023-05-09T19:28:30.497Z,17.7
2023-05-09T19:33:14.649Z,17.6
2023-05-09T19:37:58.865Z,17.6
2023-05-09T19:42:42.906Z,17.6
2023-05-09T19:47:27.233Z,17.6
2023-05-09T19:52:11.341Z,17.5
2023-05-09T19:56:55.440Z,17.5
2023-05-09T20:01:39.583Z,17.4
2023-05-09T20:06:24.082Z,17.5
2023-05-09T20:11:08.329Z,17.3
2023-05-09T20:15:52.542Z,17.2
2023-05-09T20:20:36.650Z,17.2
2023-05-09T20:30:04.944Z,17
2023-05-09T20:34:49.073Z,16.9
2023-05-09T20:39:33.285Z,16.7
2023-05-09T20:44:17.506Z,16.8
2023-05-09T20:49:01.610Z,16.8
2023-05-09T20:53:45.876Z,16.7
2023-05-09T20:58:29.981Z,16.7
2023-05-09T21:03:14.186Z,16.6
2023-05-09T21:07:58.282Z,16.5
2023-05-09T21:12:42.519Z,16.5
2023-05-09T21:17:26.603Z,16.6
2023-05-09T21:26:55.114Z,16.7
2023-05-09T21:31:39.351Z,16.7
2023-05-09T21:36:23.463Z,16.5
2023-05-09T21:41:07.683Z,16.6
2023-05-09T21:45:51.811Z,16.4
2023-05-09T21:50:36.008Z,16.5
2023-05-09T22:00:04.335Z,16.4
2023-05-09T22:04:48.857Z,16.5
2023-05-09T22:14:17.210Z,16.4
2023-05-09T22:19:01.409Z,16.4
2023-05-09T22:23:45.536Z,16.3
2023-05-09T22:28:29.722Z,16.3
2023-05-09T22:33:14.246Z,16.2
2023-05-09T22:37:58.363Z,16.2
2023-05-09T22:42:42.609Z,16.1
2023-05-09T22:47:26.741Z,16.3
2023-05-09T22:52:10.927Z,16.4
2023-05-09T22:56:55.025Z,16.3
2023-05-09T23:01:39.266Z,16.3
2023-05-09T23:06:23.754Z,16.2
2023-05-09T23:11:08.272Z,16.2
2023-05-09T23:15:52.588Z,16.2
2023-05-09T23:20:36.809Z,16.2
2023-05-09T23:25:20.928Z,16.2
2023-05-09T23:30:05.134Z,16.2
2023-05-09T23:34:49.257Z,16.3
2023-05-09T23:39:33.465Z,16
2023-05-09T23:44:17.587Z,15.9
2023-05-09T23:49:01.797Z,15.8
2023-05-09T23:53:45.917Z,15.8
2023-05-09T23:58:30.127Z,15.9
