createdAt,value
2017-03-19T00:00:24.363Z,88.95
2017-03-19T00:01:24.889Z,89.19
2017-03-19T00:02:25.423Z,89.27
2017-03-19T00:03:25.957Z,89.24
2017-03-19T00:04:26.509Z,89.27
2017-03-19T00:05:27.035Z,89.27
2017-03-19T00:06:27.572Z,89.59
2017-03-19T00:07:28.107Z,89.29
2017-03-19T00:08:28.644Z,89.19
2017-03-19T00:09:29.173Z,89.43
2017-03-19T00:10:29.707Z,89.70
2017-03-19T00:11:30.237Z,89.91
2017-03-19T00:12:30.920Z,89.62
2017-03-19T00:13:31.303Z,89.59
2017-03-19T00:14:31.842Z,89.62
2017-03-19T00:15:32.365Z,89.75
2017-03-19T00:16:32.904Z,89.75
2017-03-19T00:17:33.442Z,90.34
2017-03-19T00:18:34.111Z,90.09
2017-03-19T00:19:34.497Z,89.80
2017-03-19T00:20:35.026Z,89.59
2017-03-19T00:21:35.564Z,88.81
2017-03-19T00:22:36.102Z,88.89
2017-03-19T00:23:36.631Z,88.95
2017-03-19T00:24:37.317Z,89.03
2017-03-19T00:25:37.698Z,89.27
2017-03-19T00:26:38.229Z,89.16
2017-03-19T00:27:38.771Z,88.89
2017-03-19T00:28:39.294Z,89.27
2017-03-19T00:29:39.826Z,89.40
2017-03-19T00:30:40.508Z,89.35
2017-03-19T00:31:40.895Z,89.56
2017-03-19T00:32:41.576Z,89.24
2017-03-19T00:33:41.958Z,89.11
2017-03-19T00:34:42.501Z,88.84
2017-03-19T00:35:43.022Z,88.84
2017-03-19T00:36:43.559Z,89.00
2017-03-19T00:37:44.090Z,88.84
2017-03-19T00:38:44.633Z,88.50
2017-03-19T00:39:45.302Z,88.57
2017-03-19T00:40:45.698Z,88.65
2017-03-19T00:41:46.226Z,89.14
2017-03-19T00:42:46.759Z,89.32
2017-03-19T00:43:47.296Z,89.08
2017-03-19T00:44:47.830Z,88.73
2017-03-19T00:45:48.369Z,89.29
2017-03-19T00:46:48.918Z,89.03
2017-03-19T00:47:49.440Z,89.37
2017-03-19T00:48:49.979Z,89.22
2017-03-19T00:49:50.509Z,89.27
2017-03-19T00:50:51.191Z,89.48
2017-03-19T00:51:51.577Z,89.56
2017-03-19T00:52:52.128Z,89.67
2017-03-19T00:53:52.642Z,89.67
2017-03-19T00:54:53.180Z,89.67
2017-03-19T00:55:53.703Z,89.94
2017-03-19T00:56:54.237Z,89.94
2017-03-19T00:57:54.767Z,89.91
2017-03-19T00:58:55.448Z,89.86
2017-03-19T00:59:55.829Z,90.07
2017-03-19T01:00:56.380Z,89.97
2017-03-19T01:01:56.898Z,90.09
2017-03-19T01:02:57.435Z,90.02
2017-03-19T01:03:57.974Z,89.97
2017-03-19T01:04:58.504Z,90.07
2017-03-19T01:05:59.178Z,89.43
2017-03-19T01:06:59.568Z,89.22
2017-03-19T01:08:00.095Z,89.08
2017-03-19T01:09:00.640Z,88.95
2017-03-19T01:10:01.166Z,88.97
2017-03-19T01:11:01.708Z,88.92
2017-03-19T01:12:02.227Z,89.00
2017-03-19T01:13:02.769Z,88.89
2017-03-19T01:14:03.295Z,89.06
2017-03-19T01:15:03.834Z,88.92
2017-03-19T01:16:04.358Z,88.50
2017-03-19T01:17:04.897Z,88.65
2017-03-19T01:18:05.421Z,88.73
2017-03-19T01:19:05.956Z,88.54
2017-03-19T01:20:06.484Z,88.44
2017-03-19T01:21:07.023Z,88.87
2017-03-19T01:22:07.550Z,88.71
2017-03-19T01:23:08.086Z,88.57
2017-03-19T01:24:08.625Z,89.16
2017-03-19T01:25:09.153Z,89.51
2017-03-19T01:26:09.688Z,89.08
2017-03-19T01:27:10.239Z,89.11
2017-03-19T01:28:10.767Z,89.24
2017-03-19T01:29:11.305Z,89.45
2017-03-19T01:30:11.836Z,89.80
2017-03-19T01:31:12.372Z,89.83
2017-03-19T01:32:12.906Z,89.83
2017-03-19T01:33:13.442Z,89.86
2017-03-19T01:34:14.114Z,89.72
2017-03-19T01:35:14.509Z,89.48
2017-03-19T01:36:15.029Z,89.86
2017-03-19T01:37:15.572Z,89.94
2017-03-19T01:38:16.096Z,89.94
2017-03-19T01:39:16.639Z,89.97
2017-03-19T01:40:17.164Z,89.88
2017-03-19T01:41:17.696Z,89.83
2017-03-19T01:42:18.234Z,89.83
2017-03-19T01:43:18.771Z,89.24
2017-03-19T01:44:19.300Z,89.29
2017-03-19T01:45:19.835Z,89.37
2017-03-19T01:46:20.363Z,89.32
2017-03-19T01:47:20.903Z,89.24
2017-03-19T01:48:21.428Z,89.00
2017-03-19T01:49:21.962Z,89.14
2017-03-19T01:50:22.495Z,89.03
2017-03-19T01:51:23.027Z,88.76
2017-03-19T01:52:23.568Z,88.46
2017-03-19T01:53:24.111Z,88.50
2017-03-19T01:54:24.925Z,88.36
2017-03-19T01:55:25.305Z,88.36
2017-03-19T01:56:25.688Z,88.41
2017-03-19T01:57:26.230Z,89.14
2017-03-19T01:58:26.749Z,88.95
2017-03-19T01:59:27.289Z,88.95
2017-03-19T02:00:27.817Z,88.92
2017-03-19T02:01:28.354Z,89.00
2017-03-19T02:02:29.028Z,88.92
2017-03-19T02:03:29.412Z,88.52
2017-03-19T02:04:29.952Z,88.52
2017-03-19T02:05:30.482Z,88.57
2017-03-19T02:06:31.163Z,88.52
2017-03-19T02:07:31.564Z,88.62
2017-03-19T02:08:32.098Z,88.25
2017-03-19T02:09:32.632Z,88.09
2017-03-19T02:10:33.168Z,88.23
2017-03-19T02:11:33.703Z,88.28
2017-03-19T02:12:34.231Z,88.33
2017-03-19T02:13:34.911Z,89.40
2017-03-19T02:14:35.440Z,90.28
2017-03-19T02:15:35.838Z,90.42
2017-03-19T02:16:36.361Z,89.75
2017-03-19T02:17:37.041Z,89.43
2017-03-19T02:18:37.428Z,90.09
2017-03-19T02:19:38.106Z,90.42
2017-03-19T02:20:38.489Z,90.47
2017-03-19T02:21:39.024Z,90.28
2017-03-19T02:22:39.558Z,90.20
2017-03-19T02:23:40.103Z,90.02
2017-03-19T02:24:40.626Z,90.31
2017-03-19T02:25:41.155Z,89.97
2017-03-19T02:26:41.687Z,90.02
2017-03-19T02:27:42.228Z,90.28
2017-03-19T02:28:42.794Z,90.36
2017-03-19T02:29:43.293Z,90.28
2017-03-19T02:30:43.817Z,90.07
2017-03-19T02:31:44.498Z,90.47
2017-03-19T02:32:44.886Z,90.96
2017-03-19T02:33:45.418Z,91.25
2017-03-19T02:34:45.949Z,91.01
2017-03-19T02:35:46.497Z,90.82
2017-03-19T02:36:47.010Z,90.36
2017-03-19T02:37:47.550Z,90.20
2017-03-19T02:38:48.073Z,90.18
2017-03-19T02:39:48.610Z,90.18
2017-03-19T02:40:49.146Z,90.07
2017-03-19T02:41:49.680Z,90.23
2017-03-19T02:42:50.212Z,90.47
2017-03-19T02:43:50.741Z,90.85
2017-03-19T02:44:51.278Z,91.07
2017-03-19T02:45:51.817Z,90.98
2017-03-19T02:46:52.334Z,90.82
2017-03-19T02:47:52.874Z,90.77
2017-03-19T02:48:53.404Z,90.66
2017-03-19T02:49:54.092Z,90.55
2017-03-19T02:50:54.479Z,90.58
2017-03-19T02:51:55.013Z,90.42
2017-03-19T02:52:55.549Z,90.39
2017-03-19T02:53:56.092Z,91.22
2017-03-19T02:54:56.613Z,91.20
2017-03-19T02:55:57.145Z,90.96
2017-03-19T02:56:57.683Z,90.71
2017-03-19T02:57:58.214Z,90.55
2017-03-19T02:58:58.747Z,90.31
2017-03-19T02:59:59.287Z,90.45
2017-03-19T03:00:59.811Z,90.53
2017-03-19T03:02:00.344Z,90.55
2017-03-19T03:03:00.877Z,90.34
2017-03-19T03:04:01.414Z,90.53
2017-03-19T03:05:01.940Z,90.02
2017-03-19T03:06:02.487Z,90.02
2017-03-19T03:07:03.007Z,90.31
2017-03-19T03:08:03.542Z,90.05
2017-03-19T03:09:04.073Z,90.13
2017-03-19T03:10:04.608Z,89.86
2017-03-19T03:11:05.144Z,90.05
2017-03-19T03:12:05.679Z,89.97
2017-03-19T03:13:06.206Z,89.62
2017-03-19T03:14:06.738Z,89.99
2017-03-19T03:15:07.269Z,89.99
2017-03-19T03:16:07.801Z,89.97
2017-03-19T03:17:08.330Z,90.07
2017-03-19T03:18:09.011Z,90.02
2017-03-19T03:19:09.399Z,90.15
2017-03-19T03:20:09.933Z,90.63
2017-03-19T03:21:10.463Z,90.47
2017-03-19T03:22:11.000Z,90.71
2017-03-19T03:23:11.523Z,90.71
2017-03-19T03:24:12.074Z,90.85
2017-03-19T03:25:12.595Z,91.07
2017-03-19T03:26:13.132Z,91.25
2017-03-19T03:27:13.658Z,91.49
2017-03-19T03:28:14.197Z,91.30
2017-03-19T03:29:14.870Z,91.17
2017-03-19T03:30:15.261Z,91.41
2017-03-19T03:31:15.801Z,91.25
2017-03-19T03:32:16.337Z,91.47
2017-03-19T03:33:16.872Z,91.84
2017-03-19T03:34:17.410Z,91.79
2017-03-19T03:35:17.935Z,91.79
2017-03-19T03:36:18.470Z,92.08
2017-03-19T03:37:19.297Z,92.27
2017-03-19T03:38:19.535Z,92.59
2017-03-19T03:39:20.064Z,92.22
2017-03-19T03:40:20.593Z,92.38
2017-03-19T03:41:21.129Z,92.46
2017-03-19T03:42:21.668Z,92.81
2017-03-19T03:43:22.193Z,92.49
2017-03-19T03:44:22.736Z,92.03
2017-03-19T03:45:23.260Z,92.16
2017-03-19T03:46:23.800Z,92.49
2017-03-19T03:47:24.321Z,91.79
2017-03-19T03:48:24.875Z,91.82
2017-03-19T03:49:25.400Z,91.90
2017-03-19T03:50:26.071Z,91.86
2017-03-19T03:51:26.456Z,92.16
2017-03-19T03:52:26.993Z,92.24
2017-03-19T03:53:27.526Z,92.16
2017-03-19T03:54:28.063Z,92.16
2017-03-19T03:55:28.586Z,92.30
2017-03-19T03:56:29.121Z,92.59
2017-03-19T03:57:29.651Z,92.62
2017-03-19T03:58:30.197Z,93.54
2017-03-19T03:59:30.720Z,93.56
2017-03-19T04:00:31.260Z,93.70
2017-03-19T04:01:31.784Z,93.81
2017-03-19T04:02:32.325Z,93.67
2017-03-19T04:03:32.852Z,93.72
2017-03-19T04:04:33.391Z,94.15
2017-03-19T04:05:33.927Z,94.37
2017-03-19T04:06:34.455Z,94.21
2017-03-19T04:07:34.997Z,94.26
2017-03-19T04:08:35.531Z,94.26
2017-03-19T04:09:36.194Z,94.29
2017-03-19T04:10:36.596Z,94.48
2017-03-19T04:11:37.123Z,94.45
2017-03-19T04:12:37.665Z,94.42
2017-03-19T04:13:38.195Z,94.29
2017-03-19T04:14:38.730Z,94.75
2017-03-19T04:15:39.263Z,94.77
2017-03-19T04:16:39.947Z,94.80
2017-03-19T04:17:40.320Z,95.15
2017-03-19T04:18:40.863Z,94.72
2017-03-19T04:19:41.398Z,94.83
2017-03-19T04:20:41.917Z,94.96
2017-03-19T04:21:42.450Z,94.50
2017-03-19T04:22:42.993Z,94.72
2017-03-19T04:23:43.517Z,94.96
2017-03-19T04:24:44.054Z,94.93
2017-03-19T04:25:44.588Z,94.56
2017-03-19T04:26:45.116Z,94.83
2017-03-19T04:27:45.644Z,94.86
2017-03-19T04:28:46.209Z,95.31
2017-03-19T04:29:46.706Z,95.58
2017-03-19T04:30:47.243Z,95.61
2017-03-19T04:31:47.775Z,95.77
2017-03-19T04:32:48.312Z,95.96
2017-03-19T04:33:48.850Z,96.13
2017-03-19T04:34:49.383Z,95.96
2017-03-19T04:35:49.913Z,95.98
2017-03-19T04:36:50.445Z,96.07
2017-03-19T04:37:50.964Z,96.26
2017-03-19T04:38:51.516Z,96.34
2017-03-19T04:39:52.029Z,96.42
2017-03-19T04:40:52.711Z,96.17
2017-03-19T04:41:53.096Z,96.39
2017-03-19T04:42:53.774Z,96.50
2017-03-19T04:43:54.156Z,96.64
2017-03-19T04:44:54.691Z,96.66
2017-03-19T04:45:55.367Z,96.77
2017-03-19T04:46:55.757Z,96.91
2017-03-19T04:47:56.436Z,96.93
2017-03-19T04:48:56.835Z,96.93
2017-03-19T04:49:57.359Z,96.88
2017-03-19T04:50:57.894Z,96.72
2017-03-19T04:51:58.443Z,96.72
2017-03-19T04:52:58.968Z,96.74
2017-03-19T04:53:59.506Z,96.88
2017-03-19T04:55:00.052Z,97.07
2017-03-19T04:56:00.574Z,97.23
2017-03-19T04:57:01.113Z,97.21
2017-03-19T04:58:01.671Z,97.21
2017-03-19T04:59:02.176Z,97.26
2017-03-19T05:00:02.709Z,97.31
2017-03-19T05:01:03.260Z,97.28
2017-03-19T05:02:03.770Z,97.28
2017-03-19T05:03:04.310Z,97.42
2017-03-19T05:04:04.986Z,97.47
2017-03-19T05:05:05.375Z,97.47
2017-03-19T05:06:05.897Z,97.58
2017-03-19T05:07:06.445Z,97.77
2017-03-19T05:08:06.972Z,98.04
2017-03-19T05:09:07.494Z,98.26
2017-03-19T05:10:08.030Z,98.42
2017-03-19T05:11:08.564Z,98.53
2017-03-19T05:12:09.101Z,98.64
2017-03-19T05:13:09.630Z,98.59
2017-03-19T05:14:10.305Z,98.40
2017-03-19T05:15:10.713Z,98.12
2017-03-19T05:16:11.227Z,98.02
2017-03-19T05:17:11.763Z,98.07
2017-03-19T05:18:12.308Z,98.04
2017-03-19T05:19:12.834Z,97.93
2017-03-19T05:20:13.359Z,97.88
2017-03-19T05:21:13.902Z,97.83
2017-03-19T05:22:14.425Z,97.80
2017-03-19T05:23:14.961Z,97.77
2017-03-19T05:24:15.490Z,97.80
2017-03-19T05:25:16.033Z,97.85
2017-03-19T05:26:16.560Z,97.93
2017-03-19T05:27:17.094Z,98.12
2017-03-19T05:28:17.624Z,98.18
2017-03-19T05:29:18.161Z,98.23
2017-03-19T05:30:18.688Z,98.26
2017-03-19T05:31:19.234Z,98.40
2017-03-19T05:32:19.758Z,98.48
2017-03-19T05:33:20.302Z,98.55
2017-03-19T05:34:20.829Z,98.53
2017-03-19T05:35:21.511Z,98.53
2017-03-19T05:36:21.899Z,98.50
2017-03-19T05:37:22.477Z,98.45
2017-03-19T05:38:22.969Z,98.45
2017-03-19T05:39:23.651Z,98.45
2017-03-19T05:40:24.041Z,98.40
2017-03-19T05:41:24.585Z,98.40
2017-03-19T05:42:25.247Z,98.42
2017-03-19T05:43:25.650Z,98.34
2017-03-19T05:44:26.168Z,98.29
2017-03-19T05:45:26.704Z,98.31
2017-03-19T05:46:27.234Z,98.31
2017-03-19T05:47:27.777Z,98.29
2017-03-19T05:48:28.311Z,98.34
2017-03-19T05:49:28.835Z,98.48
2017-03-19T05:50:29.364Z,98.61
2017-03-19T05:51:29.902Z,98.72
2017-03-19T05:52:30.430Z,98.72
2017-03-19T05:53:30.964Z,98.59
2017-03-19T05:54:31.494Z,98.59
2017-03-19T05:55:32.053Z,98.45
2017-03-19T05:56:32.557Z,98.42
2017-03-19T05:57:33.096Z,98.48
2017-03-19T05:58:33.627Z,98.50
2017-03-19T05:59:34.167Z,98.53
2017-03-19T06:00:34.695Z,98.34
2017-03-19T06:01:35.368Z,98.29
2017-03-19T06:02:35.756Z,98.23
2017-03-19T06:03:36.300Z,98.26
2017-03-19T06:04:36.827Z,98.29
2017-03-19T06:05:37.360Z,98.34
2017-03-19T06:06:37.886Z,98.45
2017-03-19T06:07:38.418Z,98.34
2017-03-19T06:08:38.976Z,98.29
2017-03-19T06:09:39.484Z,98.31
2017-03-19T06:10:40.012Z,98.34
2017-03-19T06:11:40.547Z,98.26
2017-03-19T06:12:41.084Z,98.23
2017-03-19T06:13:41.617Z,98.26
2017-03-19T06:14:42.157Z,98.40
2017-03-19T06:15:42.703Z,98.53
2017-03-19T06:16:43.219Z,98.69
2017-03-19T06:17:43.759Z,98.80
2017-03-19T06:18:44.282Z,98.85
2017-03-19T06:19:44.828Z,98.94
2017-03-19T06:20:45.356Z,99.02
2017-03-19T06:21:45.893Z,99.07
2017-03-19T06:22:46.421Z,99.02
2017-03-19T06:23:46.961Z,99.10
2017-03-19T06:24:47.485Z,99.18
2017-03-19T06:25:48.162Z,99.21
2017-03-19T06:26:48.552Z,99.29
2017-03-19T06:27:49.080Z,99.34
2017-03-19T06:28:49.613Z,99.32
2017-03-19T06:29:50.144Z,99.29
2017-03-19T06:30:50.702Z,99.29
2017-03-19T06:31:51.227Z,99.32
2017-03-19T06:32:51.757Z,99.34
2017-03-19T06:33:52.287Z,99.34
2017-03-19T06:34:52.813Z,99.40
2017-03-19T06:35:53.495Z,99.45
2017-03-19T06:36:53.878Z,99.43
2017-03-19T06:37:54.424Z,99.43
2017-03-19T06:38:54.949Z,99.37
2017-03-19T06:39:55.623Z,99.40
2017-03-19T06:40:56.013Z,99.40
2017-03-19T06:41:56.542Z,99.48
2017-03-19T06:42:57.074Z,99.59
2017-03-19T06:43:57.901Z,99.59
2017-03-19T06:44:58.150Z,99.62
2017-03-19T06:45:58.671Z,99.67
2017-03-19T06:46:59.209Z,99.67
2017-03-19T06:47:59.746Z,99.67
2017-03-19T06:49:00.279Z,99.67
2017-03-19T06:50:00.817Z,99.75
2017-03-19T06:51:01.334Z,99.83
2017-03-19T06:52:01.875Z,99.86
2017-03-19T06:53:02.402Z,99.94
2017-03-19T06:54:02.932Z,99.99
2017-03-19T06:55:03.468Z,99.99
2017-03-19T06:56:04.020Z,99.99
2017-03-19T06:57:04.688Z,99.99
2017-03-19T06:58:05.098Z,99.99
2017-03-19T06:59:05.628Z,99.99
2017-03-19T07:00:06.300Z,99.99
2017-03-19T07:01:06.684Z,99.99
2017-03-19T07:02:07.228Z,99.99
2017-03-19T07:03:07.751Z,99.99
2017-03-19T07:04:08.289Z,99.99
2017-03-19T07:05:08.814Z,99.99
2017-03-19T07:06:09.350Z,99.99
2017-03-19T07:07:09.880Z,99.99
2017-03-19T07:08:10.556Z,99.99
2017-03-19T07:09:10.957Z,99.99
2017-03-19T07:10:11.480Z,99.99
2017-03-19T07:11:12.003Z,99.99
2017-03-19T07:12:12.546Z,99.99
2017-03-19T07:13:13.068Z,99.99
2017-03-19T07:14:13.749Z,99.99
2017-03-19T07:15:14.144Z,99.99
2017-03-19T07:16:14.668Z,99.99
2017-03-19T07:17:15.202Z,99.99
2017-03-19T07:18:15.740Z,99.99
2017-03-19T07:19:16.277Z,99.99
2017-03-19T07:20:16.811Z,99.99
2017-03-19T07:21:17.338Z,99.99
2017-03-19T07:22:17.872Z,99.99
2017-03-19T07:23:18.405Z,99.99
2017-03-19T07:24:18.940Z,99.99
2017-03-19T07:25:19.467Z,99.99
2017-03-19T07:26:20.004Z,99.99
2017-03-19T07:27:20.536Z,99.99
2017-03-19T07:28:21.073Z,99.99
2017-03-19T07:29:21.600Z,99.99
2017-03-19T07:30:22.176Z,99.99
2017-03-19T07:31:22.665Z,99.99
2017-03-19T07:32:23.203Z,99.99
2017-03-19T07:33:23.870Z,99.99
2017-03-19T07:34:24.258Z,99.99
2017-03-19T07:35:24.810Z,99.99
2017-03-19T07:36:25.333Z,99.99
2017-03-19T07:37:25.870Z,99.99
2017-03-19T07:38:26.410Z,99.89
2017-03-19T07:39:26.939Z,99.81
2017-03-19T07:40:27.481Z,99.67
2017-03-19T07:41:28.007Z,99.56
2017-03-19T07:42:28.536Z,99.59
2017-03-19T07:43:29.066Z,99.62
2017-03-19T07:44:29.608Z,99.64
2017-03-19T07:45:30.133Z,99.67
2017-03-19T07:46:30.673Z,99.72
2017-03-19T07:47:31.195Z,99.78
2017-03-19T07:48:31.738Z,99.83
2017-03-19T07:49:32.257Z,99.86
2017-03-19T07:50:32.796Z,99.92
2017-03-19T07:51:33.324Z,99.96
2017-03-19T07:52:33.854Z,99.99
2017-03-19T07:53:34.388Z,99.99
2017-03-19T07:54:34.962Z,99.99
2017-03-19T07:55:35.458Z,99.99
2017-03-19T07:56:36.132Z,99.99
2017-03-19T07:57:36.531Z,99.99
2017-03-19T07:58:37.056Z,99.99
2017-03-19T07:59:37.593Z,99.99
2017-03-19T08:00:38.122Z,99.99
2017-03-19T08:01:38.653Z,99.99
2017-03-19T08:02:39.217Z,99.99
2017-03-19T08:03:39.718Z,99.99
2017-03-19T08:04:40.249Z,99.99
2017-03-19T08:05:40.924Z,99.99
2017-03-19T08:06:41.317Z,99.99
2017-03-19T08:07:41.852Z,99.99
2017-03-19T08:08:42.389Z,99.99
2017-03-19T08:09:42.906Z,99.99
2017-03-19T08:10:43.445Z,99.99
2017-03-19T08:11:43.979Z,99.99
2017-03-19T08:12:44.522Z,99.99
2017-03-19T08:13:45.046Z,99.99
2017-03-19T08:14:45.579Z,99.99
2017-03-19T08:15:46.099Z,99.99
2017-03-19T08:16:46.647Z,99.99
2017-03-19T08:17:47.179Z,99.99
2017-03-19T08:18:47.722Z,99.99
2017-03-19T08:19:48.249Z,99.99
2017-03-19T08:20:48.793Z,99.99
2017-03-19T08:21:49.319Z,99.99
2017-03-19T08:22:49.995Z,99.99
2017-03-19T08:23:50.379Z,99.99
2017-03-19T08:24:51.060Z,99.99
2017-03-19T08:25:51.443Z,99.99
2017-03-19T08:26:51.987Z,99.99
2017-03-19T08:27:52.513Z,99.99
2017-03-19T08:28:53.236Z,99.99
2017-03-19T08:29:53.578Z,99.99
2017-03-19T08:30:54.111Z,99.99
2017-03-19T08:31:54.635Z,99.99
2017-03-19T08:32:55.162Z,99.99
2017-03-19T08:33:55.695Z,99.99
2017-03-19T08:34:56.235Z,99.99
2017-03-19T08:35:56.764Z,99.99
2017-03-19T08:36:57.304Z,99.99
2017-03-19T08:37:57.828Z,99.99
2017-03-19T08:38:58.360Z,99.99
2017-03-19T08:39:58.912Z,99.99
2017-03-19T08:40:59.428Z,99.99
2017-03-19T08:41:59.954Z,99.99
2017-03-19T08:43:00.635Z,99.99
2017-03-19T08:44:01.024Z,99.99
2017-03-19T08:45:01.702Z,99.99
2017-03-19T08:46:02.086Z,99.99
2017-03-19T08:47:02.629Z,99.94
2017-03-19T08:48:03.161Z,99.83
2017-03-19T08:49:03.698Z,99.64
2017-03-19T08:50:04.216Z,99.64
2017-03-19T08:51:04.760Z,99.62
2017-03-19T08:52:05.282Z,99.67
2017-03-19T08:53:05.823Z,99.67
2017-03-19T08:54:06.347Z,99.72
2017-03-19T08:55:06.889Z,99.72
2017-03-19T08:56:07.413Z,99.70
2017-03-19T08:57:07.950Z,99.72
2017-03-19T08:58:08.484Z,99.70
2017-03-19T08:59:09.027Z,99.64
2017-03-19T09:00:09.555Z,99.40
2017-03-19T09:01:10.101Z,99.10
2017-03-19T09:02:10.635Z,99.04
2017-03-19T09:03:11.311Z,99.07
2017-03-19T09:04:11.696Z,99.10
2017-03-19T09:05:12.241Z,99.15
2017-03-19T09:06:12.770Z,99.26
2017-03-19T09:07:13.296Z,99.34
2017-03-19T09:08:13.826Z,99.34
2017-03-19T09:09:14.364Z,99.32
2017-03-19T09:10:14.890Z,99.21
2017-03-19T09:11:15.430Z,99.18
2017-03-19T09:12:15.956Z,99.18
2017-03-19T09:13:16.487Z,99.18
2017-03-19T09:14:17.024Z,99.13
2017-03-19T09:15:17.559Z,99.13
2017-03-19T09:16:18.083Z,99.04
2017-03-19T09:17:18.764Z,98.96
2017-03-19T09:18:19.154Z,98.83
2017-03-19T09:19:19.687Z,98.85
2017-03-19T09:20:20.217Z,98.83
2017-03-19T09:21:20.756Z,98.80
2017-03-19T09:22:21.281Z,98.75
2017-03-19T09:23:21.818Z,98.53
2017-03-19T09:24:22.518Z,98.59
2017-03-19T09:25:22.891Z,98.53
2017-03-19T09:26:23.411Z,98.45
2017-03-19T09:27:23.955Z,98.26
2017-03-19T09:28:24.484Z,98.10
2017-03-19T09:29:25.024Z,97.80
2017-03-19T09:30:25.550Z,97.66
2017-03-19T09:31:26.079Z,97.53
2017-03-19T09:32:26.618Z,97.58
2017-03-19T09:33:27.147Z,97.72
2017-03-19T09:34:27.674Z,97.45
2017-03-19T09:35:28.209Z,96.93
2017-03-19T09:36:28.738Z,96.83
2017-03-19T09:37:29.265Z,96.09
2017-03-19T09:38:29.802Z,95.98
2017-03-19T09:39:30.332Z,95.88
2017-03-19T09:40:30.879Z,96.28
2017-03-19T09:41:31.419Z,96.13
2017-03-19T09:42:31.951Z,96.28
2017-03-19T09:43:32.514Z,96.42
2017-03-19T09:44:33.022Z,95.69
2017-03-19T09:45:33.560Z,95.75
2017-03-19T09:46:34.082Z,95.88
2017-03-19T09:47:34.618Z,95.94
2017-03-19T09:48:35.151Z,95.83
2017-03-19T09:49:35.687Z,96.17
2017-03-19T09:50:36.228Z,96.09
2017-03-19T09:51:36.758Z,95.91
2017-03-19T09:52:37.282Z,95.45
2017-03-19T09:53:37.833Z,95.80
2017-03-19T09:54:38.363Z,95.98
2017-03-19T09:55:38.888Z,95.66
2017-03-19T09:56:39.413Z,94.88
2017-03-19T09:57:39.959Z,95.04
2017-03-19T09:58:40.487Z,94.34
2017-03-19T09:59:41.022Z,94.93
2017-03-19T10:00:41.551Z,95.47
2017-03-19T10:01:42.088Z,95.80
2017-03-19T10:02:42.621Z,94.96
2017-03-19T10:03:43.188Z,94.56
2017-03-19T10:04:43.686Z,94.72
2017-03-19T10:05:44.244Z,94.83
2017-03-19T10:06:44.744Z,94.02
2017-03-19T10:07:45.278Z,93.67
2017-03-19T10:08:45.809Z,93.32
2017-03-19T10:09:46.343Z,93.37
2017-03-19T10:10:46.882Z,92.68
2017-03-19T10:11:47.431Z,92.30
2017-03-19T10:12:47.938Z,92.86
2017-03-19T10:13:48.473Z,92.19
2017-03-19T10:14:49.005Z,91.47
2017-03-19T10:15:49.534Z,91.17
2017-03-19T10:16:50.063Z,90.80
2017-03-19T10:17:50.611Z,91.25
2017-03-19T10:18:51.133Z,89.48
2017-03-19T10:19:51.676Z,90.69
2017-03-19T10:20:52.204Z,90.36
2017-03-19T10:21:52.742Z,90.47
2017-03-19T10:22:53.279Z,89.48
2017-03-19T10:23:53.821Z,89.72
2017-03-19T10:24:54.352Z,88.79
2017-03-19T10:25:54.886Z,88.31
2017-03-19T10:26:55.413Z,88.92
2017-03-19T10:27:55.956Z,88.39
2017-03-19T10:28:56.479Z,88.92
2017-03-19T10:29:57.211Z,88.39
2017-03-19T10:30:57.546Z,88.23
2017-03-19T10:31:58.081Z,88.46
2017-03-19T10:32:58.610Z,88.76
2017-03-19T10:33:59.150Z,89.80
2017-03-19T10:34:59.677Z,89.16
2017-03-19T10:36:00.214Z,88.60
2017-03-19T10:37:00.738Z,89.54
2017-03-19T10:38:01.268Z,89.32
2017-03-19T10:39:01.806Z,88.76
2017-03-19T10:40:02.341Z,89.35
2017-03-19T10:41:02.868Z,89.22
2017-03-19T10:42:03.547Z,89.54
2017-03-19T10:43:03.934Z,90.02
2017-03-19T10:44:04.478Z,90.55
2017-03-19T10:45:05.143Z,89.75
2017-03-19T10:46:05.539Z,89.56
2017-03-19T10:47:06.079Z,89.06
2017-03-19T10:48:06.604Z,89.00
2017-03-19T10:49:07.134Z,88.33
2017-03-19T10:50:07.672Z,89.11
2017-03-19T10:51:08.201Z,89.80
2017-03-19T10:52:08.742Z,88.60
2017-03-19T10:53:09.266Z,89.19
2017-03-19T10:54:09.811Z,90.09
2017-03-19T10:55:10.335Z,89.40
2017-03-19T10:56:10.869Z,89.19
2017-03-19T10:57:11.542Z,89.67
2017-03-19T10:58:11.939Z,89.75
2017-03-19T10:59:12.461Z,89.59
2017-03-19T11:00:13.007Z,90.71
2017-03-19T11:01:13.549Z,90.66
2017-03-19T11:02:14.075Z,89.83
2017-03-19T11:03:14.752Z,89.51
2017-03-19T11:04:15.145Z,89.37
2017-03-19T11:05:15.676Z,89.03
2017-03-19T11:06:16.354Z,88.81
2017-03-19T11:07:16.742Z,89.54
2017-03-19T11:08:17.275Z,88.84
2017-03-19T11:09:18.105Z,88.46
2017-03-19T11:10:18.348Z,88.17
2017-03-19T11:11:18.873Z,87.64
2017-03-19T11:12:19.417Z,87.40
2017-03-19T11:13:19.942Z,87.26
2017-03-19T11:14:20.472Z,86.38
2017-03-19T11:15:20.998Z,86.30
2017-03-19T11:16:21.532Z,87.16
2017-03-19T11:17:22.064Z,86.91
2017-03-19T11:18:22.599Z,87.88
2017-03-19T11:19:23.130Z,86.09
2017-03-19T11:20:23.664Z,86.46
2017-03-19T11:21:24.198Z,85.66
2017-03-19T11:22:24.731Z,85.32
2017-03-19T11:23:25.264Z,84.89
2017-03-19T11:24:25.796Z,84.39
2017-03-19T11:25:26.332Z,85.24
2017-03-19T11:26:26.866Z,84.66
2017-03-19T11:27:27.397Z,85.21
2017-03-19T11:28:27.926Z,84.44
2017-03-19T11:29:28.457Z,85.80
2017-03-19T11:30:29.137Z,83.38
2017-03-19T11:31:29.522Z,83.54
2017-03-19T11:32:30.065Z,85.61
2017-03-19T11:33:30.589Z,84.97
2017-03-19T11:34:31.138Z,85.27
2017-03-19T11:35:31.656Z,84.05
2017-03-19T11:36:32.201Z,83.97
2017-03-19T11:37:32.870Z,84.05
2017-03-19T11:38:33.256Z,84.20
2017-03-19T11:39:33.790Z,85.27
2017-03-19T11:40:34.468Z,84.68
2017-03-19T11:41:34.864Z,84.71
2017-03-19T11:42:35.397Z,83.54
2017-03-19T11:43:35.932Z,85.00
2017-03-19T11:44:36.617Z,84.05
2017-03-19T11:45:37.151Z,83.78
2017-03-19T11:46:37.682Z,84.42
2017-03-19T11:47:38.070Z,83.67
2017-03-19T11:48:38.602Z,83.33
2017-03-19T11:49:39.137Z,84.63
2017-03-19T11:50:39.708Z,84.02
2017-03-19T11:51:40.211Z,83.99
2017-03-19T11:52:40.756Z,83.46
2017-03-19T11:53:41.279Z,83.14
2017-03-19T11:54:41.818Z,83.78
2017-03-19T11:55:42.351Z,82.61
2017-03-19T11:56:42.892Z,83.59
2017-03-19T11:57:43.418Z,83.40
2017-03-19T11:58:43.950Z,84.09
2017-03-19T11:59:44.490Z,83.75
2017-03-19T12:00:45.016Z,82.00
2017-03-19T12:01:45.738Z,83.09
2017-03-19T12:02:46.077Z,82.64
2017-03-19T12:03:46.616Z,84.07
2017-03-19T12:04:47.143Z,82.77
2017-03-19T12:05:47.680Z,83.12
2017-03-19T12:06:48.221Z,82.59
2017-03-19T12:07:48.747Z,82.51
2017-03-19T12:08:49.285Z,81.16
2017-03-19T12:09:49.813Z,82.43
2017-03-19T12:10:50.355Z,81.68
2017-03-19T12:11:50.883Z,82.35
2017-03-19T12:12:51.405Z,82.08
2017-03-19T12:13:51.942Z,81.18
2017-03-19T12:14:52.470Z,81.21
2017-03-19T12:15:53.008Z,81.68
2017-03-19T12:16:53.540Z,81.98
2017-03-19T12:17:54.070Z,82.08
2017-03-19T12:18:54.608Z,82.88
2017-03-19T12:19:55.132Z,82.80
2017-03-19T12:20:55.666Z,81.84
2017-03-19T12:21:56.205Z,82.56
2017-03-19T12:22:56.743Z,81.42
2017-03-19T12:23:57.274Z,80.97
2017-03-19T12:24:57.821Z,82.32
2017-03-19T12:25:58.351Z,83.25
2017-03-19T12:26:58.884Z,83.44
2017-03-19T12:27:59.418Z,84.17
2017-03-19T12:28:59.950Z,84.44
2017-03-19T12:30:00.487Z,84.20
2017-03-19T12:31:01.010Z,82.45
2017-03-19T12:32:01.548Z,80.73
2017-03-19T12:33:02.099Z,81.05
2017-03-19T12:34:02.612Z,81.52
2017-03-19T12:35:03.150Z,81.48
2017-03-19T12:36:03.675Z,81.76
2017-03-19T12:37:04.211Z,81.45
2017-03-19T12:38:04.742Z,82.40
2017-03-19T12:39:05.284Z,82.24
2017-03-19T12:40:05.815Z,81.52
2017-03-19T12:41:06.351Z,81.60
2017-03-19T12:42:06.878Z,82.98
2017-03-19T12:43:07.408Z,82.06
2017-03-19T12:44:07.949Z,82.64
2017-03-19T12:45:08.481Z,81.37
2017-03-19T12:46:09.006Z,82.27
2017-03-19T12:47:09.540Z,82.40
2017-03-19T12:48:10.076Z,80.84
2017-03-19T12:49:10.752Z,81.74
2017-03-19T12:50:11.133Z,81.50
2017-03-19T12:51:11.674Z,81.32
2017-03-19T12:52:12.208Z,80.44
2017-03-19T12:53:12.733Z,80.33
2017-03-19T12:54:13.260Z,80.92
2017-03-19T12:55:13.809Z,79.97
2017-03-19T12:56:14.470Z,80.23
2017-03-19T12:57:14.867Z,78.65
2017-03-19T12:58:15.395Z,81.13
2017-03-19T12:59:15.934Z,80.79