createdAt,value
2016-08-28T00:00:34.081Z,25.74
2016-08-28T00:01:34.097Z,25.78
2016-08-28T00:02:34.087Z,25.78
2016-08-28T00:03:34.102Z,25.79
2016-08-28T00:04:34.109Z,25.76
2016-08-28T00:05:34.128Z,25.81
2016-08-28T00:06:34.149Z,25.78
2016-08-28T00:07:34.132Z,25.81
2016-08-28T00:08:34.140Z,25.76
2016-08-28T00:09:34.158Z,25.79
2016-08-28T00:10:34.162Z,25.74
2016-08-28T00:11:34.193Z,25.67
2016-08-28T00:12:34.189Z,25.78
2016-08-28T00:13:34.196Z,25.82
2016-08-28T00:14:34.218Z,25.67
2016-08-28T00:15:34.216Z,25.69
2016-08-28T00:16:34.235Z,25.66
2016-08-28T00:17:34.236Z,25.67
2016-08-28T00:18:34.255Z,25.63
2016-08-28T00:19:34.277Z,25.67
2016-08-28T00:20:34.271Z,25.66
2016-08-28T00:21:34.298Z,25.69
2016-08-28T00:22:34.303Z,25.67
2016-08-28T00:23:34.333Z,25.75
2016-08-28T00:24:34.314Z,25.7
2016-08-28T00:25:34.311Z,25.7
2016-08-28T00:26:34.332Z,25.64
2016-08-28T00:27:34.348Z,25.63
2016-08-28T00:28:34.375Z,25.74
2016-08-28T00:29:34.372Z,25.76
2016-08-28T00:30:34.367Z,25.74
2016-08-28T00:31:34.386Z,25.67
2016-08-28T00:32:34.396Z,25.69
2016-08-28T00:33:34.409Z,25.79
2016-08-28T00:34:34.429Z,25.78
2016-08-28T00:35:34.422Z,25.75
2016-08-28T00:36:34.449Z,25.76
2016-08-28T00:37:34.462Z,25.75
2016-08-28T00:38:34.463Z,25.71
2016-08-28T00:39:34.478Z,25.63
2016-08-28T00:40:34.471Z,25.74
2016-08-28T00:41:34.495Z,25.76
2016-08-28T00:42:34.510Z,25.67
2016-08-28T00:43:34.502Z,25.64
2016-08-28T00:44:34.529Z,25.64
2016-08-28T00:45:34.523Z,25.66
2016-08-28T00:46:34.537Z,25.75
2016-08-28T00:47:34.550Z,25.63
2016-08-28T00:48:34.574Z,25.6
2016-08-28T00:49:34.567Z,25.66
2016-08-28T00:50:34.582Z,25.75
2016-08-28T00:51:34.586Z,25.62
2016-08-28T00:52:34.626Z,25.66
2016-08-28T00:53:34.615Z,25.66
2016-08-28T00:54:34.670Z,25.66
2016-08-28T00:55:34.628Z,25.66
2016-08-28T00:56:34.650Z,25.67
2016-08-28T00:57:34.655Z,25.66
2016-08-28T00:58:34.660Z,25.66
2016-08-28T00:59:34.692Z,25.74
2016-08-28T01:00:34.693Z,25.67
2016-08-28T01:01:34.696Z,25.69
2016-08-28T01:02:34.701Z,25.63
2016-08-28T01:03:34.731Z,25.66
2016-08-28T01:04:34.740Z,25.69
2016-08-28T01:05:34.740Z,25.66
2016-08-28T01:06:34.742Z,25.67
2016-08-28T01:07:34.760Z,25.52
2016-08-28T01:08:34.763Z,25.6
2016-08-28T01:09:34.791Z,25.67
2016-08-28T01:10:34.795Z,25.63
2016-08-28T01:11:34.801Z,25.67
2016-08-28T01:12:34.822Z,25.6
2016-08-28T01:13:34.821Z,25.56
2016-08-28T01:14:34.846Z,25.56
2016-08-28T01:15:34.833Z,25.52
2016-08-28T01:16:34.847Z,25.54
2016-08-28T01:17:34.877Z,25.51
2016-08-28T01:18:34.865Z,25.59
2016-08-28T01:19:34.876Z,25.57
2016-08-28T01:20:34.893Z,25.51
2016-08-28T01:21:34.907Z,25.59
2016-08-28T01:22:34.927Z,25.51
2016-08-28T01:23:34.927Z,25.62
2016-08-28T01:24:34.948Z,25.57
2016-08-28T01:25:34.942Z,25.59
2016-08-28T01:26:34.967Z,25.54
2016-08-28T01:27:34.982Z,25.52
2016-08-28T01:28:34.977Z,25.51
2016-08-28T01:29:34.973Z,25.57
2016-08-28T01:30:35.002Z,25.54
2016-08-28T01:31:35.021Z,25.54
2016-08-28T01:32:35.031Z,25.52
2016-08-28T01:33:35.016Z,25.62
2016-08-28T01:34:35.046Z,25.47
2016-08-28T01:35:35.053Z,25.48
2016-08-28T01:36:35.072Z,25.57
2016-08-28T01:37:35.083Z,25.49
2016-08-28T01:38:35.080Z,25.52
2016-08-28T01:39:35.084Z,25.42
2016-08-28T01:40:35.105Z,25.47
2016-08-28T01:41:35.128Z,25.48
2016-08-28T01:42:35.117Z,25.52
2016-08-28T01:43:35.125Z,25.41
2016-08-28T01:44:35.141Z,25.47
2016-08-28T01:45:35.152Z,25.45
2016-08-28T01:46:35.164Z,25.45
2016-08-28T01:47:35.186Z,25.48
2016-08-28T01:48:35.189Z,25.52
2016-08-28T01:49:35.205Z,25.44
2016-08-28T01:50:35.193Z,25.45
2016-08-28T01:51:35.204Z,25.51
2016-08-28T01:52:35.215Z,25.47
2016-08-28T01:53:35.234Z,25.49
2016-08-28T01:54:35.343Z,25.49
2016-08-28T01:55:35.260Z,25.48
2016-08-28T01:56:35.278Z,25.45
2016-08-28T01:57:35.272Z,25.48
2016-08-28T01:58:35.277Z,25.44
2016-08-28T01:59:35.286Z,25.47
2016-08-28T02:00:35.320Z,25.45
2016-08-28T02:01:35.305Z,25.42
2016-08-28T02:02:35.330Z,25.47
2016-08-28T02:03:35.333Z,25.44
2016-08-28T02:04:36.067Z,25.42
2016-08-28T02:05:35.356Z,25.44
2016-08-28T02:06:35.353Z,25.48
2016-08-28T02:07:35.363Z,25.42
2016-08-28T02:08:35.382Z,25.44
2016-08-28T02:09:35.406Z,25.42
2016-08-28T02:10:35.416Z,25.45
2016-08-28T02:11:35.411Z,25.44
2016-08-28T02:12:35.439Z,25.45
2016-08-28T02:13:35.432Z,25.45
2016-08-28T02:14:35.458Z,25.48
2016-08-28T02:15:35.465Z,25.41
2016-08-28T02:16:35.465Z,25.45
2016-08-28T02:17:35.487Z,25.39
2016-08-28T02:18:35.510Z,25.42
2016-08-28T02:19:35.506Z,25.44
2016-08-28T02:20:35.503Z,25.41
2016-08-28T02:21:35.507Z,25.41
2016-08-28T02:22:35.517Z,25.45
2016-08-28T02:23:35.542Z,25.47
2016-08-28T02:24:35.552Z,25.44
2016-08-28T02:25:35.550Z,25.44
2016-08-28T02:26:35.566Z,25.34
2016-08-28T02:27:35.575Z,25.39
2016-08-28T02:28:35.579Z,25.42
2016-08-28T02:29:35.589Z,25.42
2016-08-28T02:30:35.594Z,25.41
2016-08-28T02:31:35.615Z,25.39
2016-08-28T02:32:35.642Z,25.38
2016-08-28T02:33:35.631Z,25.44
2016-08-28T02:34:35.656Z,25.37
2016-08-28T02:35:35.669Z,25.38
2016-08-28T02:36:35.657Z,25.37
2016-08-28T02:37:35.677Z,25.39
2016-08-28T02:38:35.680Z,25.39
2016-08-28T02:39:35.703Z,25.34
2016-08-28T02:40:35.723Z,25.3
2016-08-28T02:41:35.725Z,25.33
2016-08-28T02:42:35.721Z,25.38
2016-08-28T02:43:35.749Z,25.38
2016-08-28T02:44:35.743Z,25.33
2016-08-28T02:45:35.770Z,25.33
2016-08-28T02:46:35.775Z,25.32
2016-08-28T02:47:35.785Z,25.32
2016-08-28T02:48:35.802Z,25.34
2016-08-28T02:49:35.798Z,25.34
2016-08-28T02:50:35.810Z,25.32
2016-08-28T02:51:35.810Z,25.34
2016-08-28T02:52:35.837Z,25.38
2016-08-28T02:53:35.843Z,25.3
2016-08-28T02:54:35.953Z,25.3
2016-08-28T02:55:35.875Z,25.29
2016-08-28T02:56:35.862Z,25.33
2016-08-28T02:57:35.894Z,25.33
2016-08-28T02:58:35.901Z,25.27
2016-08-28T02:59:35.897Z,25.38
2016-08-28T03:00:35.935Z,25.33
2016-08-28T03:01:35.919Z,25.3
2016-08-28T03:02:35.944Z,25.3
2016-08-28T03:03:35.959Z,25.32
2016-08-28T03:04:35.967Z,25.33
2016-08-28T03:05:35.963Z,25.32
2016-08-28T03:06:35.961Z,25.3
2016-08-28T03:07:35.979Z,25.29
2016-08-28T03:08:35.985Z,25.3
2016-08-28T03:09:36.007Z,25.29
2016-08-28T03:10:36.008Z,25.23
2016-08-28T03:11:36.036Z,25.3
2016-08-28T03:12:36.041Z,25.37
2016-08-28T03:13:36.057Z,25.29
2016-08-28T03:14:36.054Z,25.26
2016-08-28T03:15:36.054Z,25.3
2016-08-28T03:16:36.084Z,25.37
2016-08-28T03:17:36.097Z,25.27
2016-08-28T03:18:36.103Z,25.23
2016-08-28T03:19:36.123Z,25.27
2016-08-28T03:20:36.124Z,25.26
2016-08-28T03:21:36.135Z,25.32
2016-08-28T03:22:36.150Z,25.26
2016-08-28T03:23:36.176Z,25.32
2016-08-28T03:24:36.148Z,25.27
2016-08-28T03:25:36.174Z,25.29
2016-08-28T03:26:36.173Z,25.32
2016-08-28T03:27:36.178Z,25.27
2016-08-28T03:28:36.197Z,25.29
2016-08-28T03:29:36.208Z,25.23
2016-08-28T03:30:36.206Z,25.24
2016-08-28T03:31:36.230Z,25.23
2016-08-28T03:32:36.245Z,25.23
2016-08-28T03:33:36.245Z,25.17
2016-08-28T03:34:36.270Z,25.2
2016-08-28T03:35:36.261Z,25.22
2016-08-28T03:36:36.283Z,25.17
2016-08-28T03:37:36.293Z,25.23
2016-08-28T03:38:36.303Z,25.23
2016-08-28T03:39:36.321Z,25.17
2016-08-28T03:40:36.331Z,25.2
2016-08-28T03:41:36.318Z,25.22
2016-08-28T03:42:36.343Z,25.2
2016-08-28T03:43:36.341Z,25.17
2016-08-28T03:44:36.369Z,25.15
2016-08-28T03:45:36.362Z,25.15
2016-08-28T03:46:36.380Z,25.15
2016-08-28T03:47:36.385Z,25.15
2016-08-28T03:48:36.410Z,25.24
2016-08-28T03:49:36.421Z,25.24
2016-08-28T03:50:36.423Z,25.14
2016-08-28T03:51:36.443Z,25.2
2016-08-28T03:52:36.452Z,25.17
2016-08-28T03:53:36.462Z,25.17
2016-08-28T03:54:36.519Z,25.2
2016-08-28T03:55:36.459Z,25.15
2016-08-28T03:56:36.482Z,25.19
2016-08-28T03:57:36.503Z,25.11
2016-08-28T03:58:36.505Z,25.22
2016-08-28T03:59:36.502Z,25.14
2016-08-28T04:00:36.513Z,25.23
2016-08-28T04:01:36.527Z,25.19
2016-08-28T04:02:36.543Z,25.14
2016-08-28T04:03:36.554Z,25.15
2016-08-28T04:04:36.563Z,25.08
2016-08-28T04:05:36.565Z,25.17
2016-08-28T04:06:36.580Z,25.23
2016-08-28T04:07:36.612Z,25.17
2016-08-28T04:08:36.605Z,25.11
2016-08-28T04:09:36.621Z,25.14
2016-08-28T04:10:36.630Z,25.19
2016-08-28T04:11:36.639Z,25.17
2016-08-28T04:12:36.640Z,25.19
2016-08-28T04:13:36.645Z,25.19
2016-08-28T04:14:36.663Z,25.15
2016-08-28T04:15:36.658Z,25.09
2016-08-28T04:16:36.677Z,25.11
2016-08-28T04:17:36.690Z,25.15
2016-08-28T04:18:36.697Z,25.2
2016-08-28T04:19:36.700Z,25.09
2016-08-28T04:20:36.708Z,25.09
2016-08-28T04:21:36.735Z,25.19
2016-08-28T04:22:36.743Z,25.08
2016-08-28T04:23:36.745Z,25.12
2016-08-28T04:24:36.769Z,25.17
2016-08-28T04:25:36.758Z,25.09
2016-08-28T04:26:36.765Z,25.08
2016-08-28T04:27:36.790Z,25.19
2016-08-28T04:28:36.802Z,25.2
2016-08-28T04:29:36.819Z,25.19
2016-08-28T04:30:36.826Z,25.11
2016-08-28T04:31:36.833Z,25.15
2016-08-28T04:32:36.848Z,25.08
2016-08-28T04:33:36.845Z,25.14
2016-08-28T04:34:36.861Z,25.11
2016-08-28T04:35:36.893Z,25.19
2016-08-28T04:36:36.882Z,25.17
2016-08-28T04:37:36.896Z,25.11
2016-08-28T04:38:36.907Z,25.11
2016-08-28T04:39:36.912Z,25.22
2016-08-28T04:40:36.929Z,25.08
2016-08-28T04:41:36.928Z,25.17
2016-08-28T04:42:36.935Z,25.14
2016-08-28T04:43:36.952Z,25.15
2016-08-28T04:44:36.960Z,25.15
2016-08-28T04:45:36.974Z,25.2
2016-08-28T04:46:36.993Z,25.14
2016-08-28T04:47:37.000Z,25.11
2016-08-28T04:48:37.005Z,25.08
2016-08-28T04:49:37.019Z,25.12
2016-08-28T04:50:37.705Z,25.14
2016-08-28T04:51:37.046Z,25.15
2016-08-28T04:52:37.043Z,25.22
2016-08-28T04:53:37.056Z,25.08
2016-08-28T04:54:37.046Z,25.14
2016-08-28T04:55:37.062Z,25.12
2016-08-28T04:56:37.088Z,25.09
2016-08-28T04:57:37.086Z,25.08
2016-08-28T04:58:37.095Z,25.12
2016-08-28T04:59:37.118Z,25.15
2016-08-28T05:00:37.112Z,25.17
2016-08-28T05:01:37.137Z,25.15
2016-08-28T05:02:37.125Z,25.12
2016-08-28T05:03:37.164Z,25.12
2016-08-28T05:04:37.163Z,25.19
2016-08-28T05:05:37.194Z,25.09
2016-08-28T05:06:37.193Z,25.12
2016-08-28T05:07:37.196Z,25.14
2016-08-28T05:08:37.191Z,25.19
2016-08-28T05:09:37.208Z,25.2
2016-08-28T05:10:37.212Z,25.11
2016-08-28T05:11:37.911Z,25.07
2016-08-28T05:12:37.253Z,25.17
2016-08-28T05:13:37.255Z,25.14
2016-08-28T05:14:37.272Z,25.19
2016-08-28T05:15:37.283Z,25.15
2016-08-28T05:16:37.292Z,25.2
2016-08-28T05:17:37.287Z,25.22
2016-08-28T05:18:37.308Z,25.17
2016-08-28T05:19:37.328Z,25.19
2016-08-28T05:20:37.308Z,25.23
2016-08-28T05:21:37.350Z,25.12
2016-08-28T05:22:37.346Z,25.15
2016-08-28T05:23:37.347Z,25.2
2016-08-28T05:24:37.353Z,25.12
2016-08-28T05:25:37.365Z,25.12
2016-08-28T05:26:37.381Z,25.15
2016-08-28T05:27:37.378Z,25.19
2016-08-28T05:28:37.396Z,25.17
2016-08-28T05:29:37.399Z,25.17
2016-08-28T05:30:37.414Z,25.11
2016-08-28T05:31:37.432Z,25.11
2016-08-28T05:32:37.454Z,25.15
2016-08-28T05:33:37.445Z,25.15
2016-08-28T05:34:37.462Z,25.17
2016-08-28T05:35:37.480Z,25.19
2016-08-28T05:36:37.472Z,25.17
2016-08-28T05:37:37.479Z,25.11
2016-08-28T05:38:37.503Z,25.12
2016-08-28T05:39:37.501Z,25.14
2016-08-28T05:40:37.522Z,25.14
2016-08-28T05:41:37.533Z,25.15
2016-08-28T05:42:37.541Z,25.24
2016-08-28T05:43:37.561Z,25.15
2016-08-28T05:44:37.563Z,25.12
2016-08-28T05:45:37.570Z,25.15
2016-08-28T05:46:37.601Z,25.19
2016-08-28T05:47:37.583Z,25.22
2016-08-28T05:48:37.601Z,25.17
2016-08-28T05:49:37.597Z,25.23
2016-08-28T05:50:37.608Z,25.22
2016-08-28T05:51:37.639Z,25.19
2016-08-28T05:52:37.634Z,25.15
2016-08-28T05:53:37.653Z,25.19
2016-08-28T05:54:37.649Z,25.14
2016-08-28T05:55:37.672Z,25.23
2016-08-28T05:56:37.670Z,25.12
2016-08-28T05:57:37.698Z,25.19
2016-08-28T05:58:37.693Z,25.14
2016-08-28T05:59:37.717Z,25.17
2016-08-28T06:00:37.726Z,25.19
2016-08-28T06:01:37.735Z,25.17
2016-08-28T06:02:37.738Z,25.14
2016-08-28T06:03:37.741Z,25.2
2016-08-28T06:04:37.761Z,25.23
2016-08-28T06:05:37.761Z,25.17
2016-08-28T06:06:37.775Z,25.2
2016-08-28T06:07:37.788Z,25.17
2016-08-28T06:08:37.792Z,25.15
2016-08-28T06:09:37.818Z,25.2
2016-08-28T06:10:37.827Z,25.22
2016-08-28T06:11:37.839Z,25.19
2016-08-28T06:12:37.826Z,25.2
2016-08-28T06:13:37.860Z,25.17
2016-08-28T06:14:37.863Z,25.22
2016-08-28T06:15:37.877Z,25.22
2016-08-28T06:16:37.879Z,25.26
2016-08-28T06:17:37.885Z,25.17
2016-08-28T06:18:37.893Z,25.12
2016-08-28T06:19:37.895Z,25.17
2016-08-28T06:20:37.922Z,25.15
2016-08-28T06:21:37.925Z,25.2
2016-08-28T06:22:37.942Z,25.23
2016-08-28T06:23:37.958Z,25.2
2016-08-28T06:24:37.962Z,25.23
2016-08-28T06:25:37.970Z,25.19
2016-08-28T06:26:37.971Z,25.24
2016-08-28T06:27:37.975Z,25.29
2016-08-28T06:28:38.005Z,25.29
2016-08-28T06:29:38.011Z,25.29
2016-08-28T06:30:38.029Z,25.22
2016-08-28T06:31:38.027Z,25.32
2016-08-28T06:32:38.045Z,25.27
2016-08-28T06:33:38.048Z,25.32
2016-08-28T06:34:38.059Z,25.37
2016-08-28T06:35:38.072Z,25.33
2016-08-28T06:36:38.069Z,25.33
2016-08-28T06:37:38.107Z,25.27
2016-08-28T06:38:38.105Z,25.37
2016-08-28T06:39:38.121Z,25.37
2016-08-28T06:40:38.117Z,25.37
2016-08-28T06:41:38.123Z,25.38
2016-08-28T06:42:38.153Z,25.39
2016-08-28T06:43:38.151Z,25.41
2016-08-28T06:44:38.157Z,25.34
2016-08-28T06:45:38.173Z,25.42
2016-08-28T06:46:38.194Z,25.42
2016-08-28T06:47:38.200Z,25.38
2016-08-28T06:48:38.210Z,25.41
2016-08-28T06:49:38.204Z,25.41
2016-08-28T06:50:38.215Z,25.41
2016-08-28T06:51:38.231Z,25.41
2016-08-28T06:52:38.251Z,25.39
2016-08-28T06:53:38.261Z,25.45
2016-08-28T06:54:38.264Z,25.37
2016-08-28T06:55:38.281Z,25.41
2016-08-28T06:56:38.282Z,25.41
2016-08-28T06:57:38.297Z,25.38
2016-08-28T06:58:38.295Z,25.41
2016-08-28T06:59:38.302Z,25.39
2016-08-28T07:00:38.331Z,25.45
2016-08-28T07:01:38.321Z,25.38
2016-08-28T07:02:38.343Z,25.49
2016-08-28T07:03:38.362Z,25.42
2016-08-28T07:04:38.352Z,25.47
2016-08-28T07:05:38.362Z,25.45
2016-08-28T07:06:38.370Z,25.44
2016-08-28T07:07:38.383Z,25.44
2016-08-28T07:08:38.412Z,25.49
2016-08-28T07:09:38.422Z,25.38
2016-08-28T07:10:38.418Z,25.45
2016-08-28T07:11:38.436Z,25.44
2016-08-28T07:12:39.123Z,25.49
2016-08-28T07:13:38.446Z,25.47
2016-08-28T07:14:38.471Z,25.44
2016-08-28T07:15:38.481Z,25.45
2016-08-28T07:16:38.488Z,25.57
2016-08-28T07:17:38.489Z,25.57
2016-08-28T07:18:38.497Z,25.56
2016-08-28T07:19:38.516Z,25.59
2016-08-28T07:20:38.520Z,25.54
2016-08-28T07:21:38.535Z,25.54
2016-08-28T07:22:38.540Z,25.56
2016-08-28T07:23:38.555Z,25.52
2016-08-28T07:24:38.550Z,25.54
2016-08-28T07:25:38.576Z,25.59
2016-08-28T07:26:38.578Z,25.54
2016-08-28T07:27:38.608Z,25.56
2016-08-28T07:28:38.623Z,25.59
2016-08-28T07:29:38.623Z,25.59
2016-08-28T07:30:38.615Z,25.54
2016-08-28T07:31:38.642Z,25.6
2016-08-28T07:32:38.636Z,25.59
2016-08-28T07:33:38.661Z,25.59
2016-08-28T07:34:38.662Z,25.56
2016-08-28T07:35:38.676Z,25.6
2016-08-28T07:36:38.679Z,25.62
2016-08-28T07:37:38.682Z,25.6
2016-08-28T07:38:38.697Z,25.64
2016-08-28T07:39:38.709Z,25.66
2016-08-28T07:40:38.731Z,25.6
2016-08-28T07:41:38.732Z,25.69
2016-08-28T07:42:38.753Z,25.67
2016-08-28T07:43:38.762Z,25.63
2016-08-28T07:44:38.765Z,25.64
2016-08-28T07:45:38.773Z,25.66
2016-08-28T07:46:38.793Z,25.67
2016-08-28T07:47:38.806Z,25.7
2016-08-28T07:48:38.816Z,25.64
2016-08-28T07:49:38.820Z,25.71
2016-08-28T07:50:38.815Z,25.64
2016-08-28T07:51:38.825Z,25.7
2016-08-28T07:52:38.857Z,25.69
2016-08-28T07:53:38.840Z,25.66
2016-08-28T07:54:39.586Z,25.74
2016-08-28T07:55:39.588Z,25.79
2016-08-28T07:56:38.884Z,25.62
2016-08-28T07:57:38.899Z,25.66
2016-08-28T07:58:38.910Z,25.69
2016-08-28T07:59:38.917Z,25.74
2016-08-28T08:00:38.925Z,25.66
2016-08-28T08:01:38.953Z,25.74
2016-08-28T08:02:38.938Z,25.67
2016-08-28T08:03:38.947Z,25.67
2016-08-28T08:04:38.979Z,25.71
2016-08-28T08:05:38.994Z,25.75
2016-08-28T08:06:38.999Z,25.76
2016-08-28T08:07:39.002Z,25.74
2016-08-28T08:08:39.023Z,25.7
2016-08-28T08:09:39.010Z,25.75
2016-08-28T08:10:39.033Z,25.75
2016-08-28T08:11:39.057Z,25.79
2016-08-28T08:12:39.050Z,25.74
2016-08-28T08:13:39.071Z,25.78
2016-08-28T08:14:39.067Z,25.75
2016-08-28T08:15:39.091Z,25.81
2016-08-28T08:16:39.087Z,25.79
2016-08-28T08:17:39.114Z,25.85
2016-08-28T08:18:39.126Z,25.76
2016-08-28T08:19:39.111Z,25.82
2016-08-28T08:20:39.141Z,25.82
2016-08-28T08:21:39.130Z,25.85
2016-08-28T08:22:39.149Z,25.84
2016-08-28T08:23:39.170Z,25.78
2016-08-28T08:24:39.177Z,25.84
2016-08-28T08:25:39.195Z,25.86
2016-08-28T08:26:39.198Z,25.91
2016-08-28T08:27:39.192Z,25.81
2016-08-28T08:28:39.203Z,25.84
2016-08-28T08:29:39.221Z,25.86
2016-08-28T08:30:39.234Z,25.89
2016-08-28T08:31:39.257Z,25.84
2016-08-28T08:32:39.246Z,25.89
2016-08-28T08:33:39.270Z,25.89
2016-08-28T08:34:39.274Z,25.96
2016-08-28T08:35:39.292Z,25.89
2016-08-28T08:36:39.304Z,25.86
2016-08-28T08:37:39.313Z,25.91
2016-08-28T08:38:39.314Z,25.97
2016-08-28T08:39:39.340Z,25.91
2016-08-28T08:40:39.341Z,25.85
2016-08-28T08:41:39.359Z,25.96
2016-08-28T08:42:39.369Z,25.88
2016-08-28T08:43:39.373Z,25.94
2016-08-28T08:44:39.397Z,25.97
2016-08-28T08:45:39.398Z,25.93
2016-08-28T08:46:39.405Z,25.94
2016-08-28T08:47:39.420Z,25.99
2016-08-28T08:48:39.429Z,25.99
2016-08-28T08:49:39.445Z,26
2016-08-28T08:50:39.457Z,26.03
2016-08-28T08:51:39.447Z,25.96
2016-08-28T08:52:39.471Z,25.99
2016-08-28T08:53:39.483Z,25.99
2016-08-28T08:54:39.494Z,26.03
2016-08-28T08:55:39.580Z,26.01
2016-08-28T08:56:39.510Z,26.06
2016-08-28T08:57:39.505Z,26.07
2016-08-28T08:58:39.537Z,26.09
2016-08-28T08:59:39.529Z,26.07
2016-08-28T09:00:39.539Z,26.07
2016-08-28T09:01:39.546Z,26.11
2016-08-28T09:02:39.561Z,26.09
2016-08-28T09:03:39.575Z,26.06
2016-08-28T09:04:39.578Z,26.09
2016-08-28T09:05:39.588Z,26.2
2016-08-28T09:06:39.619Z,26.17
2016-08-28T09:07:39.627Z,26.24
2016-08-28T09:08:39.632Z,26.2
2016-08-28T09:09:39.655Z,26.23
2016-08-28T09:10:39.645Z,26.19
2016-08-28T09:11:39.661Z,26.26
2016-08-28T09:12:39.678Z,26.31
2016-08-28T09:13:39.675Z,26.17
2016-08-28T09:14:39.693Z,26.26
2016-08-28T09:15:39.699Z,26.26
2016-08-28T09:16:39.718Z,26.27
2016-08-28T09:17:39.721Z,26.2
2016-08-28T09:18:39.743Z,26.24
2016-08-28T09:19:39.728Z,26.34
2016-08-28T09:20:39.739Z,26.34
2016-08-28T09:21:39.749Z,26.37
2016-08-28T09:22:39.774Z,26.39
2016-08-28T09:23:39.776Z,26.39
2016-08-28T09:24:39.798Z,26.39
2016-08-28T09:25:39.804Z,26.42
2016-08-28T09:26:39.811Z,26.42
2016-08-28T09:27:39.817Z,26.42
2016-08-28T09:28:39.830Z,26.42
2016-08-28T09:29:39.847Z,26.5
2016-08-28T09:30:39.861Z,26.47
2016-08-28T09:31:39.889Z,26.45
2016-08-28T09:32:39.891Z,26.54
2016-08-28T09:33:39.885Z,26.54
2016-08-28T09:34:39.903Z,26.56
2016-08-28T09:35:39.907Z,26.54
2016-08-28T09:36:39.918Z,26.61
2016-08-28T09:37:39.934Z,26.61
2016-08-28T09:38:39.954Z,26.61
2016-08-28T09:39:39.963Z,26.61
2016-08-28T09:40:39.958Z,26.64
2016-08-28T09:41:39.973Z,26.71
2016-08-28T09:42:40.002Z,26.6
2016-08-28T09:43:40.013Z,26.64
2016-08-28T09:44:40.021Z,26.67
2016-08-28T09:45:40.023Z,26.76
2016-08-28T09:46:40.040Z,26.67
2016-08-28T09:47:40.048Z,26.76
2016-08-28T09:48:40.066Z,26.84
2016-08-28T09:49:40.057Z,26.86
2016-08-28T09:50:40.066Z,26.84
2016-08-28T09:51:40.103Z,26.84
2016-08-28T09:52:40.100Z,26.81
2016-08-28T09:53:40.114Z,26.82
2016-08-28T09:54:40.125Z,26.82
2016-08-28T09:55:40.192Z,26.82
2016-08-28T09:56:40.135Z,26.89
2016-08-28T09:57:40.156Z,26.87
2016-08-28T09:58:40.157Z,26.91
2016-08-28T09:59:40.173Z,26.9
2016-08-28T10:00:40.188Z,26.81
2016-08-28T10:01:40.182Z,26.86
2016-08-28T10:02:40.201Z,26.96
2016-08-28T10:03:40.212Z,26.97
2016-08-28T10:04:40.209Z,26.86
2016-08-28T10:05:40.240Z,26.93
2016-08-28T10:06:40.241Z,27.01
2016-08-28T10:07:40.257Z,26.93
2016-08-28T10:08:40.291Z,26.97
2016-08-28T10:09:40.272Z,26.97
2016-08-28T10:10:40.293Z,26.96
2016-08-28T10:11:40.284Z,26.96
2016-08-28T10:12:40.312Z,26.91
2016-08-28T10:13:40.322Z,27.13
2016-08-28T10:14:40.330Z,27.04
2016-08-28T10:15:40.357Z,27.09
2016-08-28T10:16:40.342Z,27.11
2016-08-28T10:17:40.352Z,27.11
2016-08-28T10:18:40.391Z,27.12
2016-08-28T10:19:40.371Z,27.16
2016-08-28T10:20:40.398Z,27.19
2016-08-28T10:21:40.398Z,27.21
2016-08-28T10:22:40.423Z,27.3
2016-08-28T10:23:40.429Z,27.37
2016-08-28T10:24:40.424Z,27.33
2016-08-28T10:25:40.458Z,27.26
2016-08-28T10:26:40.464Z,27.33
2016-08-28T10:27:40.480Z,27.41
2016-08-28T10:28:40.487Z,27.36
2016-08-28T10:29:40.502Z,27.43
2016-08-28T10:30:40.486Z,27.38
2016-08-28T10:31:40.510Z,27.33
2016-08-28T10:32:40.523Z,27.41
2016-08-28T10:33:40.539Z,27.43
2016-08-28T10:34:40.539Z,27.33
2016-08-28T10:35:40.568Z,27.43
2016-08-28T10:36:40.555Z,27.38
2016-08-28T10:37:40.581Z,27.46
2016-08-28T10:38:40.599Z,27.42
2016-08-28T10:39:40.612Z,27.41
2016-08-28T10:40:40.609Z,27.41
2016-08-28T10:41:40.621Z,27.43
2016-08-28T10:42:40.641Z,27.45
2016-08-28T10:43:40.646Z,27.42
2016-08-28T10:44:40.661Z,27.41
2016-08-28T10:45:40.663Z,27.46
2016-08-28T10:46:40.689Z,27.42
2016-08-28T10:47:40.682Z,27.41
2016-08-28T10:48:40.698Z,27.51
2016-08-28T10:49:40.700Z,27.42
2016-08-28T10:50:40.717Z,27.43
2016-08-28T10:51:40.737Z,27.38
2016-08-28T10:52:40.746Z,27.45
2016-08-28T10:53:40.742Z,27.41
2016-08-28T10:54:40.780Z,27.41
2016-08-28T10:55:40.776Z,27.42
2016-08-28T10:56:40.780Z,27.38
2016-08-28T10:57:40.807Z,27.42
2016-08-28T10:58:40.812Z,27.41
2016-08-28T10:59:40.815Z,27.42
2016-08-28T11:00:40.817Z,27.36
2016-08-28T11:01:40.841Z,27.37
2016-08-28T11:02:40.841Z,27.45
2016-08-28T11:03:40.868Z,27.38
2016-08-28T11:04:40.870Z,27.38
2016-08-28T11:05:40.882Z,27.37
2016-08-28T11:06:40.916Z,27.36
2016-08-28T11:07:40.911Z,27.33
2016-08-28T11:08:40.930Z,27.43
2016-08-28T11:09:40.932Z,27.38
2016-08-28T11:10:40.940Z,27.37
2016-08-28T11:11:40.950Z,27.41
2016-08-28T11:12:40.968Z,27.37
2016-08-28T11:13:40.965Z,27.41
2016-08-28T11:14:40.986Z,27.33
2016-08-28T11:15:40.995Z,27.3
2016-08-28T11:16:41.012Z,27.36
2016-08-28T11:17:41.027Z,27.27
2016-08-28T11:18:41.034Z,27.36
2016-08-28T11:19:41.032Z,27.36
2016-08-28T11:20:41.059Z,27.3
2016-08-28T11:21:41.055Z,27.26
2016-08-28T11:22:41.063Z,27.34
2016-08-28T11:23:41.091Z,27.31
2016-08-28T11:24:41.090Z,27.38
2016-08-28T11:25:41.096Z,27.36
2016-08-28T11:26:41.103Z,27.41
2016-08-28T11:27:41.113Z,27.49
2016-08-28T11:28:41.127Z,27.57
2016-08-28T11:29:41.152Z,27.61
2016-08-28T11:30:41.169Z,27.52
2016-08-28T11:31:41.177Z,27.52
2016-08-28T11:32:41.197Z,27.45
2016-08-28T11:33:41.189Z,27.61
2016-08-28T11:34:41.190Z,27.48
2016-08-28T11:35:41.216Z,27.55
2016-08-28T11:36:41.234Z,27.51
2016-08-28T11:37:41.242Z,27.52
2016-08-28T11:38:41.251Z,27.59
2016-08-28T11:39:41.286Z,27.57
2016-08-28T11:40:41.270Z,27.55
2016-08-28T11:41:41.281Z,27.62
2016-08-28T11:42:41.313Z,27.55
2016-08-28T11:43:41.292Z,27.59
2016-08-28T11:44:41.324Z,27.53
2016-08-28T11:45:41.332Z,27.65
2016-08-28T11:46:41.327Z,27.66
2016-08-28T11:47:41.344Z,27.81
2016-08-28T11:48:41.357Z,27.62
2016-08-28T11:49:41.371Z,27.8
2016-08-28T11:50:41.373Z,27.79
2016-08-28T11:51:41.388Z,27.75
2016-08-28T11:52:41.392Z,27.72
2016-08-28T11:53:41.410Z,27.86
2016-08-28T11:54:41.425Z,27.86
2016-08-28T11:55:41.433Z,27.86
2016-08-28T11:56:41.442Z,27.91
2016-08-28T11:57:41.469Z,27.93
2016-08-28T11:58:41.473Z,27.91
2016-08-28T11:59:41.467Z,27.9
2016-08-28T12:00:41.493Z,27.91
2016-08-28T12:01:41.505Z,27.84
2016-08-28T12:02:41.505Z,27.86
2016-08-28T12:03:41.531Z,27.91
2016-08-28T12:04:41.548Z,27.86
2016-08-28T12:05:41.552Z,27.96
2016-08-28T12:06:41.561Z,27.9
2016-08-28T12:07:41.579Z,27.9
2016-08-28T12:08:41.578Z,27.87
2016-08-28T12:09:41.595Z,27.93
2016-08-28T12:10:41.592Z,27.99
2016-08-28T12:11:41.618Z,27.96
2016-08-28T12:12:41.610Z,27.99
2016-08-28T12:13:41.625Z,28.03
2016-08-28T12:14:41.652Z,27.94
2016-08-28T12:15:41.655Z,28.05
2016-08-28T12:16:41.658Z,28.08
2016-08-28T12:17:41.686Z,28.16
2016-08-28T12:18:41.688Z,28.11
2016-08-28T12:19:41.709Z,28.14
2016-08-28T12:20:41.703Z,28.2
2016-08-28T12:21:41.721Z,28.14
2016-08-28T12:22:41.726Z,28.06
2016-08-28T12:23:41.745Z,28.21
2016-08-28T12:24:41.760Z,28.24
2016-08-28T12:25:41.760Z,28.2
2016-08-28T12:26:41.784Z,28.24
2016-08-28T12:27:41.802Z,28.23
2016-08-28T12:28:41.795Z,28.31
2016-08-28T12:29:41.830Z,28.35
2016-08-28T12:30:41.840Z,28.3
2016-08-28T12:31:41.855Z,28.3
2016-08-28T12:32:41.860Z,28.31
2016-08-28T12:33:41.865Z,28.38
2016-08-28T12:34:41.866Z,28.39
2016-08-28T12:35:41.878Z,28.41
2016-08-28T12:36:41.891Z,28.45
2016-08-28T12:37:41.910Z,28.48
2016-08-28T12:38:41.930Z,28.45
2016-08-28T12:39:41.941Z,28.49
2016-08-28T12:40:41.948Z,28.6
2016-08-28T12:41:41.955Z,28.53
2016-08-28T12:42:41.969Z,28.53
2016-08-28T12:43:41.970Z,28.61
2016-08-28T12:44:41.976Z,28.57
2016-08-28T12:45:41.999Z,28.65
2016-08-28T12:46:42.019Z,28.67
2016-08-28T12:47:42.031Z,28.67
2016-08-28T12:48:42.024Z,28.68
2016-08-28T12:49:42.070Z,28.7
2016-08-28T12:50:42.059Z,28.72
2016-08-28T12:51:42.082Z,28.76
2016-08-28T12:52:42.072Z,28.75
2016-08-28T12:53:42.079Z,28.73
2016-08-28T12:54:42.097Z,28.75