createdAt,value
2018-08-04T00:01:29.402Z,47.66
2018-08-04T00:03:59.204Z,47.12
2018-08-04T00:06:32.018Z,47.29
2018-08-04T00:09:02.492Z,48.15
2018-08-04T00:11:32.101Z,47.04
2018-08-04T00:14:02.024Z,47.17
2018-08-04T00:16:31.862Z,47.33
2018-08-04T00:19:02.810Z,47.93
2018-08-04T00:21:32.554Z,47.37
2018-08-04T00:24:03.018Z,47.52
2018-08-04T00:26:34.452Z,48.21
2018-08-04T00:29:04.538Z,48.23
2018-08-04T00:31:34.732Z,48.18
2018-08-04T00:34:04.556Z,48.31
2018-08-04T00:36:34.914Z,47.46
2018-08-04T00:39:05.896Z,47.47
2018-08-04T00:41:36.448Z,48.33
2018-08-04T00:44:06.400Z,48.43
2018-08-04T00:46:36.256Z,48.24
2018-08-04T00:49:06.157Z,48.38
2018-08-04T00:51:36.251Z,48.41
2018-08-04T00:54:06.134Z,48.78
2018-08-04T00:56:35.935Z,49.50
2018-08-04T00:59:05.737Z,50.12
2018-08-04T01:01:35.664Z,50.20
2018-08-04T01:04:05.542Z,50.13
2018-08-04T01:06:35.635Z,50.45
2018-08-04T01:09:08.653Z,51.27
2018-08-04T01:11:38.359Z,52.27
2018-08-04T01:14:08.229Z,51.71
2018-08-04T01:16:38.545Z,52.62
2018-08-04T01:19:08.497Z,52.45
2018-08-04T01:21:38.572Z,53.23
2018-08-04T01:24:08.423Z,53.38
2018-08-04T01:26:38.302Z,52.98
2018-08-04T01:29:08.190Z,53.08
2018-08-04T01:31:38.841Z,53.32
2018-08-04T01:34:08.726Z,53.63
2018-08-04T01:36:38.240Z,53.88
2018-08-04T01:39:11.225Z,54.35
2018-08-04T01:41:40.980Z,54.87
2018-08-04T01:44:10.617Z,54.97
2018-08-04T01:46:40.615Z,55.57
2018-08-04T01:49:10.431Z,55.06
2018-08-04T01:51:40.409Z,55.63
2018-08-04T01:54:10.250Z,55.67
2018-08-04T01:56:40.616Z,55.65
2018-08-04T01:59:10.725Z,55.63
2018-08-04T02:01:40.868Z,56.08
2018-08-04T02:04:11.102Z,56.37
2018-08-04T02:06:40.965Z,56.77
2018-08-04T02:09:11.480Z,57.68
2018-08-04T02:11:41.219Z,58.00
2018-08-04T02:14:10.864Z,59.41
2018-08-04T02:16:41.018Z,58.65
2018-08-04T02:19:11.044Z,59.55
2018-08-04T02:21:40.700Z,60.35
2018-08-04T02:24:10.661Z,60.70
2018-08-04T02:26:43.230Z,60.85
2018-08-04T02:29:13.679Z,59.75
2018-08-04T02:31:44.174Z,60.20
2018-08-04T02:34:13.928Z,61.26
2018-08-04T02:36:43.715Z,60.90
2018-08-04T02:39:13.903Z,61.49
2018-08-04T02:41:43.447Z,61.27
2018-08-04T02:44:13.256Z,62.12
2018-08-04T02:46:43.076Z,60.98
2018-08-04T02:49:12.839Z,61.56
2018-08-04T02:51:42.741Z,62.38
2018-08-04T02:54:12.594Z,62.30
2018-08-04T02:56:43.141Z,62.23
2018-08-04T02:59:13.065Z,62.71
2018-08-04T03:01:43.338Z,63.07
2018-08-04T03:04:13.032Z,63.40
2018-08-04T03:06:42.931Z,62.50
2018-08-04T03:09:13.259Z,63.25
2018-08-04T03:11:43.132Z,64.05
2018-08-04T03:14:12.937Z,63.99
2018-08-04T03:16:42.776Z,63.56
2018-08-04T03:19:12.663Z,64.99
2018-08-04T03:21:42.541Z,65.20
2018-08-04T03:24:12.405Z,65.32
2018-08-04T03:26:42.679Z,66.96
2018-08-04T03:29:12.535Z,66.84
2018-08-04T03:31:43.082Z,67.04
2018-08-04T03:34:13.011Z,67.18
2018-08-04T03:36:42.873Z,68.19
2018-08-04T03:39:13.292Z,67.49
2018-08-04T03:41:43.057Z,67.82
2018-08-04T03:44:13.010Z,67.74
2018-08-04T03:46:42.890Z,68.74
2018-08-04T03:49:12.863Z,67.76
2018-08-04T03:51:42.539Z,68.14
2018-08-04T03:54:11.960Z,68.90
2018-08-04T03:56:41.914Z,69.16
2018-08-04T03:59:11.715Z,68.57
2018-08-04T04:01:41.628Z,68.26
2018-08-04T04:04:11.422Z,67.82
2018-08-04T04:06:41.212Z,69.32
2018-08-04T04:09:11.530Z,70.27
2018-08-04T04:11:41.803Z,69.81
2018-08-04T04:14:11.624Z,69.12
2018-08-04T04:16:41.364Z,69.29
2018-08-04T04:19:11.745Z,68.86
2018-08-04T04:21:42.696Z,68.96
2018-08-04T04:24:12.565Z,68.77
2018-08-04T04:26:42.543Z,68.00
2018-08-04T04:29:12.669Z,67.47
2018-08-04T04:31:42.552Z,67.05
2018-08-04T04:34:13.076Z,65.49
2018-08-04T04:36:43.685Z,64.95
2018-08-04T04:39:13.548Z,63.42
2018-08-04T04:41:43.392Z,59.62
2018-08-04T04:44:13.964Z,57.37
2018-08-04T04:46:43.509Z,58.80
2018-08-04T04:49:13.924Z,56.69
2018-08-04T04:51:43.848Z,59.37
2018-08-04T04:54:14.487Z,61.12
2018-08-04T04:56:44.775Z,56.24
2018-08-04T04:59:14.903Z,50.55
2018-08-04T05:01:44.883Z,48.89
2018-08-04T05:04:14.644Z,45.26
2018-08-04T05:06:44.323Z,46.84
2018-08-04T05:09:14.199Z,53.96
2018-08-04T05:11:44.441Z,51.57
2018-08-04T05:14:14.341Z,56.81
2018-08-04T05:16:44.043Z,62.24
2018-08-04T05:19:13.700Z,64.40
2018-08-04T05:21:43.400Z,65.67
2018-08-04T05:24:14.323Z,65.46
2018-08-04T05:26:44.232Z,66.45
2018-08-04T05:29:14.471Z,67.23
2018-08-04T05:31:44.656Z,66.87
2018-08-04T05:34:15.053Z,67.18
2018-08-04T05:36:44.936Z,66.50
2018-08-04T05:39:14.912Z,67.64
2018-08-04T05:41:44.925Z,66.59
2018-08-04T05:44:14.822Z,67.44
2018-08-04T05:46:45.136Z,67.86
2018-08-04T05:49:15.071Z,65.96
2018-08-04T05:51:44.852Z,66.83
2018-08-04T05:54:14.869Z,68.42
2018-08-04T05:56:44.732Z,67.94
2018-08-04T05:59:14.470Z,68.83
2018-08-04T06:01:45.080Z,69.46
2018-08-04T06:04:14.825Z,69.48
2018-08-04T06:06:44.452Z,70.21
2018-08-04T06:09:14.269Z,70.61
2018-08-04T06:11:43.779Z,70.09
2018-08-04T06:14:14.153Z,70.92
2018-08-04T06:16:43.811Z,69.55
2018-08-04T06:19:13.787Z,67.90
2018-08-04T06:21:43.645Z,66.25
2018-08-04T06:24:13.509Z,66.50
2018-08-04T06:26:44.340Z,66.34
2018-08-04T06:29:14.265Z,64.65
2018-08-04T06:31:43.876Z,62.56
2018-08-04T06:34:16.771Z,59.63
2018-08-04T06:36:50.722Z,60.67
2018-08-04T06:39:20.999Z,64.81
2018-08-04T06:41:51.054Z,61.54
2018-08-04T06:44:21.561Z,56.14
2018-08-04T06:46:51.265Z,51.12
2018-08-04T06:49:20.903Z,49.58
2018-08-04T06:51:50.742Z,46.42
2018-08-04T06:54:20.292Z,51.08
2018-08-04T06:56:50.490Z,55.86
2018-08-04T06:59:20.519Z,51.71
2018-08-04T07:01:50.840Z,54.10
2018-08-04T07:04:21.054Z,53.95
2018-08-04T07:06:51.050Z,50.70
2018-08-04T07:09:20.813Z,50.44
2018-08-04T07:11:50.974Z,43.50
2018-08-04T07:14:21.433Z,46.31
2018-08-04T07:16:51.660Z,47.92
2018-08-04T07:19:22.270Z,47.59
2018-08-04T07:21:52.213Z,47.22
2018-08-04T07:24:21.938Z,44.33
2018-08-04T07:26:51.692Z,40.64
2018-08-04T07:29:22.343Z,40.55
2018-08-04T07:31:52.359Z,47.27
2018-08-04T07:34:22.288Z,48.63
2018-08-04T07:36:52.202Z,49.48
2018-08-04T07:39:22.712Z,48.71
2018-08-04T07:41:53.250Z,51.88
2018-08-04T07:44:23.163Z,50.00
2018-08-04T07:46:53.268Z,45.93
2018-08-04T07:49:22.896Z,53.35
2018-08-04T07:51:52.874Z,50.77
2018-08-04T07:54:22.907Z,47.61
2018-08-04T07:56:52.760Z,52.17
2018-08-04T07:59:23.414Z,49.57
2018-08-04T08:01:54.372Z,44.42
2018-08-04T08:04:24.426Z,42.17
2018-08-04T08:06:55.019Z,42.83
2018-08-04T08:09:25.067Z,46.76
2018-08-04T08:11:54.901Z,47.79
2018-08-04T08:14:24.721Z,44.32
2018-08-04T08:16:54.649Z,51.17
2018-08-04T08:19:24.497Z,48.93
2018-08-04T08:21:54.240Z,48.57
2018-08-04T08:24:24.173Z,47.41
2018-08-04T08:26:54.806Z,49.55
2018-08-04T08:29:24.836Z,50.42
2018-08-04T08:31:54.413Z,51.55
2018-08-04T08:34:24.200Z,51.56
2018-08-04T08:36:54.100Z,50.91
2018-08-04T08:39:24.576Z,52.46
2018-08-04T08:41:55.020Z,51.08
2018-08-04T08:44:25.153Z,49.91
2018-08-04T08:46:55.177Z,48.73
2018-08-04T08:49:24.881Z,48.59
2018-08-04T08:51:54.615Z,48.97
2018-08-04T08:54:24.544Z,48.48
2018-08-04T08:56:54.224Z,50.31
2018-08-04T08:59:24.325Z,50.13
2018-08-04T09:01:54.276Z,48.41
2018-08-04T09:04:24.172Z,47.96
2018-08-04T09:06:54.661Z,48.29
2018-08-04T09:09:24.570Z,48.61
2018-08-04T09:11:54.394Z,50.94
2018-08-04T09:14:24.124Z,47.18
2018-08-04T09:16:54.766Z,46.96
2018-08-04T09:19:24.755Z,48.43
2018-08-04T09:21:54.965Z,47.82
2018-08-04T09:24:24.823Z,49.46
2018-08-04T09:26:55.217Z,48.69
2018-08-04T09:29:25.270Z,46.35
2018-08-04T09:31:55.286Z,48.37
2018-08-04T09:34:24.905Z,49.58
2018-08-04T09:36:55.235Z,47.65
2018-08-04T09:39:25.015Z,48.78
2018-08-04T09:41:54.953Z,45.62
2018-08-04T09:44:25.853Z,46.22
2018-08-04T09:46:56.049Z,43.52
2018-08-04T09:49:26.081Z,42.28
2018-08-04T09:51:59.419Z,41.48
2018-08-04T09:54:29.164Z,43.90
2018-08-04T09:56:58.967Z,43.05
2018-08-04T09:59:28.852Z,41.37
2018-08-04T10:02:04.157Z,44.67
2018-08-04T10:04:34.392Z,43.89
2018-08-04T10:07:04.233Z,42.57
2018-08-04T10:09:33.824Z,41.09
2018-08-04T10:12:04.857Z,41.40
2018-08-04T10:14:34.909Z,38.72
2018-08-04T10:17:05.449Z,40.50
2018-08-04T10:19:35.348Z,39.21
2018-08-04T10:22:05.844Z,38.48
2018-08-04T10:24:36.684Z,36.23
2018-08-04T10:27:07.076Z,37.20
2018-08-04T10:29:37.464Z,36.13
2018-08-04T10:32:07.685Z,38.18
2018-08-04T10:34:38.140Z,40.15
2018-08-04T10:37:08.633Z,37.63
2018-08-04T10:39:38.899Z,35.30
2018-08-04T10:42:09.008Z,36.70
2018-08-04T10:44:39.521Z,35.98
2018-08-04T10:47:10.067Z,35.30
2018-08-04T10:49:39.671Z,35.00
2018-08-04T10:52:10.052Z,33.83
2018-08-04T10:54:40.678Z,33.44
2018-08-04T10:57:11.380Z,32.63
2018-08-04T10:59:41.235Z,32.08
2018-08-04T11:02:10.864Z,35.85
2018-08-04T11:04:40.792Z,34.94
2018-08-04T11:07:11.197Z,34.23
2018-08-04T11:09:41.138Z,34.70
2018-08-04T11:12:10.816Z,32.50
2018-08-04T11:14:40.888Z,32.56
2018-08-04T11:17:12.140Z,34.94
2018-08-04T11:19:42.917Z,35.29
2018-08-04T11:22:12.605Z,36.11
2018-08-04T11:24:42.313Z,33.82
2018-08-04T11:27:12.343Z,34.63
2018-08-04T11:29:42.232Z,33.97
2018-08-04T11:32:12.087Z,33.58
2018-08-04T11:34:41.893Z,34.87
2018-08-04T11:37:11.659Z,35.32
2018-08-04T11:39:41.683Z,34.21
2018-08-04T11:42:11.953Z,34.02
2018-08-04T11:44:41.807Z,32.67
2018-08-04T11:47:12.420Z,33.19
2018-08-04T11:49:42.145Z,33.19
2018-08-04T11:52:12.071Z,33.16
2018-08-04T11:54:42.057Z,34.15
2018-08-04T11:57:11.803Z,33.65
2018-08-04T11:59:41.410Z,33.63
2018-08-04T12:02:11.318Z,34.16
2018-08-04T12:04:41.302Z,36.13
2018-08-04T12:07:12.013Z,35.96
2018-08-04T12:09:41.860Z,36.36
2018-08-04T12:12:12.624Z,35.99
2018-08-04T12:14:42.507Z,36.32
2018-08-04T12:17:12.640Z,36.38
2018-08-04T12:19:42.985Z,37.82
2018-08-04T12:22:12.763Z,37.74
2018-08-04T12:24:42.515Z,37.15
2018-08-04T12:27:12.317Z,36.43
2018-08-04T12:29:42.589Z,36.05
2018-08-04T12:32:13.523Z,34.79
2018-08-04T12:34:43.365Z,35.78
2018-08-04T12:37:13.202Z,35.97
2018-08-04T12:39:43.016Z,36.27
2018-08-04T12:42:12.703Z,36.14
2018-08-04T12:44:43.022Z,36.36
2018-08-04T12:47:12.956Z,35.88
2018-08-04T12:49:43.768Z,35.87
2018-08-04T12:52:13.720Z,36.67
2018-08-04T12:54:44.888Z,36.60
2018-08-04T12:57:14.663Z,35.07
2018-08-04T12:59:44.827Z,34.74
2018-08-04T13:02:14.619Z,34.96
2018-08-04T13:04:44.541Z,35.80
2018-08-04T13:07:14.495Z,36.00
2018-08-04T13:09:45.132Z,37.21
2018-08-04T13:12:15.034Z,36.70
2018-08-04T13:14:44.850Z,36.14
2018-08-04T13:17:14.655Z,36.58
2018-08-04T13:19:44.587Z,36.41
2018-08-04T13:22:15.010Z,36.19
2018-08-04T13:24:45.276Z,35.45
2018-08-04T13:27:15.175Z,34.87
2018-08-04T13:29:45.491Z,35.61
2018-08-04T13:32:16.785Z,34.47
2018-08-04T13:34:47.183Z,36.20
2018-08-04T13:37:17.043Z,36.08
2018-08-04T13:39:47.138Z,36.08
2018-08-04T13:42:17.047Z,36.31
2018-08-04T13:44:46.908Z,37.88
2018-08-04T13:47:16.835Z,37.65
2018-08-04T13:49:53.635Z,38.41
2018-08-04T13:52:23.724Z,37.29
2018-08-04T13:54:53.600Z,38.02
2018-08-04T13:57:23.600Z,38.21
2018-08-04T13:59:53.456Z,38.35
2018-08-04T14:02:24.017Z,38.10
2018-08-04T14:04:53.850Z,38.56
2018-08-04T14:07:23.701Z,37.05
2018-08-04T14:09:53.543Z,36.62
2018-08-04T14:12:23.470Z,36.38
2018-08-04T14:14:53.648Z,36.27
2018-08-04T14:17:23.437Z,37.03
2018-08-04T14:19:53.185Z,36.61
2018-08-04T14:22:22.860Z,37.22
2018-08-04T14:24:52.747Z,37.07
2018-08-04T14:27:22.867Z,37.10
2018-08-04T14:29:53.084Z,35.78
2018-08-04T14:32:23.571Z,35.99
2018-08-04T14:34:54.220Z,37.01
2018-08-04T14:37:24.493Z,36.95
2018-08-04T14:39:54.390Z,35.09
2018-08-04T14:42:24.322Z,35.75
2018-08-04T14:44:53.995Z,35.60
2018-08-04T14:47:23.672Z,36.63
2018-08-04T14:49:53.627Z,35.75
2018-08-04T14:52:23.583Z,34.78
2018-08-04T14:54:54.355Z,35.37
2018-08-04T14:57:24.351Z,34.63
2018-08-04T14:59:54.247Z,35.01
2018-08-04T15:02:24.636Z,35.56
2018-08-04T15:04:54.962Z,34.29
2018-08-04T15:07:24.947Z,34.19
2018-08-04T15:09:55.294Z,34.20
2018-08-04T15:12:24.615Z,33.00
2018-08-04T15:14:55.036Z,34.35
2018-08-04T15:17:24.756Z,33.73
2018-08-04T15:19:54.978Z,33.84
2018-08-04T15:22:25.267Z,34.02
2018-08-04T15:24:55.490Z,34.74
2018-08-04T15:27:25.806Z,35.38
2018-08-04T15:29:55.807Z,34.34
2018-08-04T15:32:26.189Z,33.93
2018-08-04T15:34:56.519Z,33.84
2018-08-04T15:37:26.251Z,34.53
2018-08-04T15:39:56.267Z,34.72
2018-08-04T15:42:26.131Z,35.23
2018-08-04T15:44:56.274Z,34.71
2018-08-04T15:47:26.196Z,34.44
2018-08-04T15:49:56.180Z,34.54
2018-08-04T15:52:25.628Z,34.46
2018-08-04T15:54:56.107Z,35.82
2018-08-04T15:57:26.977Z,34.88
2018-08-04T15:59:57.427Z,35.75
2018-08-04T16:02:27.364Z,35.74
2018-08-04T16:04:57.830Z,36.01
2018-08-04T16:07:27.387Z,36.76
2018-08-04T16:09:57.496Z,36.26
2018-08-04T16:12:28.261Z,37.38
2018-08-04T16:14:57.980Z,36.85
2018-08-04T16:17:27.964Z,36.93
2018-08-04T16:19:57.851Z,37.23
2018-08-04T16:22:27.296Z,37.35
2018-08-04T16:24:57.305Z,37.83
2018-08-04T16:27:27.187Z,38.06
2018-08-04T16:29:57.023Z,37.70
2018-08-04T16:32:27.030Z,38.41
2018-08-04T16:34:56.989Z,38.05
2018-08-04T16:37:27.128Z,37.64
2018-08-04T16:39:57.496Z,38.63
2018-08-04T16:42:27.661Z,37.93
2018-08-04T16:44:57.657Z,38.13
2018-08-04T16:47:28.369Z,38.38
2018-08-04T16:49:58.920Z,37.87
2018-08-04T16:52:29.474Z,38.59
2018-08-04T16:54:59.733Z,38.22
2018-08-04T16:57:29.583Z,39.06
2018-08-04T16:59:59.522Z,39.57
2018-08-04T17:02:36.113Z,40.02
2018-08-04T17:05:06.360Z,39.64
2018-08-04T17:07:36.085Z,40.78
2018-08-04T17:10:06.653Z,39.71
2018-08-04T17:12:36.720Z,39.47
2018-08-04T17:15:07.015Z,39.83
2018-08-04T17:17:36.912Z,40.26
2018-08-04T17:20:07.381Z,39.65
2018-08-04T17:22:37.069Z,40.46
2018-08-04T17:25:06.815Z,40.53
2018-08-04T17:27:36.514Z,40.56
2018-08-04T17:30:06.554Z,40.75
2018-08-04T17:32:37.727Z,41.50
2018-08-04T17:35:08.350Z,40.80
2018-08-04T17:37:38.905Z,41.25
2018-08-04T17:40:08.695Z,41.76
2018-08-04T17:42:38.490Z,40.73
2018-08-04T17:45:08.528Z,41.59
2018-08-04T17:47:38.522Z,42.18
2018-08-04T17:50:08.403Z,42.04
2018-08-04T17:52:38.157Z,41.77
2018-08-04T17:55:08.374Z,42.77
2018-08-04T17:57:37.980Z,43.09
2018-08-04T18:00:07.813Z,43.11
2018-08-04T18:02:37.527Z,43.23
2018-08-04T18:05:08.555Z,43.76
2018-08-04T18:07:38.858Z,44.56
2018-08-04T18:10:08.967Z,43.96
2018-08-04T18:12:43.448Z,44.92
2018-08-04T18:15:13.924Z,45.29
2018-08-04T18:17:44.130Z,44.83
2018-08-04T18:20:14.099Z,45.45
2018-08-04T18:22:44.202Z,45.84
2018-08-04T18:25:14.713Z,45.69
2018-08-04T18:27:44.451Z,47.08
2018-08-04T18:30:14.244Z,46.44
2018-08-04T18:32:45.223Z,47.23
2018-08-04T18:35:15.184Z,47.50
2018-08-04T18:37:44.960Z,48.34
2018-08-04T18:40:14.591Z,48.55
2018-08-04T18:42:44.483Z,48.88
2018-08-04T18:45:15.140Z,48.47
2018-08-04T18:47:44.993Z,49.65
2018-08-04T18:50:15.104Z,48.59
2018-08-04T18:52:45.814Z,48.55
2018-08-04T18:55:15.921Z,49.79
2018-08-04T18:57:45.614Z,49.29
2018-08-04T19:00:16.336Z,49.13
2018-08-04T19:02:46.645Z,50.14
2018-08-04T19:05:16.380Z,49.95
2018-08-04T19:07:46.117Z,50.35
2018-08-04T19:10:23.120Z,50.80
2018-08-04T19:12:52.990Z,50.63
2018-08-04T19:15:23.244Z,50.49
2018-08-04T19:17:54.295Z,50.95
2018-08-04T19:20:24.111Z,51.40
2018-08-04T19:22:54.032Z,51.70
2018-08-04T19:25:23.799Z,52.18
2018-08-04T19:27:53.744Z,52.41
2018-08-04T19:30:23.474Z,53.12
2018-08-04T19:32:53.776Z,53.62
2018-08-04T19:35:23.566Z,53.57
2018-08-04T19:37:53.169Z,53.58
2018-08-04T19:40:22.815Z,53.95
2018-08-04T19:42:52.203Z,54.07
2018-08-04T19:45:21.861Z,55.00
2018-08-04T19:47:51.513Z,55.33
2018-08-04T19:50:21.852Z,55.84
2018-08-04T19:52:51.574Z,56.24
2018-08-04T19:55:21.471Z,57.61
2018-08-04T19:57:51.376Z,58.26
2018-08-04T20:00:26.149Z,60.07
2018-08-04T20:02:58.962Z,60.78
2018-08-04T20:05:29.314Z,60.76
2018-08-04T20:07:59.033Z,60.57
2018-08-04T20:10:35.973Z,62.58
2018-08-04T20:13:05.709Z,62.57
2018-08-04T20:15:36.036Z,63.13
2018-08-04T20:18:06.919Z,62.79
2018-08-04T20:20:37.279Z,63.90
2018-08-04T20:23:07.078Z,64.41
2018-08-04T20:25:37.049Z,64.74
2018-08-04T20:28:08.065Z,64.00
2018-08-04T20:30:37.863Z,65.30
2018-08-04T20:33:07.858Z,65.42
2018-08-04T20:35:37.513Z,65.39
2018-08-04T20:38:07.515Z,65.05
2018-08-04T20:40:37.250Z,65.67
2018-08-04T20:43:07.253Z,65.81
2018-08-04T20:45:37.155Z,65.60
2018-08-04T20:48:07.213Z,66.23
2018-08-04T20:50:37.443Z,65.86
2018-08-04T20:53:08.055Z,67.23
2018-08-04T20:55:37.968Z,66.92
2018-08-04T20:58:08.040Z,67.23
2018-08-04T21:00:41.669Z,67.46
2018-08-04T21:03:13.500Z,67.76
2018-08-04T21:05:43.654Z,68.43
2018-08-04T21:08:13.843Z,68.67
2018-08-04T21:10:43.682Z,67.90
2018-08-04T21:13:13.883Z,68.51
2018-08-04T21:15:43.586Z,67.38
2018-08-04T21:18:14.111Z,68.11
2018-08-04T21:20:43.988Z,68.51
2018-08-04T21:23:13.869Z,68.33
2018-08-04T21:25:44.462Z,68.88
2018-08-04T21:28:14.766Z,68.49
2018-08-04T21:30:44.829Z,69.21
2018-08-04T21:33:14.882Z,70.49
2018-08-04T21:35:44.517Z,70.79
2018-08-04T21:38:14.070Z,71.14
2018-08-04T21:40:43.759Z,70.20
2018-08-04T21:43:13.716Z,69.50
2018-08-04T21:45:44.045Z,70.46
2018-08-04T21:48:13.821Z,69.64
2018-08-04T21:50:44.502Z,70.17
2018-08-04T21:53:15.949Z,69.91
2018-08-04T21:55:46.271Z,70.26
2018-08-04T21:58:15.971Z,70.59
2018-08-04T22:00:50.816Z,71.00
2018-08-04T22:03:20.629Z,70.59
2018-08-04T22:05:51.144Z,70.50
2018-08-04T22:08:37.330Z,70.71
2018-08-04T22:11:07.272Z,71.07
2018-08-04T22:13:36.866Z,70.90
2018-08-04T22:16:06.703Z,71.61
2018-08-04T22:18:37.563Z,72.06
2018-08-04T22:21:07.920Z,70.97
2018-08-04T22:23:37.595Z,70.98
2018-08-04T22:26:07.218Z,71.32
2018-08-04T22:28:37.076Z,72.32
2018-08-04T22:31:06.856Z,72.23
2018-08-04T22:33:37.386Z,72.43
2018-08-04T22:36:07.477Z,71.43
2018-08-04T22:38:37.434Z,72.36
2018-08-04T22:41:07.809Z,72.04
2018-08-04T22:43:38.189Z,72.18
2018-08-04T22:46:15.833Z,72.09
2018-08-04T22:48:47.018Z,71.67
2018-08-04T22:51:23.631Z,73.50
2018-08-04T22:53:54.130Z,72.71
2018-08-04T22:56:24.576Z,72.98
2018-08-04T22:58:54.740Z,72.37
2018-08-04T23:01:24.601Z,73.08
2018-08-04T23:03:55.325Z,73.67
2018-08-04T23:06:25.523Z,73.53
2018-08-04T23:08:55.629Z,74.65
2018-08-04T23:11:25.544Z,74.39
2018-08-04T23:13:55.571Z,73.86
2018-08-04T23:16:25.345Z,74.30
2018-08-04T23:18:55.890Z,73.76
2018-08-04T23:21:25.569Z,74.59
2018-08-04T23:23:55.897Z,75.19
2018-08-04T23:26:25.579Z,74.22
2018-08-04T23:28:56.639Z,74.21
2018-08-04T23:31:27.157Z,74.40
2018-08-04T23:33:57.378Z,74.75
2018-08-04T23:36:27.521Z,75.43
2018-08-04T23:38:57.607Z,75.74
2018-08-04T23:41:28.126Z,74.76
2018-08-04T23:43:58.103Z,74.41
2018-08-04T23:46:28.084Z,75.04
2018-08-04T23:48:58.145Z,75.59
2018-08-04T23:51:28.449Z,76.55
2018-08-04T23:53:59.294Z,76.80
2018-08-04T23:56:29.162Z,76.92
2018-08-04T23:58:59.082Z,76.77
