createdAt,value
2022-12-18T00:02:53.780Z,79.11
2022-12-18T00:05:57.844Z,79.13
2022-12-18T00:09:02.254Z,77.23
2022-12-18T00:15:18.351Z,78.47
2022-12-18T00:18:20.921Z,77.85
2022-12-18T00:21:24.859Z,77.43
2022-12-18T00:24:27.461Z,78.06
2022-12-18T00:27:29.956Z,77.61
2022-12-18T00:30:32.588Z,78.11
2022-12-18T00:33:36.960Z,77.87
2022-12-18T00:36:42.018Z,79.41
2022-12-18T00:39:44.852Z,78.99
2022-12-18T00:42:59.269Z,77.90
2022-12-18T00:46:01.968Z,77.22
2022-12-18T00:49:04.519Z,77.47
2022-12-18T00:52:08.781Z,79.23
2022-12-18T00:55:12.116Z,79.60
2022-12-18T00:58:17.029Z,78.79
2022-12-18T01:01:19.883Z,78.69
2022-12-18T01:04:22.659Z,77.82
2022-12-18T01:07:26.536Z,77.98
2022-12-18T01:10:29.084Z,78.64
2022-12-18T01:13:33.626Z,78.49
2022-12-18T01:16:36.222Z,78.04
2022-12-18T01:19:41.121Z,78.87
2022-12-18T01:22:47.659Z,79.17
2022-12-18T01:25:50.247Z,79.42
2022-12-18T01:28:54.742Z,79.49
2022-12-18T01:31:59.243Z,79.30
2022-12-18T01:35:01.957Z,77.81
2022-12-18T01:38:06.140Z,78.48
2022-12-18T01:41:09.531Z,78.90
2022-12-18T01:44:45.306Z,78.13
2022-12-18T01:47:50.561Z,78.69
2022-12-18T01:50:53.285Z,78.80
2022-12-18T01:53:58.470Z,78.06
2022-12-18T01:57:02.015Z,79.33
2022-12-18T02:00:08.200Z,79.29
2022-12-18T02:03:16.795Z,79.51
2022-12-18T02:06:28.525Z,79.81
2022-12-18T02:09:38.001Z,79.62
2022-12-18T02:12:46.464Z,78.51
2022-12-18T02:15:58.746Z,79.13
2022-12-18T02:19:06.819Z,78.89
2022-12-18T02:22:21.330Z,78.43
2022-12-18T02:25:41.269Z,79.07
2022-12-18T02:28:50.301Z,78.83
2022-12-18T02:31:55.311Z,78.91
2022-12-18T02:35:00.299Z,79.57
2022-12-18T02:38:05.680Z,80.42
2022-12-18T02:41:12.666Z,81.39
2022-12-18T02:44:16.758Z,80.61
2022-12-18T02:47:22.704Z,81.13
2022-12-18T02:50:32.769Z,80.80
2022-12-18T02:53:42.383Z,81.58
2022-12-18T02:56:52.023Z,82.26
2022-12-18T03:00:03.632Z,82.79
2022-12-18T03:03:12.223Z,83.34
2022-12-18T03:06:24.302Z,82.88
2022-12-18T03:09:33.130Z,83.82
2022-12-18T03:12:38.105Z,84.19
2022-12-18T03:15:46.444Z,85.16
2022-12-18T03:18:54.821Z,84.89
2022-12-18T03:21:59.634Z,85.72
2022-12-18T03:25:06.103Z,87.19
2022-12-18T03:28:14.147Z,86.37
2022-12-18T03:31:23.398Z,86.99
2022-12-18T03:34:31.797Z,87.27
2022-12-18T03:37:37.839Z,87.07
2022-12-18T03:40:57.938Z,87.64
2022-12-18T03:44:08.623Z,88.29
2022-12-18T03:47:16.466Z,88.20
2022-12-18T03:50:27.276Z,88.02
2022-12-18T03:53:41.359Z,88.21
2022-12-18T03:56:49.303Z,87.91
2022-12-18T03:59:57.299Z,87.90
2022-12-18T04:03:06.968Z,87.63
2022-12-18T04:06:18.500Z,87.30
2022-12-18T04:09:22.094Z,88.03
2022-12-18T04:12:26.073Z,88.58
2022-12-18T04:15:29.015Z,88.22
2022-12-18T04:18:34.157Z,88.24
2022-12-18T04:21:37.844Z,88.46
2022-12-18T04:24:40.869Z,87.94
2022-12-18T04:27:50.635Z,88.31
2022-12-18T04:30:53.929Z,88.50
2022-12-18T04:33:59.609Z,88.35
2022-12-18T04:37:02.396Z,89.10
2022-12-18T04:40:06.957Z,88.90
2022-12-18T04:43:16.185Z,89.12
2022-12-18T04:46:18.770Z,88.17
2022-12-18T04:49:22.713Z,88.16
2022-12-18T04:52:25.316Z,88.61
2022-12-18T04:55:28.460Z,88.66
2022-12-18T04:58:31.068Z,89.20
2022-12-18T05:01:35.364Z,89.29
2022-12-18T05:04:40.685Z,89.12
2022-12-18T05:07:43.245Z,89.06
2022-12-18T05:10:45.847Z,89.10
2022-12-18T05:13:48.771Z,89.08
2022-12-18T05:16:51.366Z,90.10
2022-12-18T05:19:55.327Z,90.05
2022-12-18T05:22:57.962Z,89.74
2022-12-18T05:26:02.057Z,89.20
2022-12-18T05:29:04.715Z,88.96
2022-12-18T05:32:07.202Z,89.19
2022-12-18T05:35:12.274Z,89.04
2022-12-18T05:38:14.943Z,89.14
2022-12-18T05:41:17.591Z,89.21
2022-12-18T05:44:20.082Z,89.68
2022-12-18T05:47:22.590Z,89.64
2022-12-18T05:50:26.582Z,89.41
2022-12-18T05:53:29.257Z,89.25
2022-12-18T05:56:31.824Z,89.44
2022-12-18T05:59:34.892Z,89.91
2022-12-18T06:02:37.591Z,90.22
2022-12-18T06:05:43.161Z,89.94
2022-12-18T06:08:46.919Z,90.23
2022-12-18T06:11:49.701Z,90.12
2022-12-18T06:14:52.178Z,89.84
2022-12-18T06:17:54.742Z,89.84
2022-12-18T06:20:59.746Z,89.66
2022-12-18T06:24:02.320Z,89.75
2022-12-18T06:27:04.897Z,89.72
2022-12-18T06:30:08.900Z,89.22
2022-12-18T06:33:11.486Z,89.06
2022-12-18T06:36:15.666Z,89.23
2022-12-18T06:39:18.315Z,89.51
2022-12-18T06:42:20.875Z,89.56
2022-12-18T06:45:23.393Z,89.47
2022-12-18T06:48:25.920Z,89.09
2022-12-18T06:51:30.463Z,88.93
2022-12-18T06:54:32.991Z,89.31
2022-12-18T06:57:35.610Z,89.37
2022-12-18T07:00:38.246Z,89.33
2022-12-18T07:03:42.504Z,89.26
2022-12-18T07:06:46.892Z,89.35
2022-12-18T07:09:50.792Z,88.49
2022-12-18T07:12:53.336Z,88.53
2022-12-18T07:15:55.889Z,87.97
2022-12-18T07:18:58.484Z,87.42
2022-12-18T07:22:02.742Z,86.99
2022-12-18T07:25:07.314Z,86.39
2022-12-18T07:28:15.680Z,84.26
2022-12-18T07:31:22.094Z,83.40
2022-12-18T07:34:24.870Z,82.92
2022-12-18T07:37:30.095Z,81.93
2022-12-18T07:40:33.037Z,81.51
2022-12-18T07:43:36.869Z,80.35
2022-12-18T07:46:40.057Z,78.63
2022-12-18T07:49:42.840Z,79.00
2022-12-18T07:52:46.860Z,78.52
2022-12-18T07:56:24.886Z,77.15
2022-12-18T07:59:12.016Z,74.49
2022-12-18T08:02:14.744Z,73.63
2022-12-18T08:05:17.796Z,72.66
2022-12-18T08:08:21.651Z,72.53
2022-12-18T08:11:26.559Z,73.25
2022-12-18T08:14:29.549Z,74.45
2022-12-18T08:17:32.167Z,73.15
2022-12-18T08:20:34.791Z,74.20
2022-12-18T08:23:42.658Z,72.83
2022-12-18T08:27:06.740Z,71.96
2022-12-18T08:30:10.496Z,72.95
2022-12-18T08:33:13.227Z,73.11
2022-12-18T08:36:15.766Z,73.16
2022-12-18T08:39:19.843Z,69.56
2022-12-18T08:42:40.737Z,67.15
2022-12-18T08:45:43.315Z,64.75
2022-12-18T08:48:46.416Z,65.82
2022-12-18T08:51:49.399Z,62.73
2022-12-18T08:54:53.375Z,62.84
2022-12-18T08:57:55.961Z,61.19
2022-12-18T09:01:01.232Z,65.77
2022-12-18T09:04:04.535Z,64.35
2022-12-18T09:07:08.627Z,67.31
2022-12-18T09:10:13.218Z,67.83
2022-12-18T09:13:17.486Z,70.00
2022-12-18T09:16:20.793Z,71.46
2022-12-18T09:19:23.611Z,69.41
2022-12-18T09:22:26.378Z,69.53
2022-12-18T09:25:36.659Z,69.45
2022-12-18T09:28:39.819Z,70.57
2022-12-18T09:31:42.879Z,70.19
2022-12-18T09:34:45.465Z,70.11
2022-12-18T09:37:48.117Z,68.84
2022-12-18T09:40:53.939Z,68.39
2022-12-18T09:44:01.576Z,64.25
2022-12-18T09:47:14.212Z,62.60
2022-12-18T09:50:25.872Z,60.86
2022-12-18T09:53:34.096Z,61.66
2022-12-18T09:56:42.434Z,61.32
2022-12-18T09:59:50.015Z,60.82
2022-12-18T10:02:54.211Z,56.33
2022-12-18T10:06:07.644Z,57.96
2022-12-18T10:09:20.250Z,57.29
2022-12-18T10:12:30.791Z,56.00
2022-12-18T10:15:40.000Z,54.73
2022-12-18T10:19:03.684Z,52.32
2022-12-18T10:22:18.889Z,51.92
2022-12-18T10:25:25.891Z,51.58
2022-12-18T10:28:31.298Z,51.14
2022-12-18T10:31:33.915Z,47.53
2022-12-18T10:34:36.529Z,46.24
2022-12-18T10:38:06.913Z,47.51
2022-12-18T10:41:29.445Z,46.62
2022-12-18T10:44:33.468Z,47.01
2022-12-18T10:47:36.316Z,50.15
2022-12-18T10:54:04.675Z,53.72
2022-12-18T10:57:16.826Z,50.65
2022-12-18T11:00:31.353Z,51.74
2022-12-18T11:03:39.213Z,52.98
2022-12-18T11:06:55.302Z,50.82
2022-12-18T11:10:02.102Z,50.63
2022-12-18T11:13:19.690Z,49.00
2022-12-18T11:16:24.896Z,47.19
2022-12-18T11:19:33.092Z,46.44
2022-12-18T11:22:39.206Z,45.53
2022-12-18T11:25:53.273Z,43.55
2022-12-18T11:29:10.797Z,42.43
2022-12-18T11:32:30.893Z,41.89
2022-12-18T11:35:48.077Z,42.91
2022-12-18T11:38:54.396Z,45.55
2022-12-18T11:42:10.157Z,45.83
2022-12-18T11:45:28.644Z,43.74
2022-12-18T11:48:37.688Z,42.99
2022-12-18T11:51:48.412Z,41.66
2022-12-18T11:54:53.550Z,40.72
2022-12-18T11:58:04.253Z,40.08
2022-12-18T12:01:17.748Z,39.02
2022-12-18T12:04:40.254Z,40.60
2022-12-18T12:07:53.012Z,40.90
2022-12-18T12:11:06.998Z,41.50
2022-12-18T12:14:41.861Z,40.93
2022-12-18T12:17:53.788Z,40.95
2022-12-18T12:21:07.290Z,39.06
2022-12-18T12:24:24.634Z,38.08
2022-12-18T12:27:37.746Z,37.93
2022-12-18T12:30:53.972Z,41.89
2022-12-18T12:34:06.047Z,46.12
2022-12-18T12:37:25.303Z,44.52
2022-12-18T12:41:02.813Z,46.69
2022-12-18T12:43:57.163Z,49.14
2022-12-18T12:47:07.989Z,48.42
2022-12-18T12:50:16.131Z,47.94
2022-12-18T12:53:30.136Z,49.08
2022-12-18T12:56:41.020Z,48.55
2022-12-18T12:59:53.419Z,49.74
2022-12-18T13:03:04.776Z,49.07
2022-12-18T13:06:13.845Z,52.58
2022-12-18T13:09:18.553Z,50.81
2022-12-18T13:12:39.788Z,51.39
2022-12-18T13:15:46.207Z,52.19
2022-12-18T13:18:51.571Z,53.10
2022-12-18T13:21:56.006Z,52.75
2022-12-18T13:25:00.874Z,54.90
2022-12-18T13:28:07.614Z,56.86
2022-12-18T13:31:10.238Z,56.73
2022-12-18T13:34:27.413Z,58.25
2022-12-18T13:37:44.060Z,56.00
2022-12-18T13:40:58.763Z,55.04
2022-12-18T13:44:12.870Z,58.56
2022-12-18T13:47:29.207Z,57.64
2022-12-18T13:50:35.879Z,58.19
2022-12-18T13:53:44.375Z,59.32
2022-12-18T13:56:50.400Z,59.91
2022-12-18T13:59:53.581Z,59.14
2022-12-18T14:02:56.837Z,60.31
2022-12-18T14:06:03.520Z,61.05
2022-12-18T14:09:06.338Z,63.23
2022-12-18T14:12:40.104Z,64.44
2022-12-18T14:15:47.500Z,65.86
2022-12-18T14:18:58.144Z,67.29
2022-12-18T14:22:05.592Z,66.90
2022-12-18T14:25:19.993Z,67.81
2022-12-18T14:28:24.663Z,68.26
2022-12-18T14:31:30.379Z,68.52
2022-12-18T14:34:32.991Z,69.14
2022-12-18T14:37:35.505Z,70.91
2022-12-18T14:40:38.114Z,71.54
2022-12-18T14:43:44.404Z,71.57
2022-12-18T14:46:48.616Z,71.51
2022-12-18T14:49:51.448Z,70.62
2022-12-18T14:52:54.095Z,72.07
2022-12-18T14:55:56.939Z,73.12
2022-12-18T14:59:04.344Z,73.97
2022-12-18T15:02:18.053Z,75.00
2022-12-18T15:05:25.567Z,74.98
2022-12-18T15:08:36.632Z,76.23
2022-12-18T15:11:47.199Z,77.20
2022-12-18T15:14:51.109Z,78.83
2022-12-18T15:18:05.083Z,79.33
2022-12-18T15:21:10.612Z,79.04
2022-12-18T15:24:19.059Z,79.19
2022-12-18T15:27:25.386Z,80.20
2022-12-18T15:30:29.725Z,80.50
2022-12-18T15:33:34.895Z,80.48
2022-12-18T15:36:37.584Z,80.88
2022-12-18T15:39:40.357Z,80.79
2022-12-18T15:43:02.643Z,81.80
2022-12-18T15:46:10.847Z,82.69
2022-12-18T15:49:32.161Z,82.74
2022-12-18T15:52:41.235Z,82.91
2022-12-18T15:56:03.852Z,82.78
2022-12-18T15:59:12.208Z,83.54
2022-12-18T16:02:19.165Z,84.16
2022-12-18T16:05:26.933Z,84.25
2022-12-18T16:08:30.857Z,85.38
2022-12-18T16:11:40.099Z,85.04
2022-12-18T16:14:42.923Z,84.99
2022-12-18T16:17:47.913Z,85.51
2022-12-18T16:20:50.663Z,85.62
2022-12-18T16:23:53.495Z,85.58
2022-12-18T16:26:58.689Z,86.18
2022-12-18T16:30:01.298Z,86.21
2022-12-18T16:33:05.853Z,86.39
2022-12-18T16:36:10.403Z,86.23
2022-12-18T16:39:12.928Z,86.89
2022-12-18T16:42:20.003Z,87.22
2022-12-18T16:45:23.281Z,86.41
2022-12-18T16:48:30.243Z,86.93
2022-12-18T16:51:37.096Z,86.59
2022-12-18T16:54:40.328Z,86.40
2022-12-18T16:57:43.172Z,86.71
2022-12-18T17:00:46.064Z,86.76
2022-12-18T17:03:56.102Z,86.80
2022-12-18T17:06:59.024Z,87.33
2022-12-18T17:10:01.851Z,88.12
2022-12-18T17:13:04.610Z,87.49
2022-12-18T17:16:08.199Z,87.76
2022-12-18T17:19:17.096Z,87.54
2022-12-18T17:22:20.630Z,87.88
2022-12-18T17:25:23.562Z,88.18
2022-12-18T17:28:28.543Z,87.64
2022-12-18T17:31:31.806Z,88.04
2022-12-18T17:34:37.048Z,87.77
2022-12-18T17:37:40.043Z,87.86
2022-12-18T17:40:46.206Z,87.24
2022-12-18T17:43:51.921Z,87.82
2022-12-18T17:46:54.795Z,88.16
2022-12-18T17:49:59.113Z,87.85
2022-12-18T17:53:02.156Z,88.59
2022-12-18T17:56:06.374Z,88.32
2022-12-18T17:59:10.885Z,88.17
2022-12-18T18:02:13.764Z,88.63
2022-12-18T18:05:18.274Z,88.10
2022-12-18T18:08:20.809Z,88.41
2022-12-18T18:11:43.695Z,87.58
2022-12-18T18:14:46.339Z,87.77
2022-12-18T18:17:49.479Z,88.09
2022-12-18T18:20:54.059Z,88.74
2022-12-18T18:24:00.082Z,88.13
2022-12-18T18:27:02.955Z,89.04
2022-12-18T18:30:07.783Z,88.67
2022-12-18T18:33:12.149Z,88.92
2022-12-18T18:36:16.459Z,89.23
2022-12-18T18:39:19.549Z,88.91
2022-12-18T18:42:22.279Z,89.42
2022-12-18T18:45:24.878Z,89.00
2022-12-18T18:48:29.781Z,89.27
2022-12-18T18:51:36.400Z,89.39
2022-12-18T18:54:51.923Z,89.25
2022-12-18T18:58:02.491Z,89.00
2022-12-18T19:01:10.422Z,88.58
2022-12-18T19:04:13.433Z,88.81
2022-12-18T19:07:24.318Z,89.44
2022-12-18T19:10:33.470Z,89.18
2022-12-18T19:13:36.293Z,88.78
2022-12-18T19:16:39.959Z,89.21
2022-12-18T19:19:43.047Z,88.94
2022-12-18T19:22:50.723Z,89.25
2022-12-18T19:26:16.964Z,89.43
2022-12-18T19:29:23.056Z,89.47
2022-12-18T19:32:26.076Z,89.03
2022-12-18T19:35:29.791Z,88.73
2022-12-18T19:38:34.403Z,88.49
2022-12-18T19:41:36.990Z,88.96
2022-12-18T19:44:41.463Z,89.00
2022-12-18T19:47:44.162Z,88.56
2022-12-18T19:50:46.742Z,88.21
2022-12-18T19:53:56.615Z,88.94
2022-12-18T19:57:02.550Z,89.18
2022-12-18T20:00:06.091Z,88.81
2022-12-18T20:03:25.314Z,88.87
2022-12-18T20:06:45.301Z,88.63
2022-12-18T20:09:53.899Z,88.85
2022-12-18T20:13:02.547Z,89.63
2022-12-18T20:16:05.625Z,89.04
2022-12-18T20:19:09.678Z,89.55
2022-12-18T20:22:12.473Z,89.78
2022-12-18T20:25:16.886Z,89.20
2022-12-18T20:28:19.774Z,89.10
2022-12-18T20:31:22.725Z,88.95
2022-12-18T20:34:25.469Z,88.58
2022-12-18T20:37:28.933Z,88.36
2022-12-18T20:40:35.875Z,89.20
2022-12-18T20:43:39.201Z,90.06
2022-12-18T20:46:42.358Z,89.70
2022-12-18T20:49:45.247Z,89.57
2022-12-18T20:52:48.743Z,90.19
2022-12-18T20:55:52.730Z,90.00
2022-12-18T20:58:56.804Z,89.55
2022-12-18T21:01:59.887Z,89.24
2022-12-18T21:05:02.684Z,89.47
2022-12-18T21:08:05.732Z,88.87
2022-12-18T21:11:43.620Z,88.98
2022-12-18T21:14:46.391Z,88.55
2022-12-18T21:17:50.836Z,88.98
2022-12-18T21:20:53.417Z,89.41
2022-12-18T21:23:56.124Z,89.43
2022-12-18T21:27:00.052Z,88.94
2022-12-18T21:30:03.009Z,89.37
2022-12-18T21:33:05.799Z,89.38
2022-12-18T21:36:09.700Z,90.11
2022-12-18T21:39:12.764Z,90.50
2022-12-18T21:42:35.058Z,90.24
2022-12-18T21:45:37.538Z,89.04
2022-12-18T21:48:40.657Z,88.93
2022-12-18T21:51:43.722Z,88.48
2022-12-18T21:54:46.370Z,88.20
2022-12-18T21:57:50.306Z,88.85
2022-12-18T22:00:53.063Z,89.35
2022-12-18T22:03:55.720Z,89.08
2022-12-18T22:06:58.382Z,89.17
2022-12-18T22:10:02.084Z,89.26
2022-12-18T22:13:08.679Z,89.28
2022-12-18T22:16:11.275Z,89.25
2022-12-18T22:19:14.161Z,88.87
2022-12-18T22:22:17.529Z,89.28
2022-12-18T22:25:20.099Z,89.25
2022-12-18T22:28:42.963Z,88.67
2022-12-18T22:31:45.754Z,88.78
2022-12-18T22:34:48.401Z,88.26
2022-12-18T22:37:51.033Z,88.70
2022-12-18T22:40:54.816Z,88.66
2022-12-18T22:43:58.830Z,88.75
2022-12-18T22:47:06.928Z,88.69
2022-12-18T22:50:11.935Z,88.27
2022-12-18T22:53:14.484Z,88.46
2022-12-18T22:56:21.283Z,88.62
2022-12-18T22:59:26.960Z,88.38
2022-12-18T23:02:29.658Z,89.09
2022-12-18T23:05:32.366Z,88.89
2022-12-18T23:08:35.152Z,88.71
2022-12-18T23:11:37.802Z,88.75
2022-12-18T23:14:41.816Z,88.78
2022-12-18T23:17:44.348Z,88.82
2022-12-18T23:20:46.952Z,88.50
2022-12-18T23:23:50.484Z,88.44
2022-12-18T23:26:53.017Z,89.45
2022-12-18T23:29:56.934Z,88.77
2022-12-18T23:33:01.343Z,88.90
2022-12-18T23:36:04.989Z,88.62
2022-12-18T23:39:07.601Z,88.91
2022-12-18T23:42:10.111Z,89.22
2022-12-18T23:45:17.522Z,88.89
2022-12-18T23:48:21.209Z,88.46
2022-12-18T23:51:25.656Z,88.12
2022-12-18T23:54:33.102Z,88.06
2022-12-18T23:57:36.171Z,87.87
