createdAt,value
2019-03-13T00:00:01.985Z,95079.63
2019-03-13T00:02:28.635Z,95079.05
2019-03-13T00:04:55.296Z,95080.02
2019-03-13T00:07:21.940Z,95076.79
2019-03-13T00:09:48.631Z,95073.00
2019-03-13T00:12:15.278Z,95080.53
2019-03-13T00:14:41.907Z,95074.98
2019-03-13T00:17:08.713Z,95078.77
2019-03-13T00:19:35.405Z,95082.08
2019-03-13T00:22:02.052Z,95078.25
2019-03-13T00:24:28.707Z,95080.77
2019-03-13T00:26:55.378Z,95086.20
2019-03-13T00:29:23.460Z,95080.65
2019-03-13T00:31:48.818Z,95071.78
2019-03-13T00:34:15.383Z,95069.66
2019-03-13T00:36:42.024Z,95063.35
2019-03-13T00:39:08.678Z,95063.23
2019-03-13T00:41:35.329Z,95058.89
2019-03-13T00:44:01.981Z,95059.90
2019-03-13T00:46:28.625Z,95058.43
2019-03-13T00:48:55.293Z,95061.20
2019-03-13T00:51:22.172Z,95067.10
2019-03-13T00:53:48.811Z,95064.83
2019-03-13T00:56:15.506Z,95056.13
2019-03-13T00:58:42.154Z,95053.13
2019-03-13T01:01:08.837Z,95047.07
2019-03-13T01:03:35.479Z,95044.67
2019-03-13T01:06:02.134Z,95032.05
2019-03-13T01:08:28.769Z,95033.19
2019-03-13T01:10:55.673Z,95034.06
2019-03-13T01:13:22.318Z,95028.63
2019-03-13T01:15:49.011Z,95029.53
2019-03-13T01:18:15.646Z,95029.53
2019-03-13T01:20:42.304Z,95025.14
2019-03-13T01:23:08.991Z,95031.80
2019-03-13T01:25:35.634Z,95030.03
2019-03-13T01:28:02.262Z,95037.63
2019-03-13T01:30:28.954Z,95035.59
2019-03-13T01:32:55.596Z,95036.97
2019-03-13T01:35:22.244Z,95033.06
2019-03-13T01:37:48.893Z,95026.38
2019-03-13T01:40:15.551Z,95031.05
2019-03-13T01:42:42.249Z,95023.34
2019-03-13T01:45:08.915Z,95030.03
2019-03-13T01:47:35.560Z,95022.13
2019-03-13T01:50:02.254Z,95021.11
2019-03-13T01:52:32.079Z,95015.52
2019-03-13T01:54:55.585Z,95019.84
2019-03-13T01:57:22.185Z,95021.45
2019-03-13T01:59:48.873Z,95018.34
2019-03-13T02:02:15.520Z,95027.18
2019-03-13T02:04:42.290Z,95021.66
2019-03-13T02:07:08.936Z,95026.80
2019-03-13T02:09:35.593Z,95030.87
2019-03-13T02:12:02.236Z,95038.63
2019-03-13T02:14:28.888Z,95038.66
2019-03-13T02:16:55.674Z,95033.23
2019-03-13T02:19:22.428Z,95027.30
2019-03-13T02:21:49.105Z,95033.52
2019-03-13T02:24:15.791Z,95033.56
2019-03-13T02:26:42.541Z,95032.77
2019-03-13T02:29:09.177Z,95032.64
2019-03-13T02:31:35.828Z,95034.70
2019-03-13T02:34:02.512Z,95032.27
2019-03-13T02:36:29.153Z,95043.58
2019-03-13T02:38:55.787Z,95045.73
2019-03-13T02:41:22.437Z,95047.73
2019-03-13T02:43:49.170Z,95050.91
2019-03-13T02:46:15.843Z,95063.45
2019-03-13T02:48:42.521Z,95062.16
2019-03-13T02:51:09.166Z,95064.94
2019-03-13T02:53:35.820Z,95061.77
2019-03-13T02:56:02.448Z,95050.77
2019-03-13T02:58:29.133Z,95057.70
2019-03-13T03:00:55.811Z,95060.85
2019-03-13T03:03:22.456Z,95055.94
2019-03-13T03:05:49.105Z,95060.23
2019-03-13T03:08:15.900Z,95059.47
2019-03-13T03:10:42.557Z,95067.76
2019-03-13T03:13:09.201Z,95058.55
2019-03-13T03:15:35.833Z,95065.87
2019-03-13T03:18:02.487Z,95066.50
2019-03-13T03:20:29.125Z,95060.73
2019-03-13T03:22:55.808Z,95058.42
2019-03-13T03:25:22.487Z,95061.73
2019-03-13T03:27:49.138Z,95066.41
2019-03-13T03:30:15.794Z,95060.73
2019-03-13T03:32:42.458Z,95056.94
2019-03-13T03:35:09.149Z,95058.42
2019-03-13T03:37:35.779Z,95068.52
2019-03-13T03:40:02.430Z,95060.02
2019-03-13T03:42:29.082Z,95055.14
2019-03-13T03:44:57.121Z,95066.88
2019-03-13T03:47:22.412Z,95071.55
2019-03-13T03:49:49.097Z,95068.52
2019-03-13T03:52:15.738Z,95070.66
2019-03-13T03:54:42.438Z,95065.02
2019-03-13T03:57:09.199Z,95072.59
2019-03-13T03:59:35.786Z,95072.81
2019-03-13T04:02:02.432Z,95079.63
2019-03-13T04:04:29.088Z,95070.63
2019-03-13T04:06:55.729Z,95070.79
2019-03-13T04:09:22.365Z,95073.72
2019-03-13T04:11:49.029Z,95072.63
2019-03-13T04:14:15.711Z,95067.66
2019-03-13T04:16:42.326Z,95071.65
2019-03-13T04:19:08.964Z,95071.66
2019-03-13T04:21:35.652Z,95066.66
2019-03-13T04:24:02.319Z,95070.42
2019-03-13T04:26:28.967Z,95074.73
2019-03-13T04:28:55.604Z,95082.42
2019-03-13T04:31:22.285Z,95071.16
2019-03-13T04:33:48.933Z,95072.17
2019-03-13T04:36:15.588Z,95072.56
2019-03-13T04:38:42.218Z,95083.66
2019-03-13T04:41:08.903Z,95079.98
2019-03-13T04:43:35.571Z,95083.36
2019-03-13T04:46:02.205Z,95089.26
2019-03-13T04:48:28.863Z,95087.21
2019-03-13T04:50:55.536Z,95084.81
2019-03-13T04:53:23.781Z,95085.80
2019-03-13T04:55:48.771Z,95087.66
2019-03-13T04:58:15.433Z,95089.17
2019-03-13T05:00:42.135Z,95082.36
2019-03-13T05:03:08.744Z,95078.28
2019-03-13T05:05:35.477Z,95083.59
2019-03-13T05:08:02.116Z,95089.98
2019-03-13T05:10:28.901Z,95090.78
2019-03-13T05:12:55.627Z,95084.34
2019-03-13T05:15:22.329Z,95079.80
2019-03-13T05:17:48.977Z,95081.31
2019-03-13T05:20:15.658Z,95077.22
2019-03-13T05:22:42.390Z,95082.56
2019-03-13T05:25:09.037Z,95086.63
2019-03-13T05:27:35.683Z,95089.66
2019-03-13T05:30:02.324Z,95086.00
2019-03-13T05:32:29.014Z,95082.25
2019-03-13T05:34:55.705Z,95086.75
2019-03-13T05:37:22.545Z,95092.72
2019-03-13T05:39:49.180Z,95096.25
2019-03-13T05:42:15.880Z,95096.47
2019-03-13T05:44:42.528Z,95097.52
2019-03-13T05:47:09.180Z,95096.77
2019-03-13T05:49:35.830Z,95089.99
2019-03-13T05:52:02.523Z,95086.92
2019-03-13T05:54:29.208Z,95088.95
2019-03-13T05:56:55.891Z,95086.23
2019-03-13T05:59:22.588Z,95093.07
2019-03-13T06:01:49.228Z,95094.42
2019-03-13T06:04:15.903Z,95071.15
2019-03-13T06:06:42.541Z,95095.22
2019-03-13T06:09:09.198Z,95099.89
2019-03-13T06:11:35.884Z,95106.38
2019-03-13T06:14:02.558Z,95104.61
2019-03-13T06:16:29.214Z,95117.45
2019-03-13T06:18:55.888Z,95125.03
2019-03-13T06:21:22.524Z,95129.00
2019-03-13T06:23:49.177Z,95103.78
2019-03-13T06:26:15.833Z,95135.59
2019-03-13T06:28:42.478Z,95125.98
2019-03-13T06:31:09.160Z,95135.42
2019-03-13T06:33:35.797Z,95130.07
2019-03-13T06:36:02.483Z,95126.78
2019-03-13T06:38:29.127Z,95118.34
2019-03-13T06:40:55.793Z,95116.67
2019-03-13T06:43:22.553Z,95123.02
2019-03-13T06:45:49.201Z,95117.48
2019-03-13T06:48:15.904Z,95114.22
2019-03-13T06:50:42.633Z,95106.90
2019-03-13T06:53:09.308Z,95102.47
2019-03-13T06:55:36.088Z,95105.13
2019-03-13T06:58:02.755Z,95098.72
2019-03-13T07:00:29.403Z,95104.17
2019-03-13T07:02:56.150Z,95102.02
2019-03-13T07:05:22.817Z,95096.02
2019-03-13T07:07:49.520Z,95100.47
2019-03-13T07:10:16.231Z,95103.42
2019-03-13T07:12:42.869Z,95108.09
2019-03-13T07:15:10.801Z,95112.28
2019-03-13T07:17:37.532Z,95114.33
2019-03-13T07:20:06.806Z,95112.37
2019-03-13T07:22:33.515Z,95107.75
2019-03-13T07:25:00.266Z,95107.48
2019-03-13T07:27:26.839Z,95111.39
2019-03-13T07:29:53.497Z,95107.91
2019-03-13T07:32:20.225Z,95111.45
2019-03-13T07:34:46.863Z,95114.32
2019-03-13T07:37:13.546Z,95102.53
2019-03-13T07:39:40.202Z,95093.91
2019-03-13T07:42:06.855Z,95090.05
2019-03-13T07:44:33.529Z,95089.23
2019-03-13T07:47:00.220Z,95090.48
2019-03-13T07:49:26.864Z,95094.81
2019-03-13T07:51:53.524Z,95089.95
2019-03-13T07:54:20.184Z,95076.55
2019-03-13T07:56:46.850Z,95078.63
2019-03-13T07:59:15.100Z,95084.19
2019-03-13T08:01:40.197Z,95088.95
2019-03-13T08:04:06.877Z,95076.09
2019-03-13T08:06:33.573Z,95076.34
2019-03-13T08:09:00.294Z,95081.58
2019-03-13T08:11:26.981Z,95074.18
2019-03-13T08:13:53.622Z,95087.30
2019-03-13T08:16:20.289Z,95086.39
2019-03-13T08:18:49.827Z,95080.53
2019-03-13T08:21:16.835Z,95082.33
2019-03-13T08:23:43.554Z,95069.56
2019-03-13T08:26:10.306Z,95076.70
2019-03-13T08:28:36.958Z,95077.02
2019-03-13T08:31:03.602Z,95069.68
2019-03-13T08:33:30.335Z,95062.45
2019-03-13T08:35:56.981Z,95056.83
2019-03-13T08:38:23.627Z,95053.52
2019-03-13T08:40:50.294Z,95046.44
2019-03-13T08:43:17.387Z,95041.50
2019-03-13T08:45:44.040Z,95037.20
2019-03-13T08:48:10.713Z,95039.47
2019-03-13T08:50:37.364Z,95035.87
2019-03-13T08:53:04.049Z,95032.75
2019-03-13T08:55:30.707Z,95026.85
2019-03-13T08:57:57.456Z,95017.56
2019-03-13T09:00:24.128Z,95023.62
2019-03-13T09:02:50.791Z,95033.94
2019-03-13T09:05:17.433Z,95028.20
2019-03-13T09:07:44.082Z,95034.97
2019-03-13T09:10:10.828Z,95029.23
2019-03-13T09:12:37.414Z,95023.59
2019-03-13T09:15:04.238Z,95023.29
2019-03-13T09:17:30.937Z,95015.14
2019-03-13T09:19:57.587Z,95013.42
2019-03-13T09:22:24.345Z,95008.22
2019-03-13T09:24:50.992Z,94999.55
2019-03-13T09:27:17.682Z,94993.47
2019-03-13T09:29:44.369Z,95001.85
2019-03-13T09:32:11.095Z,94995.05
2019-03-13T09:34:37.742Z,94992.69
2019-03-13T09:37:04.404Z,95004.36
2019-03-13T09:39:32.578Z,95002.60
2019-03-13T09:41:57.828Z,94997.66
2019-03-13T09:44:24.488Z,94999.06
2019-03-13T09:46:51.153Z,94992.71
2019-03-13T09:49:17.796Z,94987.27
2019-03-13T09:51:44.467Z,95000.37
2019-03-13T09:54:11.159Z,94987.88
2019-03-13T09:56:37.814Z,94998.13
2019-03-13T09:59:04.465Z,94993.78
2019-03-13T10:01:31.124Z,94994.37
2019-03-13T10:03:57.760Z,94982.54
2019-03-13T10:06:24.455Z,94996.75
2019-03-13T10:08:51.098Z,94981.67
2019-03-13T10:11:17.943Z,94992.15
2019-03-13T10:13:44.583Z,94992.31
2019-03-13T10:16:11.236Z,94990.33
2019-03-13T10:18:37.878Z,94987.11
2019-03-13T10:21:05.805Z,94980.57
2019-03-13T10:23:33.059Z,94987.29
2019-03-13T10:26:00.826Z,94993.03
2019-03-13T10:28:27.662Z,94983.20
2019-03-13T10:30:54.510Z,94986.03
2019-03-13T10:33:21.242Z,94992.72
2019-03-13T10:35:47.887Z,94991.05
2019-03-13T10:38:14.615Z,94984.16
2019-03-13T10:40:41.234Z,94982.95
2019-03-13T10:43:11.638Z,94980.39
2019-03-13T10:45:38.319Z,94980.47
2019-03-13T10:48:05.024Z,94970.75
2019-03-13T10:50:31.674Z,94970.55
2019-03-13T10:52:58.438Z,94964.53
2019-03-13T10:55:25.095Z,94969.64
2019-03-13T10:57:51.759Z,94957.63
2019-03-13T11:00:18.465Z,94958.91
2019-03-13T11:02:45.125Z,94948.05
2019-03-13T11:05:11.828Z,94945.02
2019-03-13T11:07:38.481Z,94936.67
2019-03-13T11:10:05.115Z,94934.75
2019-03-13T11:12:31.803Z,94943.06
2019-03-13T11:14:58.502Z,94939.84
2019-03-13T11:17:27.743Z,94937.74
2019-03-13T11:19:54.520Z,94920.08
2019-03-13T11:22:21.220Z,94919.00
2019-03-13T11:24:47.900Z,94912.75
2019-03-13T11:27:14.657Z,94909.91
2019-03-13T11:29:41.305Z,94904.38
2019-03-13T11:32:07.993Z,94907.91
2019-03-13T11:34:34.978Z,94906.80
2019-03-13T11:37:01.677Z,94896.02
2019-03-13T11:39:28.380Z,94896.16
2019-03-13T11:41:55.024Z,94895.12
2019-03-13T11:44:21.688Z,94887.44
2019-03-13T11:46:48.335Z,94885.50
2019-03-13T11:49:15.107Z,94877.94
2019-03-13T11:51:41.751Z,94875.40
2019-03-13T11:54:08.391Z,94882.80
2019-03-13T11:56:35.039Z,94897.41
2019-03-13T11:59:01.691Z,94893.16
2019-03-13T12:01:28.329Z,94882.34
2019-03-13T12:03:55.021Z,94879.94
2019-03-13T12:06:21.675Z,94862.98
2019-03-13T12:08:48.371Z,94875.79
2019-03-13T12:11:15.021Z,94874.80
2019-03-13T12:13:41.722Z,94878.20
2019-03-13T12:16:08.361Z,94856.75
2019-03-13T12:18:35.010Z,94874.72
2019-03-13T12:21:01.705Z,94869.44
2019-03-13T12:23:28.355Z,94870.12
2019-03-13T12:25:55.026Z,94861.95
2019-03-13T12:28:21.704Z,94868.69
2019-03-13T12:30:48.459Z,94860.26
2019-03-13T12:33:15.129Z,94865.68
2019-03-13T12:35:41.780Z,94871.52
2019-03-13T12:38:08.527Z,94865.34
2019-03-13T12:40:35.178Z,94864.24
2019-03-13T12:43:04.742Z,94866.27
2019-03-13T12:45:31.404Z,94863.37
2019-03-13T12:47:58.051Z,94862.58
2019-03-13T12:50:24.691Z,94852.86
2019-03-13T12:52:51.467Z,94841.42
2019-03-13T12:55:18.165Z,94860.62
2019-03-13T12:57:44.837Z,94863.73
2019-03-13T13:00:11.506Z,94867.33
2019-03-13T13:02:38.179Z,94853.70
2019-03-13T13:05:04.818Z,94864.70
2019-03-13T13:07:31.509Z,94855.28
2019-03-13T13:09:58.158Z,94856.12
2019-03-13T13:12:24.858Z,94862.92
2019-03-13T13:14:52.582Z,94858.42
2019-03-13T13:17:20.140Z,94847.11
2019-03-13T13:19:46.799Z,94861.73
2019-03-13T13:22:13.485Z,94856.15
2019-03-13T13:24:40.151Z,94854.92
2019-03-13T13:27:06.793Z,94854.64
2019-03-13T13:29:33.491Z,94853.14
2019-03-13T13:32:00.170Z,94854.69
2019-03-13T13:34:26.849Z,94852.95
2019-03-13T13:36:53.503Z,94848.73
2019-03-13T13:39:20.163Z,94850.36
2019-03-13T13:41:46.817Z,94843.61
2019-03-13T13:44:13.469Z,94840.64
2019-03-13T13:46:40.127Z,94837.80
2019-03-13T13:49:06.777Z,94836.83
2019-03-13T13:51:33.488Z,94834.83
2019-03-13T13:54:00.144Z,94830.92
2019-03-13T13:56:26.870Z,94832.39
2019-03-13T13:58:53.521Z,94834.16
2019-03-13T14:01:20.186Z,94832.91
2019-03-13T14:03:46.865Z,94828.47
2019-03-13T14:06:13.669Z,94829.30
2019-03-13T14:08:40.350Z,94651.92
2019-03-13T14:11:07.055Z,94820.19
2019-03-13T14:13:33.703Z,94820.79
2019-03-13T14:16:00.406Z,94815.44
2019-03-13T14:18:27.081Z,94818.53
2019-03-13T14:20:53.717Z,94809.03
2019-03-13T14:23:20.390Z,94807.34
2019-03-13T14:25:47.107Z,94810.31
2019-03-13T14:28:13.742Z,94807.78
2019-03-13T14:30:40.439Z,94813.41
2019-03-13T14:33:07.092Z,94811.52
2019-03-13T14:35:33.738Z,94799.58
2019-03-13T14:38:00.514Z,94805.70
2019-03-13T14:40:27.565Z,94797.94
2019-03-13T14:42:54.354Z,94804.03
2019-03-13T14:45:21.000Z,94802.48
2019-03-13T14:47:47.672Z,94801.63
2019-03-13T14:50:14.356Z,94805.17
2019-03-13T14:52:41.037Z,94802.96
2019-03-13T14:55:07.738Z,94814.41
2019-03-13T14:57:34.388Z,94804.44
2019-03-13T15:00:01.031Z,94802.41
2019-03-13T15:02:27.739Z,94797.45
2019-03-13T15:04:54.504Z,94798.73
2019-03-13T15:07:21.159Z,94799.10
2019-03-13T15:09:47.816Z,94804.86
2019-03-13T15:12:14.505Z,94807.94
2019-03-13T15:14:41.142Z,94806.06
2019-03-13T15:17:07.799Z,94799.25
2019-03-13T15:19:34.454Z,94798.49
2019-03-13T15:22:01.104Z,94809.60
2019-03-13T15:24:27.794Z,94806.14
2019-03-13T15:26:54.432Z,94810.77
2019-03-13T15:29:21.116Z,94806.10
2019-03-13T15:31:47.773Z,94800.41
2019-03-13T15:34:14.418Z,94798.61
2019-03-13T15:36:41.062Z,94804.07
2019-03-13T15:39:07.768Z,94809.41
2019-03-13T15:41:34.424Z,94813.43
2019-03-13T15:44:01.218Z,94809.74
2019-03-13T15:46:27.908Z,94807.00
2019-03-13T15:48:54.557Z,94802.44
2019-03-13T15:51:21.216Z,94800.52
2019-03-13T15:53:47.870Z,94798.33
2019-03-13T15:56:14.536Z,94805.84
2019-03-13T15:58:41.190Z,94803.23
2019-03-13T16:01:07.873Z,94812.43
2019-03-13T16:03:34.540Z,94807.83
2019-03-13T16:06:01.221Z,94808.69
2019-03-13T16:08:27.861Z,94804.87
2019-03-13T16:10:54.621Z,94804.64
2019-03-13T16:13:21.279Z,94807.88
2019-03-13T16:15:47.970Z,94796.86
2019-03-13T16:18:14.622Z,94799.75
2019-03-13T16:20:41.254Z,94810.89
2019-03-13T16:23:07.952Z,94811.61
2019-03-13T16:25:34.605Z,94798.45
2019-03-13T16:28:01.256Z,94803.37
2019-03-13T16:30:27.902Z,94801.14
2019-03-13T16:32:54.574Z,94800.22
2019-03-13T16:35:21.217Z,94804.57
2019-03-13T16:37:47.859Z,94803.44
2019-03-13T16:40:14.515Z,94791.59
2019-03-13T16:42:41.257Z,94803.81
2019-03-13T16:45:07.898Z,94796.74
2019-03-13T16:47:34.531Z,94801.97
2019-03-13T16:50:01.237Z,94791.55
2019-03-13T16:52:27.911Z,94794.08
2019-03-13T16:54:54.549Z,94790.80
2019-03-13T16:57:21.247Z,94792.08
2019-03-13T17:00:00.096Z,94794.86
2019-03-13T17:02:14.597Z,94793.36
2019-03-13T17:04:41.257Z,94776.83
2019-03-13T17:07:07.914Z,94788.64
2019-03-13T17:09:34.558Z,94788.23
2019-03-13T17:12:01.198Z,94791.09
2019-03-13T17:14:27.848Z,94790.16
2019-03-13T17:16:54.503Z,94786.84
2019-03-13T17:19:21.148Z,94794.26
2019-03-13T17:21:47.836Z,94788.39
2019-03-13T17:24:14.481Z,94793.58
2019-03-13T17:26:41.135Z,94801.45
2019-03-13T17:29:07.770Z,94797.88
2019-03-13T17:31:34.471Z,94795.62
2019-03-13T17:34:01.118Z,94792.00
2019-03-13T17:36:27.764Z,94791.89
2019-03-13T17:38:54.414Z,94800.70
2019-03-13T17:41:21.063Z,94804.23
2019-03-13T17:43:47.767Z,94799.62
2019-03-13T17:46:14.422Z,94797.55
2019-03-13T17:48:41.117Z,94799.61
2019-03-13T17:51:07.756Z,94800.00
2019-03-13T17:53:34.400Z,94799.61
2019-03-13T17:56:01.101Z,94799.00
2019-03-13T17:58:27.737Z,94803.36
2019-03-13T18:00:54.439Z,94806.55
2019-03-13T18:03:21.084Z,94802.75
2019-03-13T18:05:47.782Z,94806.34
2019-03-13T18:08:14.443Z,94802.48
2019-03-13T18:10:41.215Z,94807.10
2019-03-13T18:13:07.871Z,94798.00
2019-03-13T18:15:34.516Z,94799.91
2019-03-13T18:18:01.192Z,94797.80
2019-03-13T18:20:27.825Z,94801.63
2019-03-13T18:22:54.590Z,94792.50
2019-03-13T18:25:21.229Z,94800.67
2019-03-13T18:27:47.869Z,94797.25
2019-03-13T18:30:14.512Z,94789.34
2019-03-13T18:32:42.190Z,94791.15
2019-03-13T18:35:07.808Z,94792.50
2019-03-13T18:37:34.452Z,94796.13
2019-03-13T18:40:01.084Z,94795.56
2019-03-13T18:42:27.762Z,94799.61
2019-03-13T18:44:54.400Z,94799.17
2019-03-13T18:47:21.046Z,94799.81
2019-03-13T18:49:47.743Z,94800.63
2019-03-13T18:52:14.424Z,94796.31
2019-03-13T18:54:41.061Z,94790.89
2019-03-13T18:57:07.765Z,94798.86
2019-03-13T18:59:34.424Z,94804.25
2019-03-13T19:02:01.071Z,94809.41
2019-03-13T19:04:27.741Z,94809.09
2019-03-13T19:06:54.423Z,94807.69
2019-03-13T19:09:21.060Z,94805.23
2019-03-13T19:11:47.742Z,94807.53
2019-03-13T19:14:14.385Z,94817.37
2019-03-13T19:16:41.061Z,94812.71
2019-03-13T19:19:07.715Z,94818.83
2019-03-13T19:21:34.400Z,94817.06
2019-03-13T19:24:02.635Z,94818.39
2019-03-13T19:26:27.730Z,94820.30
2019-03-13T19:28:54.386Z,94816.36
2019-03-13T19:31:21.057Z,94816.63
2019-03-13T19:33:47.711Z,94817.91
2019-03-13T19:36:14.354Z,94818.39
2019-03-13T19:38:41.321Z,94818.91
2019-03-13T19:41:08.864Z,94817.32
2019-03-13T19:43:34.364Z,94821.75
2019-03-13T19:46:01.088Z,94818.54
2019-03-13T19:48:27.724Z,94821.95
2019-03-13T19:50:56.633Z,94822.12
2019-03-13T19:53:21.119Z,94811.64
2019-03-13T19:55:47.765Z,94815.32
2019-03-13T19:58:14.499Z,94812.45
2019-03-13T20:00:41.081Z,94811.81
2019-03-13T20:03:07.724Z,94816.63
2019-03-13T20:05:44.856Z,94814.77
2019-03-13T20:08:01.037Z,94811.50
2019-03-13T20:10:27.713Z,94814.39
2019-03-13T20:12:54.384Z,94806.05
2019-03-13T20:15:21.044Z,94805.30
2019-03-13T20:17:47.778Z,94800.17
2019-03-13T20:20:14.417Z,94791.92
2019-03-13T20:22:41.064Z,94792.47
2019-03-13T20:25:07.704Z,94789.14
2019-03-13T20:27:34.352Z,94789.52
2019-03-13T20:30:01.005Z,94782.48
2019-03-13T20:32:27.652Z,94781.43
2019-03-13T20:34:54.296Z,94780.65
2019-03-13T20:37:20.957Z,94770.92
2019-03-13T20:39:47.601Z,94781.80
2019-03-13T20:42:14.263Z,94779.41
2019-03-13T20:44:40.897Z,94787.11
2019-03-13T20:47:07.539Z,94783.80
2019-03-13T20:49:34.245Z,94785.40
2019-03-13T20:52:00.887Z,94782.73
2019-03-13T20:54:27.543Z,94785.92
2019-03-13T20:56:54.190Z,94785.78
2019-03-13T20:59:20.878Z,94784.91
2019-03-13T21:01:47.567Z,94780.27
2019-03-13T21:04:14.208Z,94777.70
2019-03-13T21:06:40.859Z,94783.31
2019-03-13T21:09:07.498Z,94790.78
2019-03-13T21:11:34.185Z,94784.21
2019-03-13T21:14:01.025Z,94790.41
2019-03-13T21:16:27.701Z,94783.95
2019-03-13T21:18:54.348Z,94783.58
2019-03-13T21:21:21.002Z,94772.63
2019-03-13T21:23:47.678Z,94763.91
2019-03-13T21:26:14.318Z,94757.66
2019-03-13T21:28:40.968Z,94750.53
2019-03-13T21:31:07.639Z,94742.31
2019-03-13T21:33:34.328Z,94741.67
2019-03-13T21:36:01.016Z,94746.36
2019-03-13T21:38:27.660Z,94747.58
2019-03-13T21:40:54.299Z,94754.21
2019-03-13T21:43:20.998Z,94753.75
2019-03-13T21:45:47.684Z,94753.89
2019-03-13T21:48:14.323Z,94745.18
2019-03-13T21:50:40.980Z,94749.41
2019-03-13T21:53:07.625Z,94748.19
2019-03-13T21:55:34.303Z,94750.67
2019-03-13T21:58:00.945Z,94745.81
2019-03-13T22:00:27.610Z,94745.44
2019-03-13T22:02:54.273Z,94741.13
2019-03-13T22:05:26.188Z,94748.07
2019-03-13T22:07:47.699Z,94753.57
2019-03-13T22:10:14.336Z,94747.87
2019-03-13T22:12:41.020Z,94752.61
2019-03-13T22:15:07.632Z,94748.39
2019-03-13T22:17:34.268Z,94746.42
2019-03-13T22:20:00.918Z,94746.19
2019-03-13T22:22:27.557Z,94747.05
2019-03-13T22:24:54.243Z,94745.55
2019-03-13T22:27:20.867Z,94741.37
2019-03-13T22:29:47.546Z,94742.28
2019-03-13T22:32:14.186Z,94733.85
2019-03-13T22:34:40.834Z,94738.48
2019-03-13T22:37:07.482Z,94744.09
2019-03-13T22:39:34.252Z,94735.88
2019-03-13T22:42:00.945Z,94731.28
2019-03-13T22:44:27.667Z,94730.95
2019-03-13T22:46:54.369Z,94726.53
2019-03-13T22:49:21.034Z,94719.98
2019-03-13T22:51:47.641Z,94727.42
2019-03-13T22:54:14.293Z,94729.51
2019-03-13T22:56:40.988Z,94732.17
2019-03-13T22:59:07.719Z,94731.86
2019-03-13T23:01:34.418Z,94730.70
2019-03-13T23:04:01.112Z,94733.09
2019-03-13T23:06:27.793Z,94733.73
2019-03-13T23:08:54.563Z,94735.88
2019-03-13T23:11:21.304Z,94738.11
2019-03-13T23:13:47.979Z,94741.12
2019-03-13T23:16:14.625Z,94736.66
2019-03-13T23:18:41.262Z,94736.31
2019-03-13T23:21:07.950Z,94732.41
2019-03-13T23:23:34.585Z,94724.38
2019-03-13T23:26:01.286Z,94725.54
2019-03-13T23:28:27.965Z,94717.06
2019-03-13T23:30:54.605Z,94725.77
2019-03-13T23:33:21.298Z,94724.47
2019-03-13T23:35:47.917Z,94717.44
2019-03-13T23:38:14.598Z,94720.48
2019-03-13T23:40:41.243Z,94712.66
2019-03-13T23:43:07.889Z,94713.21
2019-03-13T23:45:34.548Z,94707.77
2019-03-13T23:48:01.246Z,94715.67
2019-03-13T23:50:27.937Z,94713.80
2019-03-13T23:52:54.575Z,94705.72
2019-03-13T23:55:21.271Z,94704.13
2019-03-13T23:57:47.900Z,94709.88
