createdAt,value
2016-09-06T00:00:34.002Z,99.99
2016-09-06T00:01:33.147Z,99.99
2016-09-06T00:02:32.788Z,99.99
2016-09-06T00:03:32.789Z,99.99
2016-09-06T00:04:32.782Z,99.99
2016-09-06T00:05:32.782Z,99.99
2016-09-06T00:06:32.774Z,99.99
2016-09-06T00:07:32.775Z,99.99
2016-09-06T00:08:32.764Z,99.99
2016-09-06T00:09:32.755Z,99.99
2016-09-06T00:10:32.754Z,99.99
2016-09-06T00:11:32.747Z,99.99
2016-09-06T00:12:32.748Z,99.99
2016-09-06T00:13:32.744Z,99.99
2016-09-06T00:14:32.738Z,99.99
2016-09-06T00:15:32.735Z,99.99
2016-09-06T00:16:32.727Z,99.99
2016-09-06T00:17:32.717Z,99.99
2016-09-06T00:18:32.724Z,99.99
2016-09-06T00:19:32.709Z,99.99
2016-09-06T00:20:32.710Z,99.99
2016-09-06T00:21:32.702Z,99.99
2016-09-06T00:22:32.706Z,99.99
2016-09-06T00:23:32.693Z,99.99
2016-09-06T00:24:32.693Z,99.99
2016-09-06T00:25:32.682Z,99.99
2016-09-06T00:26:32.678Z,99.99
2016-09-06T00:27:32.680Z,99.99
2016-09-06T00:28:32.668Z,99.99
2016-09-06T00:29:32.669Z,99.99
2016-09-06T00:30:32.656Z,99.99
2016-09-06T00:31:32.664Z,99.99
2016-09-06T00:32:32.646Z,99.99
2016-09-06T00:33:32.654Z,99.99
2016-09-06T00:34:32.643Z,99.99
2016-09-06T00:35:32.647Z,99.99
2016-09-06T00:36:32.639Z,99.99
2016-09-06T00:37:32.629Z,99.99
2016-09-06T00:38:32.622Z,99.99
2016-09-06T00:39:32.619Z,99.99
2016-09-06T00:40:32.609Z,99.99
2016-09-06T00:41:32.615Z,99.99
2016-09-06T00:42:32.597Z,99.99
2016-09-06T00:43:32.605Z,99.99
2016-09-06T00:44:32.590Z,99.99
2016-09-06T00:45:33.796Z,99.99
2016-09-06T00:46:32.585Z,99.99
2016-09-06T00:47:33.020Z,99.99
2016-09-06T00:48:33.127Z,99.99
2016-09-06T00:49:32.572Z,99.99
2016-09-06T00:50:32.558Z,99.99
2016-09-06T00:51:32.568Z,99.99
2016-09-06T00:52:33.477Z,99.99
2016-09-06T00:53:33.545Z,99.99
2016-09-06T00:54:32.542Z,99.99
2016-09-06T00:55:32.534Z,99.99
2016-09-06T00:56:32.540Z,99.99
2016-09-06T00:57:32.537Z,99.99
2016-09-06T00:58:32.531Z,99.99
2016-09-06T00:59:32.588Z,99.99
2016-09-06T01:00:32.517Z,99.99
2016-09-06T01:01:32.515Z,99.99
2016-09-06T01:02:32.508Z,99.99
2016-09-06T01:03:32.501Z,99.99
2016-09-06T01:04:32.506Z,99.99
2016-09-06T01:05:32.491Z,99.99
2016-09-06T01:06:32.499Z,99.99
2016-09-06T01:07:32.485Z,99.99
2016-09-06T01:08:32.484Z,99.99
2016-09-06T01:09:32.473Z,99.99
2016-09-06T01:10:33.022Z,99.99
2016-09-06T01:12:32.510Z,99.99
2016-09-06T01:13:32.856Z,99.99
2016-09-06T01:14:47.362Z,99.99
2016-09-06T01:15:32.504Z,99.99
2016-09-06T01:16:32.438Z,99.99
2016-09-06T01:17:32.431Z,99.99
2016-09-06T01:18:33.121Z,99.99
2016-09-06T01:19:32.727Z,99.99
2016-09-06T01:20:32.421Z,99.99
2016-09-06T01:21:32.421Z,99.99
2016-09-06T01:22:32.405Z,99.99
2016-09-06T01:23:32.423Z,99.99
2016-09-06T01:24:32.394Z,99.99
2016-09-06T01:25:32.394Z,99.99
2016-09-06T01:26:32.383Z,99.99
2016-09-06T01:27:32.385Z,99.99
2016-09-06T01:28:32.380Z,99.99
2016-09-06T01:29:32.373Z,99.99
2016-09-06T01:30:32.363Z,99.99
2016-09-06T01:31:32.365Z,99.99
2016-09-06T01:32:32.360Z,99.99
2016-09-06T01:33:32.354Z,99.99
2016-09-06T01:34:32.346Z,99.99
2016-09-06T01:35:32.344Z,99.99
2016-09-06T01:36:32.338Z,99.99
2016-09-06T01:37:32.336Z,99.99
2016-09-06T01:38:32.324Z,99.99
2016-09-06T01:39:32.329Z,99.99
2016-09-06T01:40:32.315Z,99.99
2016-09-06T01:41:32.308Z,99.99
2016-09-06T01:42:32.303Z,99.99
2016-09-06T01:43:32.304Z,99.99
2016-09-06T01:44:32.301Z,99.99
2016-09-06T01:45:32.287Z,99.99
2016-09-06T01:46:32.284Z,99.99
2016-09-06T01:47:32.280Z,99.99
2016-09-06T01:48:32.275Z,99.99
2016-09-06T01:49:32.279Z,99.99
2016-09-06T01:50:32.262Z,99.99
2016-09-06T01:51:32.266Z,99.99
2016-09-06T01:52:32.266Z,99.99
2016-09-06T01:53:32.254Z,99.99
2016-09-06T01:54:32.242Z,99.99
2016-09-06T01:55:32.246Z,99.99
2016-09-06T01:56:32.236Z,99.99
2016-09-06T01:57:32.226Z,99.99
2016-09-06T01:58:32.225Z,99.99
2016-09-06T01:59:32.226Z,99.99
2016-09-06T02:00:32.213Z,99.99
2016-09-06T02:01:33.928Z,99.99
2016-09-06T02:02:32.206Z,99.99
2016-09-06T02:03:32.951Z,99.99
2016-09-06T02:04:32.192Z,99.99
2016-09-06T02:05:32.618Z,99.99
2016-09-06T02:06:32.183Z,99.99
2016-09-06T02:07:32.421Z,99.99
2016-09-06T02:08:32.163Z,99.99
2016-09-06T02:09:32.167Z,99.99
2016-09-06T02:10:33.625Z,99.99
2016-09-06T02:11:32.189Z,99.99
2016-09-06T02:12:32.143Z,99.99
2016-09-06T02:13:32.143Z,99.99
2016-09-06T02:14:32.140Z,99.99
2016-09-06T02:15:32.247Z,99.99
2016-09-06T02:16:32.123Z,99.99
2016-09-06T02:17:32.121Z,99.99
2016-09-06T02:18:32.118Z,99.99
2016-09-06T02:19:32.104Z,99.99
2016-09-06T02:20:32.109Z,99.99
2016-09-06T02:21:32.092Z,99.99
2016-09-06T02:22:32.100Z,99.99
2016-09-06T02:23:32.085Z,99.99
2016-09-06T02:24:32.085Z,99.99
2016-09-06T02:25:32.076Z,99.99
2016-09-06T02:26:32.076Z,99.99
2016-09-06T02:27:32.067Z,99.99
2016-09-06T02:28:32.404Z,99.99
2016-09-06T02:30:32.403Z,99.99
2016-09-06T02:31:32.040Z,99.99
2016-09-06T02:32:32.036Z,99.99
2016-09-06T02:33:32.034Z,99.99
2016-09-06T02:34:32.182Z,99.99
2016-09-06T02:35:32.022Z,99.99
2016-09-06T02:36:32.009Z,99.99
2016-09-06T02:37:32.508Z,99.99
2016-09-06T02:38:32.008Z,99.99
2016-09-06T02:40:31.995Z,99.99
2016-09-06T02:41:32.140Z,99.99
2016-09-06T02:42:31.973Z,99.99
2016-09-06T02:43:31.987Z,99.99
2016-09-06T02:44:32.062Z,99.99
2016-09-06T02:45:31.966Z,99.99
2016-09-06T02:46:31.958Z,99.99
2016-09-06T02:47:31.952Z,99.99
2016-09-06T02:48:31.942Z,99.99
2016-09-06T02:49:31.938Z,99.99
2016-09-06T02:50:31.943Z,99.99
2016-09-06T02:51:31.930Z,99.99
2016-09-06T02:52:31.922Z,99.99
2016-09-06T02:53:31.926Z,99.99
2016-09-06T02:54:31.908Z,99.99
2016-09-06T02:55:31.916Z,99.99
2016-09-06T02:56:31.895Z,99.99
2016-09-06T02:57:31.900Z,99.99
2016-09-06T02:58:31.902Z,99.99
2016-09-06T02:59:31.882Z,99.99
2016-09-06T03:00:31.876Z,99.99
2016-09-06T03:01:31.876Z,99.99
2016-09-06T03:02:31.872Z,99.99
2016-09-06T03:03:31.864Z,99.99
2016-09-06T03:04:31.856Z,99.99
2016-09-06T03:05:31.844Z,99.99
2016-09-06T03:06:31.844Z,99.99
2016-09-06T03:07:31.841Z,99.99
2016-09-06T03:08:31.843Z,99.99
2016-09-06T03:09:31.828Z,99.99
2016-09-06T03:10:31.826Z,99.99
2016-09-06T03:11:31.817Z,99.99
2016-09-06T03:12:31.817Z,99.99
2016-09-06T03:13:31.804Z,99.99
2016-09-06T03:14:31.799Z,99.99
2016-09-06T03:15:31.802Z,99.99
2016-09-06T03:16:31.798Z,99.99
2016-09-06T03:17:31.781Z,99.99
2016-09-06T03:18:31.777Z,99.99
2016-09-06T03:19:32.408Z,99.99
2016-09-06T03:20:33.039Z,99.99
2016-09-06T03:21:32.013Z,99.99
2016-09-06T03:22:31.766Z,99.99
2016-09-06T03:23:32.173Z,99.99
2016-09-06T03:24:31.750Z,99.99
2016-09-06T03:25:31.733Z,99.99
2016-09-06T03:26:31.742Z,99.99
2016-09-06T03:27:31.724Z,99.99
2016-09-06T03:28:31.720Z,99.99
2016-09-06T03:29:32.587Z,99.99
2016-09-06T03:30:33.194Z,99.99
2016-09-06T03:31:32.485Z,99.99
2016-09-06T03:32:31.700Z,99.99
2016-09-06T03:33:31.688Z,99.99
2016-09-06T03:34:31.684Z,99.99
2016-09-06T03:35:31.678Z,99.99
2016-09-06T03:36:31.673Z,99.99
2016-09-06T03:37:31.665Z,99.99
2016-09-06T03:38:31.660Z,99.99
2016-09-06T03:39:31.648Z,99.99
2016-09-06T03:40:31.650Z,99.99
2016-09-06T03:41:31.638Z,99.99
2016-09-06T03:42:31.643Z,99.99
2016-09-06T03:43:31.624Z,99.99
2016-09-06T03:44:31.635Z,99.99
2016-09-06T03:45:32.471Z,99.99
2016-09-06T03:46:31.610Z,99.99
2016-09-06T03:47:31.805Z,99.99
2016-09-06T03:48:31.598Z,99.99
2016-09-06T03:49:31.590Z,99.99
2016-09-06T03:50:31.587Z,99.99
2016-09-06T03:51:31.586Z,99.99
2016-09-06T03:52:31.574Z,99.99
2016-09-06T03:53:31.569Z,99.99
2016-09-06T03:54:32.660Z,99.99
2016-09-06T03:55:31.559Z,99.99
2016-09-06T03:56:31.801Z,99.99
2016-09-06T03:57:31.593Z,99.99
2016-09-06T03:58:31.534Z,99.99
2016-09-06T03:59:31.831Z,99.99
2016-09-06T04:00:31.873Z,99.99
2016-09-06T04:01:31.519Z,99.99
2016-09-06T04:02:31.514Z,99.99
2016-09-06T04:03:31.505Z,99.99
2016-09-06T04:04:31.504Z,99.99
2016-09-06T04:05:31.500Z,99.99
2016-09-06T04:06:31.483Z,99.99
2016-09-06T04:07:31.483Z,99.99
2016-09-06T04:08:31.483Z,99.99
2016-09-06T04:09:31.489Z,99.99
2016-09-06T04:10:31.462Z,99.99
2016-09-06T04:11:31.461Z,99.99
2016-09-06T04:12:31.452Z,99.99
2016-09-06T04:13:31.449Z,99.99
2016-09-06T04:14:31.437Z,99.99
2016-09-06T04:15:31.437Z,99.99
2016-09-06T04:16:31.428Z,99.99
2016-09-06T04:17:31.429Z,99.99
2016-09-06T04:18:31.412Z,99.99
2016-09-06T04:19:31.410Z,99.99
2016-09-06T04:20:31.402Z,99.99
2016-09-06T04:21:31.397Z,99.99
2016-09-06T04:22:31.383Z,99.99
2016-09-06T04:23:31.376Z,99.99
2016-09-06T04:24:31.377Z,99.99
2016-09-06T04:25:31.375Z,99.99
2016-09-06T04:26:31.374Z,99.99
2016-09-06T04:27:31.355Z,99.99
2016-09-06T04:28:31.355Z,99.99
2016-09-06T04:29:31.344Z,99.99
2016-09-06T04:30:31.347Z,99.99
2016-09-06T04:31:31.330Z,99.99
2016-09-06T04:32:31.340Z,99.99
2016-09-06T04:33:31.320Z,99.99
2016-09-06T04:34:31.320Z,99.99
2016-09-06T04:35:31.308Z,99.99
2016-09-06T04:36:31.304Z,99.99
2016-09-06T04:37:32.325Z,99.99
2016-09-06T04:38:31.290Z,99.99
2016-09-06T04:39:31.286Z,99.99
2016-09-06T04:40:31.283Z,99.99
2016-09-06T04:41:31.799Z,99.99
2016-09-06T04:42:31.273Z,99.99
2016-09-06T04:43:31.263Z,99.99
2016-09-06T04:44:31.254Z,99.99
2016-09-06T04:45:31.250Z,99.99
2016-09-06T04:46:31.243Z,99.99
2016-09-06T04:47:31.437Z,99.99
2016-09-06T04:48:32.586Z,99.99
2016-09-06T04:49:32.113Z,99.99
2016-09-06T04:50:31.215Z,99.99
2016-09-06T04:51:31.574Z,99.99
2016-09-06T04:52:31.609Z,99.99
2016-09-06T04:53:31.209Z,99.99
2016-09-06T04:54:31.191Z,99.99
2016-09-06T04:55:31.193Z,99.99
2016-09-06T04:56:31.495Z,99.99
2016-09-06T04:57:31.187Z,99.99
2016-09-06T04:58:31.171Z,99.99
2016-09-06T04:59:31.168Z,99.99
2016-09-06T05:00:31.170Z,99.99
2016-09-06T05:01:31.156Z,99.99
2016-09-06T05:02:31.151Z,99.99
2016-09-06T05:03:32.247Z,99.99
2016-09-06T05:04:31.192Z,99.99
2016-09-06T05:05:31.136Z,99.99
2016-09-06T05:06:31.137Z,99.99
2016-09-06T05:07:31.127Z,99.99
2016-09-06T05:08:31.116Z,99.99
2016-09-06T05:09:31.118Z,99.99
2016-09-06T05:10:31.108Z,99.99
2016-09-06T05:11:31.210Z,99.99
2016-09-06T05:12:31.695Z,99.99
2016-09-06T05:13:31.104Z,99.99
2016-09-06T05:14:31.385Z,99.99
2016-09-06T05:15:31.380Z,99.99
2016-09-06T05:16:31.078Z,99.99
2016-09-06T05:17:31.071Z,99.99
2016-09-06T05:18:31.072Z,99.99
2016-09-06T05:19:31.063Z,99.99
2016-09-06T05:20:31.070Z,99.99
2016-09-06T05:21:31.059Z,99.99
2016-09-06T05:22:31.057Z,99.99
2016-09-06T05:23:31.051Z,99.99
2016-09-06T05:24:31.055Z,99.99
2016-09-06T05:25:31.041Z,99.99
2016-09-06T05:26:31.047Z,99.99
2016-09-06T05:27:31.034Z,99.99
2016-09-06T05:28:31.038Z,99.99
2016-09-06T05:29:31.032Z,99.99
2016-09-06T05:30:31.023Z,99.99
2016-09-06T05:31:31.022Z,99.99
2016-09-06T05:32:31.336Z,99.99
2016-09-06T05:33:31.019Z,99.99
2016-09-06T05:34:31.028Z,99.99
2016-09-06T05:35:31.014Z,99.99
2016-09-06T05:36:31.037Z,99.99
2016-09-06T05:37:31.014Z,99.99
2016-09-06T05:38:31.015Z,99.99
2016-09-06T05:39:31.011Z,99.99
2016-09-06T05:40:31.013Z,99.99
2016-09-06T05:41:31.013Z,99.99
2016-09-06T05:42:31.012Z,99.99
2016-09-06T05:43:31.003Z,99.99
2016-09-06T05:44:31.001Z,99.99
2016-09-06T05:45:31.012Z,99.99
2016-09-06T05:46:31.013Z,99.99
2016-09-06T05:47:31.006Z,99.99
2016-09-06T05:48:31.003Z,99.99
2016-09-06T05:49:31.004Z,99.99
2016-09-06T05:50:31.002Z,99.99
2016-09-06T05:51:31.016Z,99.99
2016-09-06T05:52:31.005Z,99.99
2016-09-06T05:53:31.014Z,99.99
2016-09-06T05:54:31.014Z,99.99
2016-09-06T05:55:31.007Z,99.99
2016-09-06T05:56:32.326Z,99.92
2016-09-06T05:57:31.024Z,98.96
2016-09-06T05:58:31.021Z,98.72
2016-09-06T05:59:31.953Z,98.53
2016-09-06T06:00:31.018Z,98.53
2016-09-06T06:01:31.040Z,98.82
2016-09-06T06:02:31.027Z,98.58
2016-09-06T06:03:31.037Z,99.06
2016-09-06T06:04:31.037Z,99.06
2016-09-06T06:05:31.275Z,99.21
2016-09-06T06:06:31.041Z,98.24
2016-09-06T06:07:31.046Z,97.62
2016-09-06T06:08:31.694Z,97.76
2016-09-06T06:09:31.056Z,97.52
2016-09-06T06:10:31.061Z,97.14
2016-09-06T06:11:31.066Z,96.75
2016-09-06T06:12:31.070Z,96.66
2016-09-06T06:13:31.064Z,96.85
2016-09-06T06:14:31.074Z,97.52
2016-09-06T06:15:31.074Z,97.76
2016-09-06T06:16:31.083Z,97.24
2016-09-06T06:17:31.088Z,96.94
2016-09-06T06:18:31.094Z,97.33
2016-09-06T06:19:31.098Z,97.72
2016-09-06T06:20:31.104Z,99.3
2016-09-06T06:21:31.816Z,99.02
2016-09-06T06:22:31.959Z,99.55
2016-09-06T06:23:32.023Z,99.02
2016-09-06T06:24:31.126Z,98.73
2016-09-06T06:25:31.133Z,98.29
2016-09-06T06:26:31.356Z,97.91
2016-09-06T06:27:31.147Z,97.77
2016-09-06T06:28:31.154Z,96.89
2016-09-06T06:29:31.154Z,96.56
2016-09-06T06:30:31.716Z,97.19
2016-09-06T06:31:31.177Z,96.89
2016-09-06T06:32:31.381Z,97.14
2016-09-06T06:33:31.182Z,95.59
2016-09-06T06:34:31.796Z,95.3
2016-09-06T06:35:31.238Z,95.98
2016-09-06T06:36:31.205Z,95.3
2016-09-06T06:37:31.210Z,94.34
2016-09-06T06:38:31.222Z,94.38
2016-09-06T06:39:31.225Z,95.54
2016-09-06T06:40:31.229Z,97.14
2016-09-06T06:41:31.242Z,97.28
2016-09-06T06:42:31.243Z,98.1
2016-09-06T06:43:31.267Z,97.96
2016-09-06T06:44:31.264Z,98.25
2016-09-06T06:45:31.276Z,96.75
2016-09-06T06:46:31.292Z,96.51
2016-09-06T06:47:31.291Z,95.93
2016-09-06T06:48:31.296Z,96.36
2016-09-06T06:49:31.310Z,97.09
2016-09-06T06:50:31.318Z,97.19
2016-09-06T06:51:31.316Z,96.99
2016-09-06T06:52:31.324Z,96.75
2016-09-06T06:53:31.354Z,96.84
2016-09-06T06:54:31.346Z,96.56
2016-09-06T06:55:31.359Z,95.98
2016-09-06T06:56:31.363Z,94.04
2016-09-06T06:57:31.384Z,92.16
2016-09-06T06:58:31.389Z,93.27
2016-09-06T06:59:31.388Z,95.16
2016-09-06T07:00:31.398Z,95.78
2016-09-06T07:01:31.402Z,96.17
2016-09-06T07:02:31.423Z,95.11
2016-09-06T07:03:31.421Z,94.53
2016-09-06T07:04:31.493Z,94.1
2016-09-06T07:05:31.443Z,94.58
2016-09-06T07:06:31.460Z,93.9
2016-09-06T07:07:31.459Z,93.47
2016-09-06T07:08:31.465Z,93.47
2016-09-06T07:09:31.481Z,94.78
2016-09-06T07:10:31.493Z,95.59
2016-09-06T07:11:31.496Z,96.08
2016-09-06T07:12:31.512Z,95.64
2016-09-06T07:13:31.512Z,96.22
2016-09-06T07:14:32.596Z,96.66
2016-09-06T07:15:31.529Z,93.66
2016-09-06T07:16:31.572Z,91.49
2016-09-06T07:17:31.675Z,91.64
2016-09-06T07:18:31.553Z,93.28
2016-09-06T07:19:31.567Z,93.95
2016-09-06T07:20:31.579Z,91.83
2016-09-06T07:21:31.589Z,93.18
2016-09-06T07:22:31.591Z,95.01
2016-09-06T07:23:32.876Z,96.84
2016-09-06T07:24:31.613Z,97.04
2016-09-06T07:25:32.064Z,96.75
2016-09-06T07:26:32.317Z,96.12
2016-09-06T07:27:31.648Z,96.31
2016-09-06T07:28:32.085Z,97.04
2016-09-06T07:29:32.023Z,95.64
2016-09-06T07:30:31.671Z,93.46
2016-09-06T07:31:31.683Z,90.37
2016-09-06T07:32:31.698Z,90.23
2016-09-06T07:33:31.704Z,90.23
2016-09-06T07:34:31.720Z,89.51
2016-09-06T07:35:31.719Z,88.45
2016-09-06T07:36:31.736Z,89.22
2016-09-06T07:37:31.738Z,88.45
2016-09-06T07:38:31.742Z,90.57
2016-09-06T07:39:31.765Z,91.25
2016-09-06T07:40:32.265Z,90.09
2016-09-06T07:41:32.238Z,89.31
2016-09-06T07:42:31.781Z,90.19
2016-09-06T07:43:31.794Z,89.03
2016-09-06T07:44:31.813Z,89.41
2016-09-06T07:45:31.807Z,90.14
2016-09-06T07:46:31.823Z,90.43
2016-09-06T07:47:31.829Z,92.6
2016-09-06T07:48:31.848Z,92.89
2016-09-06T07:49:31.849Z,93.32
2016-09-06T07:50:31.861Z,93.9
2016-09-06T07:51:31.869Z,93.75
2016-09-06T07:52:31.877Z,94.14
2016-09-06T07:53:31.885Z,93.32
2016-09-06T07:54:32.093Z,92.93
2016-09-06T07:55:32.205Z,93.99
2016-09-06T07:56:31.915Z,92.74
2016-09-06T07:57:31.929Z,92.74
2016-09-06T07:58:31.924Z,92.25
2016-09-06T07:59:31.938Z,92.16
2016-09-06T08:00:31.945Z,92.4
2016-09-06T08:01:31.966Z,92.88
2016-09-06T08:02:31.960Z,92.25
2016-09-06T08:03:31.977Z,91.72
2016-09-06T08:04:31.992Z,92.21
2016-09-06T08:05:31.992Z,91.72
2016-09-06T08:06:32.006Z,92.01
2016-09-06T08:07:32.008Z,93.37
2016-09-06T08:08:32.029Z,94.14
2016-09-06T08:09:32.028Z,93.37
2016-09-06T08:10:32.036Z,92.11
2016-09-06T08:11:32.047Z,92.49
2016-09-06T08:12:32.062Z,92.74
2016-09-06T08:13:32.064Z,91.39
2016-09-06T08:14:32.074Z,92.11
2016-09-06T08:15:32.087Z,92.02
2016-09-06T08:16:32.085Z,92.16
2016-09-06T08:17:32.101Z,92.65
2016-09-06T08:18:32.102Z,92.55
2016-09-06T08:19:32.119Z,92.12
2016-09-06T08:20:32.120Z,92.32
2016-09-06T08:21:32.136Z,90.72
2016-09-06T08:22:32.139Z,90.58
2016-09-06T08:23:32.143Z,90.97
2016-09-06T08:24:32.150Z,89.48
2016-09-06T08:25:32.162Z,90.73
2016-09-06T08:26:32.170Z,91.84
2016-09-06T08:27:32.174Z,92.71
2016-09-06T08:28:32.174Z,93.29
2016-09-06T08:29:32.180Z,94.06
2016-09-06T08:30:32.183Z,93.38
2016-09-06T08:31:32.191Z,91.89
2016-09-06T08:32:32.188Z,92.85
2016-09-06T08:33:32.809Z,92.08
2016-09-06T08:34:33.352Z,91.17
2016-09-06T08:35:32.656Z,91.85
2016-09-06T08:36:32.211Z,91.7
2016-09-06T08:37:32.641Z,91.46
2016-09-06T08:38:32.207Z,92.04
2016-09-06T08:39:32.312Z,93.19
2016-09-06T08:40:32.213Z,93
2016-09-06T08:41:32.215Z,93.77
2016-09-06T08:42:33.351Z,95.02
2016-09-06T08:43:32.217Z,94.92
2016-09-06T08:44:33.050Z,95.26
2016-09-06T08:45:32.627Z,95.74
2016-09-06T08:46:32.219Z,96.22
2016-09-06T08:47:32.243Z,96.22
2016-09-06T08:48:32.217Z,96.8
2016-09-06T08:49:32.225Z,97.24
2016-09-06T08:50:32.480Z,97.62
2016-09-06T08:51:32.235Z,98
2016-09-06T08:52:32.231Z,97.42
2016-09-06T08:53:32.228Z,93.96
2016-09-06T08:54:32.233Z,91.36
2016-09-06T08:55:32.232Z,87.27
2016-09-06T08:56:32.231Z,81.88
2016-09-06T08:57:32.235Z,81.27
2016-09-06T08:58:33.333Z,80.21
2016-09-06T08:59:32.536Z,81.75
2016-09-06T09:00:32.238Z,84.16
2016-09-06T09:01:32.242Z,85.5
2016-09-06T09:02:47.149Z,81.07
2016-09-06T09:03:32.234Z,78
2016-09-06T09:04:32.399Z,78.48
2016-09-06T09:05:32.236Z,81.17
2016-09-06T09:06:32.243Z,81.56
2016-09-06T09:07:32.340Z,78.58
2016-09-06T09:08:32.249Z,77.33
2016-09-06T09:09:47.405Z,75.59
2016-09-06T09:10:32.245Z,75.11
2016-09-06T09:11:32.239Z,77.71
2016-09-06T09:12:32.639Z,78.67
2016-09-06T09:13:32.242Z,78.9
2016-09-06T09:14:32.248Z,78.52
2016-09-06T09:15:32.257Z,76.98
2016-09-06T09:16:32.252Z,78.03
2016-09-06T09:17:32.242Z,75.34
2016-09-06T09:18:32.252Z,75.05
2016-09-06T09:19:32.256Z,77.26
2016-09-06T09:20:32.255Z,79.61
2016-09-06T09:21:32.248Z,76.73
2016-09-06T09:22:32.263Z,74.76
2016-09-06T09:23:32.254Z,72.84
2016-09-06T09:24:32.262Z,73.71
2016-09-06T09:25:32.256Z,74.86
2016-09-06T09:26:32.260Z,73.8
2016-09-06T09:27:32.252Z,72.36
2016-09-06T09:28:32.257Z,73.19
2016-09-06T09:29:32.262Z,73.09
2016-09-06T09:30:32.263Z,69.53
2016-09-06T09:31:32.265Z,69.24
2016-09-06T09:32:32.258Z,67.99
2016-09-06T09:33:32.260Z,69.24
2016-09-06T09:34:32.260Z,70.88
2016-09-06T09:35:32.265Z,70.78
2016-09-06T09:36:32.263Z,70.05
2016-09-06T09:37:32.275Z,69.38
2016-09-06T09:38:32.263Z,70.72
2016-09-06T09:39:32.271Z,70.53
2016-09-06T09:40:32.271Z,69.67
2016-09-06T09:41:32.275Z,69.41
2016-09-06T09:42:32.273Z,66.3
2016-09-06T09:43:32.277Z,66.1
2016-09-06T09:44:32.279Z,65.24
2016-09-06T09:45:32.282Z,66.1
2016-09-06T09:46:32.269Z,67.55
2016-09-06T09:47:32.283Z,68.51
2016-09-06T09:48:32.274Z,69.31
2016-09-06T09:49:32.277Z,70.86
2016-09-06T09:50:33.944Z,70.89
2016-09-06T09:51:33.024Z,71.28
2016-09-06T09:52:33.636Z,72.08
2016-09-06T09:53:32.293Z,71.41
2016-09-06T09:54:33.064Z,69.87
2016-09-06T09:55:32.291Z,71.12
2016-09-06T09:56:32.288Z,71.79
2016-09-06T09:57:32.296Z,72.21
2016-09-06T09:58:32.291Z,71.34
2016-09-06T09:59:33.884Z,72.06
2016-09-06T10:00:32.830Z,71.28
2016-09-06T10:01:33.459Z,68.91
2016-09-06T10:02:32.303Z,68.23
2016-09-06T10:03:32.297Z,69.2
2016-09-06T10:04:32.304Z,66.49
2016-09-06T10:05:32.621Z,65.72
2016-09-06T10:06:32.420Z,67.07
2016-09-06T10:07:32.308Z,65.43
2016-09-06T10:08:32.315Z,65.05
2016-09-06T10:09:32.313Z,65.91
2016-09-06T10:10:32.316Z,64.37
2016-09-06T10:11:32.317Z,60.22
2016-09-06T10:12:32.328Z,59.42
2016-09-06T10:13:32.326Z,59.39
2016-09-06T10:14:32.331Z,59.97
2016-09-06T10:15:32.331Z,60.45
2016-09-06T10:16:32.334Z,61.68
2016-09-06T10:17:32.333Z,61.61
2016-09-06T10:18:32.345Z,62.28
2016-09-06T10:19:32.987Z,61.99
2016-09-06T10:20:32.801Z,61.8
2016-09-06T10:21:32.345Z,61.51
2016-09-06T10:22:32.350Z,61.71
2016-09-06T10:23:32.353Z,61.99
2016-09-06T10:24:32.360Z,61.71
2016-09-06T10:25:32.753Z,62.22
2016-09-06T10:26:32.713Z,58.55
2016-09-06T10:27:32.359Z,56.88
2016-09-06T10:28:32.661Z,58.33
2016-09-06T10:29:32.759Z,58.97
2016-09-06T10:30:32.369Z,58.88
2016-09-06T10:31:32.366Z,59.84
2016-09-06T10:32:32.372Z,59.33
2016-09-06T10:33:32.369Z,59.72
2016-09-06T10:34:32.378Z,59.52
2016-09-06T10:35:32.377Z,59.04
2016-09-06T10:36:32.386Z,58.37
2016-09-06T10:38:32.388Z,59.23
2016-09-06T10:39:32.387Z,59.91
2016-09-06T10:40:32.389Z,60.23
2016-09-06T10:41:32.397Z,59.45
2016-09-06T10:42:32.399Z,59.45
2016-09-06T10:43:32.397Z,59.27
2016-09-06T10:44:32.394Z,60.64
2016-09-06T10:45:32.398Z,61.71
2016-09-06T10:46:32.400Z,61.25
2016-09-06T10:47:32.402Z,59.42
2016-09-06T10:48:32.408Z,57.78
2016-09-06T10:49:32.408Z,58.04
2016-09-06T10:50:32.410Z,59
2016-09-06T10:51:32.410Z,59.07
2016-09-06T10:52:32.421Z,60.23
2016-09-06T10:53:32.415Z,61.48
2016-09-06T10:54:32.424Z,59.45
2016-09-06T10:55:32.422Z,59.04
2016-09-06T10:56:32.445Z,60.27
2016-09-06T10:57:32.417Z,60.07
2016-09-06T10:58:32.421Z,60.14
2016-09-06T10:59:32.425Z,61.19
2016-09-06T11:00:32.434Z,61.29
2016-09-06T11:01:32.429Z,62.03
2016-09-06T11:02:32.429Z,62.23
2016-09-06T11:03:32.430Z,62.23
2016-09-06T11:04:32.442Z,63.18
2016-09-06T11:05:32.428Z,63.48
2016-09-06T11:06:32.445Z,63.86
2016-09-06T11:07:32.431Z,63.67
2016-09-06T11:08:33.382Z,62.99
2016-09-06T11:09:32.439Z,62.9
2016-09-06T11:10:33.405Z,63.95
2016-09-06T11:11:33.176Z,64.05
2016-09-06T11:12:32.849Z,64.82
2016-09-06T11:13:32.442Z,65.11
2016-09-06T11:14:32.498Z,65.5
2016-09-06T11:15:32.551Z,66.01
2016-09-06T11:16:32.441Z,66.78
2016-09-06T11:17:32.995Z,64.37
2016-09-06T11:18:32.438Z,64.86
2016-09-06T11:19:33.503Z,65.33
2016-09-06T11:20:33.368Z,66.1
2016-09-06T11:21:33.240Z,65.63
2016-09-06T11:22:32.610Z,66.1
2016-09-06T11:23:32.447Z,67.26
2016-09-06T11:24:32.449Z,66.01
2016-09-06T11:25:32.449Z,64.76
2016-09-06T11:26:32.437Z,64.08
2016-09-06T11:27:32.440Z,65.43
2016-09-06T11:28:32.450Z,65.53
2016-09-06T11:29:32.447Z,65.05
2016-09-06T11:30:32.443Z,65.14
2016-09-06T11:31:32.448Z,65.72
2016-09-06T11:32:32.439Z,65.91
2016-09-06T11:33:32.447Z,65.05
2016-09-06T11:34:32.444Z,64.66
2016-09-06T11:35:32.459Z,65.4
2016-09-06T11:36:33.147Z,66.1
2016-09-06T11:37:32.441Z,65.91
2016-09-06T11:38:32.443Z,65.53
2016-09-06T11:39:32.444Z,66.07
2016-09-06T11:40:32.696Z,66.1
2016-09-06T11:41:32.443Z,65.97
2016-09-06T11:42:32.441Z,66.27
2016-09-06T11:43:33.293Z,67.03
2016-09-06T11:44:33.551Z,66.88
2016-09-06T11:45:32.990Z,66.3
2016-09-06T11:46:32.451Z,66.97
2016-09-06T11:47:32.792Z,67.45
2016-09-06T11:48:32.451Z,68.32
2016-09-06T11:49:32.444Z,67.74
2016-09-06T11:50:32.444Z,68.13
2016-09-06T11:51:32.442Z,68.74
2016-09-06T11:52:32.445Z,68.54
2016-09-06T11:53:32.450Z,68.35
2016-09-06T11:54:32.442Z,67.77
2016-09-06T11:55:32.438Z,67.71
2016-09-06T11:56:32.464Z,67.13
2016-09-06T11:57:32.438Z,67.03
2016-09-06T11:58:32.445Z,67.23
2016-09-06T11:59:32.446Z,66.33
2016-09-06T12:00:32.447Z,66.14
2016-09-06T12:01:32.441Z,65.98
2016-09-06T12:02:32.451Z,66.14
2016-09-06T12:03:32.443Z,66.04
2016-09-06T12:04:32.451Z,65.46
2016-09-06T12:05:32.440Z,65.37
2016-09-06T12:06:32.442Z,65.46
2016-09-06T12:07:32.435Z,65.66
2016-09-06T12:08:32.447Z,65.08
2016-09-06T12:09:32.452Z,64.79
2016-09-06T12:10:32.441Z,64.21
2016-09-06T12:11:32.442Z,64.31
2016-09-06T12:12:32.440Z,64.4
2016-09-06T12:13:32.445Z,63.25
2016-09-06T12:14:32.440Z,62.19
2016-09-06T12:15:32.444Z,60.84
2016-09-06T12:16:32.442Z,61.32
2016-09-06T12:17:32.444Z,62.19
2016-09-06T12:18:32.438Z,62.29
2016-09-06T12:19:32.452Z,62.87
2016-09-06T12:20:32.446Z,63.15
2016-09-06T12:21:32.446Z,62.96
2016-09-06T12:22:32.441Z,61.9
2016-09-06T12:23:32.445Z,62
2016-09-06T12:24:32.457Z,62.38
2016-09-06T12:25:32.448Z,63.15
2016-09-06T12:27:33.741Z,62.77
2016-09-06T12:28:32.446Z,63.44
2016-09-06T12:29:33.083Z,62.96
2016-09-06T12:30:32.934Z,63.15
2016-09-06T12:31:32.448Z,63.25
2016-09-06T12:32:32.442Z,63.15
2016-09-06T12:33:32.450Z,62.57
2016-09-06T12:34:32.442Z,62.57
2016-09-06T12:35:33.858Z,63.09
2016-09-06T12:36:33.528Z,62.6
2016-09-06T12:37:32.453Z,62.41
2016-09-06T12:38:33.284Z,62.32
2016-09-06T12:39:33.349Z,62.22
2016-09-06T12:40:32.552Z,62.12
2016-09-06T12:41:32.441Z,61.83
2016-09-06T12:42:32.455Z,61.83
2016-09-06T12:43:32.443Z,62.32
2016-09-06T12:44:32.454Z,61.74
2016-09-06T12:45:32.440Z,61.83
2016-09-06T12:46:32.451Z,61.35
2016-09-06T12:47:32.443Z,61.16
2016-09-06T12:48:32.750Z,61.25
2016-09-06T12:49:32.446Z,61.16
2016-09-06T12:50:32.444Z,60.87
2016-09-06T12:51:32.446Z,60.87
2016-09-06T12:52:32.445Z,61.25
2016-09-06T12:53:32.453Z,60.1
2016-09-06T12:54:32.500Z,60.2
2016-09-06T12:55:32.440Z,60.1
2016-09-06T12:56:32.454Z,59.33
2016-09-06T12:57:32.442Z,59.04
2016-09-06T12:58:32.452Z,59.04
2016-09-06T12:59:32.446Z,59.11