createdAt,value
2019-03-16T00:00:47.314Z,10.00
2019-03-16T00:03:16.991Z,10.10
2019-03-16T00:05:46.756Z,10.10
2019-03-16T00:08:16.805Z,10.10
2019-03-16T00:10:46.519Z,10.10
2019-03-16T00:13:16.576Z,10.10
2019-03-16T00:15:46.752Z,10.10
2019-03-16T00:18:16.429Z,10.10
2019-03-16T00:20:46.132Z,10.10
2019-03-16T00:23:15.810Z,10.20
2019-03-16T00:25:45.571Z,10.20
2019-03-16T00:28:15.356Z,10.20
2019-03-16T00:30:45.064Z,10.20
2019-03-16T00:33:14.731Z,10.20
2019-03-16T00:35:44.433Z,10.20
2019-03-16T00:38:14.305Z,10.20
2019-03-16T00:40:44.072Z,10.30
2019-03-16T00:43:13.751Z,10.30
2019-03-16T00:45:43.510Z,10.30
2019-03-16T00:48:13.180Z,10.30
2019-03-16T00:50:42.899Z,10.30
2019-03-16T00:53:12.596Z,10.30
2019-03-16T00:55:42.355Z,10.30
2019-03-16T00:58:12.021Z,10.30
2019-03-16T01:00:41.791Z,10.30
2019-03-16T01:03:11.484Z,10.30
2019-03-16T01:05:41.185Z,10.30
2019-03-16T01:08:10.920Z,10.30
2019-03-16T01:10:40.696Z,10.30
2019-03-16T01:13:10.375Z,10.30
2019-03-16T01:15:40.054Z,10.30
2019-03-16T01:18:09.750Z,10.30
2019-03-16T01:20:39.456Z,10.30
2019-03-16T01:23:09.172Z,10.30
2019-03-16T01:25:38.986Z,10.30
2019-03-16T01:28:08.796Z,10.30
2019-03-16T01:30:38.473Z,10.30
2019-03-16T01:33:08.271Z,10.30
2019-03-16T01:35:37.926Z,10.30
2019-03-16T01:38:07.679Z,10.30
2019-03-16T01:40:37.356Z,10.30
2019-03-16T01:43:07.033Z,10.30
2019-03-16T01:45:36.791Z,10.30
2019-03-16T01:48:06.643Z,10.30
2019-03-16T01:50:36.408Z,10.30
2019-03-16T01:53:06.284Z,10.30
2019-03-16T01:55:35.969Z,10.30
2019-03-16T01:58:05.839Z,10.30
2019-03-16T02:00:35.590Z,10.30
2019-03-16T02:03:08.960Z,10.30
2019-03-16T02:05:38.619Z,10.30
2019-03-16T02:08:08.408Z,10.30
2019-03-16T02:10:38.108Z,10.30
2019-03-16T02:13:08.034Z,10.30
2019-03-16T02:15:37.860Z,10.30
2019-03-16T02:18:07.684Z,10.30
2019-03-16T02:20:37.385Z,10.30
2019-03-16T02:23:07.333Z,10.30
2019-03-16T02:25:37.021Z,10.30
2019-03-16T02:28:06.887Z,10.30
2019-03-16T02:30:38.208Z,10.30
2019-03-16T02:33:12.989Z,10.30
2019-03-16T02:35:39.793Z,10.30
2019-03-16T02:38:09.520Z,10.20
2019-03-16T02:40:39.217Z,10.30
2019-03-16T02:43:09.001Z,10.20
2019-03-16T02:45:38.761Z,10.30
2019-03-16T02:48:09.374Z,10.30
2019-03-16T02:50:39.094Z,10.30
2019-03-16T02:53:08.899Z,10.30
2019-03-16T02:55:38.631Z,10.30
2019-03-16T02:58:08.464Z,10.30
2019-03-16T03:00:38.229Z,10.20
2019-03-16T03:03:08.011Z,10.30
2019-03-16T03:05:37.721Z,10.30
2019-03-16T03:08:07.429Z,10.30
2019-03-16T03:10:37.144Z,10.30
2019-03-16T03:13:06.994Z,10.30
2019-03-16T03:15:36.692Z,10.30
2019-03-16T03:18:06.573Z,10.30
2019-03-16T03:20:36.340Z,10.30
2019-03-16T03:23:06.133Z,10.30
2019-03-16T03:25:35.837Z,10.30
2019-03-16T03:28:05.650Z,10.30
2019-03-16T03:30:35.329Z,10.30
2019-03-16T03:33:05.162Z,10.30
2019-03-16T03:35:34.961Z,10.30
2019-03-16T03:38:04.657Z,10.30
2019-03-16T03:40:34.818Z,10.30
2019-03-16T03:43:04.601Z,10.30
2019-03-16T03:45:34.323Z,10.30
2019-03-16T03:48:04.073Z,10.30
2019-03-16T03:50:33.851Z,10.30
2019-03-16T03:53:03.569Z,10.30
2019-03-16T03:55:35.002Z,10.30
2019-03-16T03:58:04.905Z,10.30
2019-03-16T04:00:34.809Z,10.30
2019-03-16T04:03:04.652Z,10.30
2019-03-16T04:05:34.439Z,10.30
2019-03-16T04:08:04.305Z,10.40
2019-03-16T04:10:34.001Z,10.40
2019-03-16T04:13:04.096Z,10.40
2019-03-16T04:15:33.805Z,10.40
2019-03-16T04:18:03.581Z,10.40
2019-03-16T04:20:33.303Z,10.40
2019-03-16T04:23:03.068Z,10.40
2019-03-16T04:25:33.672Z,10.40
2019-03-16T04:28:03.452Z,10.40
2019-03-16T04:30:33.166Z,10.40
2019-03-16T04:33:02.885Z,10.40
2019-03-16T04:35:32.606Z,10.40
2019-03-16T04:38:02.305Z,10.40
2019-03-16T04:40:32.110Z,10.40
2019-03-16T04:43:03.010Z,10.30
2019-03-16T04:45:32.851Z,10.40
2019-03-16T04:48:02.550Z,10.30
2019-03-16T04:50:32.348Z,10.40
2019-03-16T04:53:02.148Z,10.40
2019-03-16T04:55:31.872Z,10.40
2019-03-16T04:58:01.580Z,10.30
2019-03-16T05:00:31.277Z,10.30
2019-03-16T05:03:00.978Z,10.40
2019-03-16T05:05:30.672Z,10.30
2019-03-16T05:08:00.388Z,10.40
2019-03-16T05:10:30.108Z,10.30
2019-03-16T05:13:02.292Z,10.30
2019-03-16T05:15:32.571Z,10.30
2019-03-16T05:18:02.288Z,10.30
2019-03-16T05:20:32.008Z,10.30
2019-03-16T05:23:01.704Z,10.30
2019-03-16T05:25:31.428Z,10.30
2019-03-16T05:28:01.160Z,10.30
2019-03-16T05:30:30.944Z,10.30
2019-03-16T05:33:00.676Z,10.30
2019-03-16T05:35:30.382Z,10.20
2019-03-16T05:38:00.168Z,10.20
2019-03-16T05:40:29.906Z,10.20
2019-03-16T05:42:59.963Z,10.20
2019-03-16T05:45:29.696Z,10.10
2019-03-16T05:47:59.415Z,10.10
2019-03-16T05:50:29.132Z,10.10
2019-03-16T05:52:58.864Z,10.10
2019-03-16T05:55:28.575Z,10.10
2019-03-16T05:57:58.350Z,10.10
2019-03-16T06:00:28.056Z,10.10
2019-03-16T06:02:57.803Z,10.10
2019-03-16T06:05:27.501Z,10.10
2019-03-16T06:07:57.203Z,10.10
2019-03-16T06:10:26.904Z,10.10
2019-03-16T06:12:56.628Z,10.00
2019-03-16T06:15:26.348Z,10.10
2019-03-16T06:17:56.061Z,10.10
2019-03-16T06:20:25.784Z,10.10
2019-03-16T06:22:55.564Z,10.00
2019-03-16T06:25:25.372Z,10.10
2019-03-16T06:27:55.073Z,10.00
2019-03-16T06:30:24.963Z,10.10
2019-03-16T06:32:54.684Z,10.00
2019-03-16T06:35:29.167Z,10.10
2019-03-16T06:37:55.936Z,10.10
2019-03-16T06:40:25.644Z,10.10
2019-03-16T06:42:55.393Z,10.10
2019-03-16T06:45:25.126Z,10.10
2019-03-16T06:47:55.033Z,10.10
2019-03-16T06:50:24.880Z,10.00
2019-03-16T06:52:54.692Z,10.10
2019-03-16T06:55:24.486Z,10.10
2019-03-16T06:57:54.264Z,10.10
2019-03-16T07:00:24.037Z,10.10
2019-03-16T07:02:53.821Z,10.10
2019-03-16T07:05:33.234Z,10.10
2019-03-16T07:07:55.105Z,10.10
2019-03-16T07:10:24.808Z,10.10
2019-03-16T07:12:54.622Z,10.00
2019-03-16T07:15:24.463Z,10.00
2019-03-16T07:17:54.181Z,10.00
2019-03-16T07:20:23.856Z,10.00
2019-03-16T07:22:53.565Z,10.00
2019-03-16T07:25:23.338Z,10.00
2019-03-16T07:27:53.048Z,10.00
2019-03-16T07:30:22.775Z,10.00
2019-03-16T07:32:52.476Z,10.00
2019-03-16T07:35:22.171Z,10.00
2019-03-16T07:37:51.928Z,10.00
2019-03-16T07:40:21.626Z,10.10
2019-03-16T07:42:52.296Z,10.10
2019-03-16T07:45:22.060Z,10.10
2019-03-16T07:47:51.780Z,10.10
2019-03-16T07:50:21.490Z,10.20
2019-03-16T07:52:51.181Z,10.20
2019-03-16T07:55:20.936Z,10.20
2019-03-16T07:57:50.637Z,10.20
2019-03-16T08:00:20.402Z,10.20
2019-03-16T08:02:50.175Z,10.20
2019-03-16T08:05:19.860Z,10.30
2019-03-16T08:07:49.553Z,10.30
2019-03-16T08:10:19.335Z,10.30
2019-03-16T08:12:49.017Z,10.40
2019-03-16T08:15:19.792Z,10.40
2019-03-16T08:17:49.515Z,10.40
2019-03-16T08:20:19.284Z,10.40
2019-03-16T08:22:48.981Z,10.50
2019-03-16T08:25:18.765Z,10.50
2019-03-16T08:27:54.217Z,10.50
2019-03-16T08:30:20.008Z,10.50
2019-03-16T08:32:49.720Z,10.60
2019-03-16T08:35:19.492Z,10.60
2019-03-16T08:37:49.273Z,10.60
2019-03-16T08:40:19.067Z,10.60
2019-03-16T08:42:51.363Z,10.60
2019-03-16T08:45:20.228Z,10.60
2019-03-16T08:47:50.071Z,10.70
2019-03-16T08:50:19.832Z,10.70
2019-03-16T08:52:49.573Z,10.70
2019-03-16T08:55:19.360Z,10.70
2019-03-16T08:57:49.048Z,10.80
2019-03-16T09:00:18.842Z,10.80
2019-03-16T09:02:48.535Z,10.80
2019-03-16T09:05:18.240Z,10.80
2019-03-16T09:07:47.926Z,10.90
2019-03-16T09:10:17.641Z,10.90
2019-03-16T09:12:54.949Z,10.90
2019-03-16T09:15:18.889Z,10.90
2019-03-16T09:17:48.592Z,11.00
2019-03-16T09:20:18.283Z,11.00
2019-03-16T09:22:48.144Z,11.00
2019-03-16T09:25:17.827Z,11.10
2019-03-16T09:27:47.586Z,11.20
2019-03-16T09:30:17.412Z,11.20
2019-03-16T09:32:47.190Z,11.30
2019-03-16T09:35:16.974Z,11.40
2019-03-16T09:37:46.685Z,11.40
2019-03-16T09:40:16.452Z,11.50
2019-03-16T09:42:46.154Z,11.60
2019-03-16T09:45:15.996Z,11.70
2019-03-16T09:47:45.710Z,11.80
2019-03-16T09:50:15.546Z,11.90
2019-03-16T09:52:45.245Z,11.90
2019-03-16T09:55:15.028Z,12.00
2019-03-16T09:57:44.812Z,12.10
2019-03-16T10:00:14.687Z,12.10
2019-03-16T10:02:44.382Z,12.20
2019-03-16T10:05:14.231Z,12.30
2019-03-16T10:07:44.884Z,12.30
2019-03-16T10:10:14.747Z,12.40
2019-03-16T10:12:44.516Z,12.40
2019-03-16T10:15:15.645Z,12.50
2019-03-16T10:17:45.439Z,12.50
2019-03-16T10:20:15.324Z,12.60
2019-03-16T10:22:46.343Z,12.60
2019-03-16T10:25:17.124Z,12.70
2019-03-16T10:27:47.336Z,12.70
2019-03-16T10:30:17.176Z,12.70
2019-03-16T10:32:46.928Z,12.80
2019-03-16T10:35:16.648Z,12.80
2019-03-16T10:37:46.528Z,12.80
2019-03-16T10:40:16.376Z,12.80
2019-03-16T10:42:46.205Z,12.80
2019-03-16T10:45:16.051Z,12.80
2019-03-16T10:47:45.829Z,12.80
2019-03-16T10:50:15.708Z,12.80
2019-03-16T10:52:45.488Z,12.80
2019-03-16T10:55:15.192Z,12.80
2019-03-16T10:57:44.907Z,12.80
2019-03-16T11:00:14.671Z,12.80
2019-03-16T11:02:44.579Z,12.80
2019-03-16T11:05:14.427Z,12.80
2019-03-16T11:07:44.142Z,12.80
2019-03-16T11:10:14.114Z,12.80
2019-03-16T11:12:43.820Z,12.80
2019-03-16T11:15:13.561Z,12.80
2019-03-16T11:17:43.285Z,12.80
2019-03-16T11:20:13.092Z,12.80
2019-03-16T11:22:42.985Z,12.80
2019-03-16T11:25:13.716Z,12.80
2019-03-16T11:27:43.568Z,12.80
2019-03-16T11:30:14.426Z,12.80
2019-03-16T11:32:44.240Z,12.80
2019-03-16T11:35:13.958Z,12.80
2019-03-16T11:37:44.734Z,12.90
2019-03-16T11:40:14.817Z,12.90
2019-03-16T11:42:44.697Z,12.90
2019-03-16T11:45:16.884Z,13.00
2019-03-16T11:47:46.035Z,13.00
2019-03-16T11:50:15.836Z,13.10
2019-03-16T11:52:45.632Z,13.10
2019-03-16T11:55:15.452Z,13.10
2019-03-16T11:57:45.253Z,13.20
2019-03-16T12:00:15.307Z,13.20
2019-03-16T12:02:45.229Z,13.20
2019-03-16T12:05:15.892Z,13.20
2019-03-16T12:07:45.592Z,13.30
2019-03-16T12:10:15.496Z,13.30
2019-03-16T12:12:45.303Z,13.30
2019-03-16T12:15:15.450Z,13.30
2019-03-16T12:17:45.223Z,13.30
2019-03-16T12:20:17.819Z,13.30
2019-03-16T12:22:46.644Z,13.30
2019-03-16T12:25:16.351Z,13.40
2019-03-16T12:27:46.144Z,13.40
2019-03-16T12:30:16.959Z,13.40
2019-03-16T12:32:46.688Z,13.40
2019-03-16T12:35:16.463Z,13.40
2019-03-16T12:37:46.190Z,13.40
2019-03-16T12:40:15.990Z,13.40
2019-03-16T12:42:45.722Z,13.40
2019-03-16T12:45:15.575Z,13.50
2019-03-16T12:47:45.351Z,13.50
2019-03-16T12:50:15.165Z,13.50
2019-03-16T12:52:45.093Z,13.50
2019-03-16T12:55:14.960Z,13.50
2019-03-16T12:57:47.611Z,13.50
2019-03-16T13:00:16.231Z,13.60
2019-03-16T13:02:46.071Z,13.60
2019-03-16T13:05:15.857Z,13.60
2019-03-16T13:07:45.632Z,13.70
2019-03-16T13:10:15.409Z,13.70
2019-03-16T13:12:45.306Z,13.70
2019-03-16T13:15:15.107Z,13.70
2019-03-16T13:17:44.850Z,13.80
2019-03-16T13:20:14.656Z,13.80
2019-03-16T13:22:45.477Z,13.80
2019-03-16T13:25:15.325Z,13.80
2019-03-16T13:27:45.102Z,13.80
2019-03-16T13:30:15.064Z,13.80
2019-03-16T13:32:44.807Z,13.80
2019-03-16T13:35:14.608Z,13.80
2019-03-16T13:37:44.379Z,13.80
2019-03-16T13:40:14.264Z,13.80
2019-03-16T13:42:44.914Z,13.80
2019-03-16T13:45:15.072Z,13.80
2019-03-16T13:47:44.786Z,13.80
2019-03-16T13:50:14.719Z,13.80
2019-03-16T13:52:47.939Z,13.80
2019-03-16T13:55:18.770Z,13.80
2019-03-16T13:57:48.547Z,13.80
2019-03-16T14:00:18.827Z,13.80
2019-03-16T14:02:48.604Z,13.80
2019-03-16T14:05:18.397Z,13.80
2019-03-16T14:07:48.248Z,13.70
2019-03-16T14:10:18.291Z,13.70
2019-03-16T14:12:48.076Z,13.70
2019-03-16T14:15:17.994Z,13.70
2019-03-16T14:17:47.784Z,13.70
2019-03-16T14:20:17.858Z,13.70
2019-03-16T14:22:47.652Z,13.70
2019-03-16T14:25:17.361Z,13.60
2019-03-16T14:27:47.149Z,13.60
2019-03-16T14:30:29.450Z,13.60
2019-03-16T14:32:48.419Z,13.60
2019-03-16T14:35:18.237Z,13.60
2019-03-16T14:37:47.950Z,13.60
2019-03-16T14:40:17.904Z,13.50
2019-03-16T14:42:47.711Z,13.50
2019-03-16T14:45:18.124Z,13.50
2019-03-16T14:47:47.912Z,13.50
2019-03-16T14:50:18.181Z,13.50
2019-03-16T14:52:48.028Z,13.60
2019-03-16T14:55:17.824Z,13.60
2019-03-16T14:57:47.524Z,13.60
2019-03-16T15:00:17.397Z,13.60
2019-03-16T15:02:47.312Z,13.60
2019-03-16T15:05:17.084Z,13.60
2019-03-16T15:07:49.544Z,13.60
2019-03-16T15:10:18.872Z,13.70
2019-03-16T15:12:48.839Z,13.70
2019-03-16T15:15:18.732Z,13.70
2019-03-16T15:17:49.029Z,13.70
2019-03-16T15:20:18.903Z,13.70
2019-03-16T15:22:48.635Z,13.70
2019-03-16T15:25:18.374Z,13.70
2019-03-16T15:27:48.184Z,13.70
2019-03-16T15:30:18.080Z,13.70
2019-03-16T15:32:48.120Z,13.70
2019-03-16T15:35:18.016Z,13.70
2019-03-16T15:37:47.774Z,13.80
2019-03-16T15:40:17.833Z,13.80
2019-03-16T15:42:47.616Z,13.80
2019-03-16T15:45:18.483Z,13.80
2019-03-16T15:47:48.209Z,13.80
2019-03-16T15:50:18.248Z,13.80
2019-03-16T15:52:48.306Z,13.80
2019-03-16T15:55:19.584Z,13.70
2019-03-16T15:57:49.396Z,13.70
2019-03-16T16:00:19.808Z,13.70
2019-03-16T16:02:49.898Z,13.70
2019-03-16T16:05:19.794Z,13.70
2019-03-16T16:07:49.653Z,13.70
2019-03-16T16:10:19.652Z,13.70
2019-03-16T16:12:49.648Z,13.70
2019-03-16T16:15:19.532Z,13.70
2019-03-16T16:17:49.452Z,13.70
2019-03-16T16:20:20.288Z,13.70
2019-03-16T16:22:50.256Z,13.70
2019-03-16T16:25:19.961Z,13.70
2019-03-16T16:27:49.675Z,13.70
2019-03-16T16:30:19.737Z,13.70
2019-03-16T16:32:49.592Z,13.60
2019-03-16T16:35:19.433Z,13.60
2019-03-16T16:37:49.274Z,13.60
2019-03-16T16:40:19.114Z,13.60
2019-03-16T16:42:49.089Z,13.60
2019-03-16T16:45:19.002Z,13.60
2019-03-16T16:47:48.722Z,13.60
2019-03-16T16:50:18.431Z,13.60
2019-03-16T16:52:48.632Z,13.60
2019-03-16T16:55:18.385Z,13.60
2019-03-16T16:57:48.249Z,13.60
2019-03-16T17:00:18.023Z,13.60
2019-03-16T17:02:47.755Z,13.50
2019-03-16T17:05:17.623Z,13.50
2019-03-16T17:07:47.339Z,13.50
2019-03-16T17:10:17.185Z,13.50
2019-03-16T17:12:47.004Z,13.50
2019-03-16T17:15:16.906Z,13.50
2019-03-16T17:17:46.684Z,13.40
2019-03-16T17:20:16.585Z,13.50
2019-03-16T17:22:46.452Z,13.40
2019-03-16T17:25:16.299Z,13.40
2019-03-16T17:27:46.005Z,13.40
2019-03-16T17:30:17.401Z,13.40
2019-03-16T17:32:47.184Z,13.40
2019-03-16T17:35:17.077Z,13.30
2019-03-16T17:37:46.793Z,13.30
2019-03-16T17:40:16.693Z,13.30
2019-03-16T17:42:46.661Z,13.30
2019-03-16T17:45:16.708Z,13.30
2019-03-16T17:47:46.601Z,13.30
2019-03-16T17:50:16.571Z,13.20
2019-03-16T17:52:47.591Z,13.20
2019-03-16T17:55:17.555Z,13.20
2019-03-16T17:57:47.341Z,13.20
2019-03-16T18:00:36.335Z,13.20
2019-03-16T18:03:06.336Z,13.20
2019-03-16T18:05:36.412Z,13.20
2019-03-16T18:08:06.254Z,13.20
2019-03-16T18:10:35.987Z,13.20
2019-03-16T18:13:05.660Z,13.20
2019-03-16T18:15:35.665Z,13.20
2019-03-16T18:18:06.729Z,13.20
2019-03-16T18:20:38.068Z,13.20
2019-03-16T18:23:07.912Z,13.20
2019-03-16T18:25:38.032Z,13.20
2019-03-16T18:28:08.032Z,13.20
2019-03-16T18:30:37.818Z,13.10
2019-03-16T18:33:07.633Z,13.10
2019-03-16T18:35:37.342Z,13.20
2019-03-16T18:38:07.132Z,13.10
2019-03-16T18:40:37.140Z,13.10
2019-03-16T18:43:06.852Z,13.10
2019-03-16T18:45:36.628Z,13.10
2019-03-16T18:48:06.444Z,13.10
2019-03-16T18:50:36.364Z,13.10
2019-03-16T18:53:09.181Z,13.10
2019-03-16T18:55:38.968Z,13.10
2019-03-16T18:58:08.932Z,13.10
2019-03-16T19:00:38.950Z,13.10
2019-03-16T19:03:11.515Z,13.10
2019-03-16T19:05:40.297Z,13.10
2019-03-16T19:08:10.394Z,13.10
2019-03-16T19:10:40.336Z,13.10
2019-03-16T19:13:10.608Z,13.10
2019-03-16T19:15:40.475Z,13.10
2019-03-16T19:18:10.353Z,13.10
2019-03-16T19:20:40.160Z,13.10
2019-03-16T19:23:15.314Z,13.10
2019-03-16T19:25:45.143Z,13.10
2019-03-16T19:28:14.820Z,13.10
2019-03-16T19:30:44.549Z,13.10
2019-03-16T19:33:14.248Z,13.10
2019-03-16T19:35:44.503Z,13.10
2019-03-16T19:38:14.224Z,13.10
2019-03-16T19:40:45.940Z,13.10
2019-03-16T19:43:15.644Z,13.10
2019-03-16T19:45:46.201Z,13.10
2019-03-16T19:48:16.273Z,13.10
2019-03-16T19:50:45.998Z,13.10
2019-03-16T19:53:15.774Z,13.10
2019-03-16T19:55:45.472Z,13.10
2019-03-16T19:58:15.246Z,13.10
2019-03-16T20:00:44.952Z,13.10
2019-03-16T20:03:14.768Z,13.10
2019-03-16T20:05:44.560Z,13.10
2019-03-16T20:08:14.273Z,13.10
2019-03-16T20:10:43.967Z,13.10
2019-03-16T20:13:13.683Z,13.10
2019-03-16T20:15:44.000Z,13.10
2019-03-16T20:18:13.940Z,13.10
2019-03-16T20:20:43.665Z,13.10
2019-03-16T20:23:14.192Z,13.10
2019-03-16T20:25:44.108Z,13.10
2019-03-16T20:28:26.044Z,13.10
2019-03-16T20:31:00.707Z,13.10
2019-03-16T20:33:30.411Z,13.10
2019-03-16T20:36:00.189Z,13.10
2019-03-16T20:38:30.084Z,13.10
2019-03-16T20:40:59.792Z,13.10
2019-03-16T20:43:29.577Z,13.10
2019-03-16T20:45:59.364Z,13.10
2019-03-16T20:48:29.067Z,13.10
2019-03-16T20:50:59.860Z,13.10
2019-03-16T20:53:29.556Z,13.10
2019-03-16T20:55:59.321Z,13.10
2019-03-16T20:58:29.054Z,13.10
2019-03-16T21:00:59.001Z,13.10
2019-03-16T21:03:30.644Z,13.10
2019-03-16T21:06:00.460Z,13.10
2019-03-16T21:08:30.220Z,13.10
2019-03-16T21:10:59.908Z,13.10
2019-03-16T21:13:29.716Z,13.10
2019-03-16T21:15:59.463Z,13.10
2019-03-16T21:18:29.252Z,13.10
2019-03-16T21:20:59.076Z,13.10
2019-03-16T21:23:28.860Z,13.10
2019-03-16T21:25:58.569Z,13.10
2019-03-16T21:28:28.290Z,13.10
2019-03-16T21:30:58.399Z,13.10
2019-03-16T21:33:29.717Z,13.10
2019-03-16T21:35:59.856Z,13.10
2019-03-16T21:38:29.559Z,13.10
2019-03-16T21:40:59.409Z,13.10
2019-03-16T21:43:29.252Z,13.10
2019-03-16T21:45:58.961Z,13.20
2019-03-16T21:48:28.696Z,13.20
2019-03-16T21:50:58.437Z,13.20
2019-03-16T21:53:28.155Z,13.20
2019-03-16T21:55:57.941Z,13.20
2019-03-16T21:58:27.686Z,13.20
2019-03-16T22:01:00.195Z,13.20
2019-03-16T22:03:41.624Z,13.20
2019-03-16T22:06:01.777Z,13.20
2019-03-16T22:08:31.492Z,13.20
2019-03-16T22:11:01.336Z,13.20
2019-03-16T22:13:31.148Z,13.20
2019-03-16T22:16:00.951Z,13.20
2019-03-16T22:18:30.664Z,13.20
2019-03-16T22:21:00.432Z,13.20
2019-03-16T22:23:30.144Z,13.20
2019-03-16T22:26:01.399Z,13.20
2019-03-16T22:28:31.396Z,13.20
2019-03-16T22:31:01.220Z,13.20
2019-03-16T22:33:30.941Z,13.20
2019-03-16T22:36:00.728Z,13.20
2019-03-16T22:38:30.438Z,13.20
2019-03-16T22:41:00.221Z,13.20
2019-03-16T22:43:29.929Z,13.20
2019-03-16T22:45:59.710Z,13.20
2019-03-16T22:48:29.476Z,13.20
2019-03-16T22:50:59.215Z,13.20
2019-03-16T22:53:28.991Z,13.20
2019-03-16T22:55:58.788Z,13.20
2019-03-16T22:58:28.484Z,13.20
2019-03-16T23:00:58.279Z,13.20
2019-03-16T23:03:28.196Z,13.20
2019-03-16T23:05:57.916Z,13.20
2019-03-16T23:08:27.616Z,13.20
2019-03-16T23:10:57.837Z,13.20
2019-03-16T23:13:27.528Z,13.20
2019-03-16T23:15:57.244Z,13.20
2019-03-16T23:18:26.970Z,13.20
2019-03-16T23:20:56.690Z,13.20
2019-03-16T23:23:26.460Z,13.20
2019-03-16T23:25:56.254Z,13.20
2019-03-16T23:28:26.196Z,13.20
2019-03-16T23:30:56.005Z,13.20
2019-03-16T23:33:25.827Z,13.20
2019-03-16T23:35:55.672Z,13.20
2019-03-16T23:38:25.453Z,13.20
2019-03-16T23:40:55.160Z,13.20
2019-03-16T23:43:24.965Z,13.20
2019-03-16T23:45:54.676Z,13.20
2019-03-16T23:48:26.565Z,13.20
2019-03-16T23:50:56.372Z,13.20
2019-03-16T23:53:26.161Z,13.30
2019-03-16T23:55:55.893Z,13.20
2019-03-16T23:58:25.680Z,13.30
