createdAt,value
2018-08-22T00:00:30.303Z,47.77
2018-08-22T00:02:59.057Z,47.82
2018-08-22T00:05:27.776Z,48.06
2018-08-22T00:07:56.999Z,48.12
2018-08-22T00:10:25.808Z,48.13
2018-08-22T00:12:55.654Z,47.81
2018-08-22T00:15:24.350Z,48.51
2018-08-22T00:17:53.568Z,48.54
2018-08-22T00:20:22.228Z,47.70
2018-08-22T00:22:51.001Z,47.75
2018-08-22T00:25:19.638Z,48.04
2018-08-22T00:27:48.284Z,48.58
2018-08-22T00:30:16.871Z,49.03
2018-08-22T00:32:45.468Z,48.59
2018-08-22T00:35:14.245Z,48.59
2018-08-22T00:37:42.918Z,48.76
2018-08-22T00:40:12.180Z,48.27
2018-08-22T00:42:41.454Z,48.93
2018-08-22T00:45:10.692Z,48.82
2018-08-22T00:47:39.860Z,48.86
2018-08-22T00:50:08.659Z,49.12
2018-08-22T00:52:37.267Z,48.88
2018-08-22T00:55:06.012Z,48.77
2018-08-22T00:57:34.769Z,48.97
2018-08-22T01:00:04.184Z,49.39
2018-08-22T01:02:33.311Z,49.21
2018-08-22T01:05:02.658Z,49.63
2018-08-22T01:07:32.755Z,49.52
2018-08-22T01:10:03.798Z,49.48
2018-08-22T01:12:33.127Z,49.64
2018-08-22T01:15:02.356Z,49.67
2018-08-22T01:17:31.685Z,49.74
2018-08-22T01:20:00.902Z,49.73
2018-08-22T01:22:30.305Z,50.15
2018-08-22T01:25:00.424Z,49.80
2018-08-22T01:27:29.931Z,49.75
2018-08-22T01:29:59.737Z,49.75
2018-08-22T01:32:29.254Z,50.23
2018-08-22T01:34:59.122Z,51.06
2018-08-22T01:37:27.787Z,50.39
2018-08-22T01:39:56.650Z,50.68
2018-08-22T01:42:26.095Z,50.58
2018-08-22T01:44:55.220Z,50.68
2018-08-22T01:47:23.806Z,50.37
2018-08-22T01:49:53.055Z,50.68
2018-08-22T01:52:21.784Z,51.15
2018-08-22T01:54:50.850Z,50.73
2018-08-22T01:57:20.734Z,51.32
2018-08-22T01:59:49.954Z,51.28
2018-08-22T02:02:18.611Z,51.86
2018-08-22T02:04:47.355Z,51.99
2018-08-22T02:07:16.129Z,52.49
2018-08-22T02:09:44.765Z,52.57
2018-08-22T02:12:14.044Z,52.24
2018-08-22T02:14:42.700Z,52.07
2018-08-22T02:17:11.750Z,52.57
2018-08-22T02:19:40.380Z,52.77
2018-08-22T02:22:09.120Z,52.82
2018-08-22T02:24:38.820Z,52.36
2018-08-22T02:27:08.900Z,52.44
2018-08-22T02:29:38.271Z,53.09
2018-08-22T02:32:08.098Z,52.98
2018-08-22T02:34:37.868Z,53.44
2018-08-22T02:37:08.533Z,53.55
2018-08-22T02:39:38.402Z,53.30
2018-08-22T02:42:07.047Z,53.24
2018-08-22T02:44:35.624Z,53.22
2018-08-22T02:47:05.185Z,53.29
2018-08-22T02:49:33.800Z,53.10
2018-08-22T02:52:02.428Z,53.43
2018-08-22T02:54:31.046Z,53.38
2018-08-22T02:57:00.152Z,53.63
2018-08-22T02:59:29.546Z,54.15
2018-08-22T03:01:58.242Z,54.17
2018-08-22T03:04:27.215Z,54.07
2018-08-22T03:06:56.437Z,53.58
2018-08-22T03:09:25.196Z,53.93
2018-08-22T03:11:54.247Z,53.68
2018-08-22T03:14:23.427Z,53.64
2018-08-22T03:16:52.423Z,54.06
2018-08-22T03:19:21.116Z,54.41
2018-08-22T03:21:50.686Z,54.74
2018-08-22T03:24:20.016Z,54.78
2018-08-22T03:26:49.271Z,54.34
2018-08-22T03:29:17.922Z,54.38
2018-08-22T03:31:47.291Z,54.36
2018-08-22T03:34:16.537Z,54.53
2018-08-22T03:36:46.129Z,54.82
2018-08-22T03:39:15.175Z,54.79
2018-08-22T03:41:44.252Z,55.02
2018-08-22T03:44:13.713Z,55.27
2018-08-22T03:46:43.040Z,55.59
2018-08-22T03:49:11.960Z,55.42
2018-08-22T03:51:44.352Z,55.20
2018-08-22T03:54:13.993Z,54.97
2018-08-22T03:56:43.496Z,55.16
2018-08-22T03:59:12.675Z,55.59
2018-08-22T04:01:41.856Z,55.46
2018-08-22T04:04:11.124Z,55.38
2018-08-22T04:06:40.193Z,55.49
2018-08-22T04:09:09.323Z,55.98
2018-08-22T04:11:38.480Z,55.33
2018-08-22T04:14:07.166Z,55.63
2018-08-22T04:16:36.207Z,55.19
2018-08-22T04:19:05.753Z,55.49
2018-08-22T04:21:34.600Z,55.29
2018-08-22T04:24:04.160Z,55.70
2018-08-22T04:26:33.346Z,55.95
2018-08-22T04:29:03.807Z,55.82
2018-08-22T04:31:32.662Z,56.19
2018-08-22T04:34:01.373Z,55.85
2018-08-22T04:36:30.046Z,56.10
2018-08-22T04:38:59.499Z,56.05
2018-08-22T04:41:28.165Z,55.92
2018-08-22T04:43:56.895Z,55.56
2018-08-22T04:46:26.168Z,56.05
2018-08-22T04:48:55.313Z,55.83
2018-08-22T04:51:24.700Z,56.02
2018-08-22T04:53:53.272Z,56.21
2018-08-22T04:56:22.397Z,56.00
2018-08-22T04:58:51.774Z,56.18
2018-08-22T05:01:20.540Z,56.27
2018-08-22T05:03:49.862Z,56.53
2018-08-22T05:06:18.495Z,56.21
2018-08-22T05:08:47.204Z,56.22
2018-08-22T05:11:15.889Z,55.85
2018-08-22T05:13:45.080Z,55.77
2018-08-22T05:16:13.772Z,55.41
2018-08-22T05:18:43.067Z,55.16
2018-08-22T05:21:11.713Z,54.90
2018-08-22T05:23:40.481Z,55.16
2018-08-22T05:26:09.421Z,54.83
2018-08-22T05:28:38.683Z,54.52
2018-08-22T05:31:07.924Z,54.81
2018-08-22T05:33:36.646Z,54.82
2018-08-22T05:36:05.576Z,55.13
2018-08-22T05:38:34.996Z,54.84
2018-08-22T05:41:04.142Z,54.19
2018-08-22T05:43:32.868Z,54.01
2018-08-22T05:46:01.629Z,53.78
2018-08-22T05:48:30.820Z,50.66
2018-08-22T05:51:00.160Z,47.23
2018-08-22T05:53:30.997Z,45.54
2018-08-22T05:56:00.581Z,44.13
2018-08-22T05:58:31.577Z,42.43
2018-08-22T06:01:01.229Z,41.58
2018-08-22T06:03:30.911Z,40.49
2018-08-22T06:05:59.607Z,39.61
2018-08-22T06:08:30.005Z,38.36
2018-08-22T06:10:59.530Z,38.02
2018-08-22T06:13:29.950Z,36.96
2018-08-22T06:16:00.774Z,35.87
2018-08-22T06:18:29.530Z,35.57
2018-08-22T06:20:58.152Z,35.48
2018-08-22T06:23:27.027Z,35.01
2018-08-22T06:25:56.184Z,34.84
2018-08-22T06:28:25.160Z,33.86
2018-08-22T06:30:53.826Z,34.51
2018-08-22T06:33:23.319Z,33.24
2018-08-22T06:35:52.688Z,33.50
2018-08-22T06:38:21.522Z,31.50
2018-08-22T06:40:50.770Z,31.50
2018-08-22T06:43:20.034Z,31.15
2018-08-22T06:45:49.078Z,30.38
2018-08-22T06:48:18.469Z,33.62
2018-08-22T06:50:47.669Z,36.50
2018-08-22T06:53:16.705Z,38.32
2018-08-22T06:55:46.185Z,40.14
2018-08-22T06:58:15.535Z,40.76
2018-08-22T07:00:45.153Z,41.30
2018-08-22T07:03:14.355Z,42.29
2018-08-22T07:05:44.699Z,42.33
2018-08-22T07:08:13.758Z,42.20
2018-08-22T07:10:43.044Z,42.96
2018-08-22T07:13:12.800Z,43.93
2018-08-22T07:15:42.865Z,44.35
2018-08-22T07:18:11.621Z,44.85
2018-08-22T07:20:40.766Z,44.04
2018-08-22T07:23:15.205Z,44.18
2018-08-22T07:25:44.457Z,43.48
2018-08-22T07:28:14.121Z,43.87
2018-08-22T07:30:43.118Z,43.86
2018-08-22T07:33:11.829Z,43.72
2018-08-22T07:35:41.125Z,42.84
2018-08-22T07:38:09.866Z,42.79
2018-08-22T07:40:39.198Z,42.63
2018-08-22T07:43:09.330Z,42.83
2018-08-22T07:45:38.043Z,42.52
2018-08-22T07:48:07.967Z,41.97
2018-08-22T07:50:42.045Z,41.35
2018-08-22T07:53:10.905Z,41.37
2018-08-22T07:55:41.801Z,41.40
2018-08-22T07:58:12.978Z,40.57
2018-08-22T08:00:41.791Z,40.78
2018-08-22T08:03:10.634Z,40.82
2018-08-22T08:05:40.059Z,39.83
2018-08-22T08:08:09.152Z,40.09
2018-08-22T08:10:38.529Z,38.74
2018-08-22T08:13:16.183Z,39.71
2018-08-22T08:15:44.892Z,38.86
2018-08-22T08:18:14.925Z,39.12
2018-08-22T08:20:43.980Z,38.79
2018-08-22T08:23:12.800Z,38.63
2018-08-22T08:25:41.405Z,38.08
2018-08-22T08:28:10.529Z,37.81
2018-08-22T08:30:39.333Z,37.66
2018-08-22T08:33:08.467Z,37.45
2018-08-22T08:35:38.515Z,36.48
2018-08-22T08:38:07.135Z,37.25
2018-08-22T08:40:36.164Z,35.72
2018-08-22T08:43:04.824Z,36.28
2018-08-22T08:45:33.448Z,35.81
2018-08-22T08:48:02.105Z,35.74
2018-08-22T08:50:30.851Z,35.35
2018-08-22T08:52:59.590Z,35.48
2018-08-22T08:55:28.491Z,34.49
2018-08-22T08:57:57.831Z,34.99
2018-08-22T09:00:26.455Z,34.25
2018-08-22T09:02:55.251Z,34.83
2018-08-22T09:05:24.261Z,33.76
2018-08-22T09:07:53.447Z,32.96
2018-08-22T09:10:22.398Z,33.53
2018-08-22T09:12:51.152Z,32.88
2018-08-22T09:15:19.908Z,33.07
2018-08-22T09:17:48.478Z,32.61
2018-08-22T09:20:17.659Z,31.78
2018-08-22T09:22:46.663Z,32.32
2018-08-22T09:25:15.787Z,32.68
2018-08-22T09:27:44.714Z,31.69
2018-08-22T09:30:13.973Z,30.90
2018-08-22T09:32:43.783Z,31.79
2018-08-22T09:35:13.803Z,30.90
2018-08-22T09:37:43.002Z,30.38
2018-08-22T09:40:11.856Z,30.93
2018-08-22T09:42:41.108Z,31.08
2018-08-22T09:45:11.006Z,30.98
2018-08-22T09:47:40.244Z,31.79
2018-08-22T09:50:09.412Z,31.34
2018-08-22T09:52:37.992Z,30.81
2018-08-22T09:55:07.969Z,30.97
2018-08-22T09:57:37.661Z,29.81
2018-08-22T10:00:12.730Z,30.01
2018-08-22T10:02:42.340Z,30.61
2018-08-22T10:05:12.419Z,30.00
2018-08-22T10:07:41.696Z,30.07
2018-08-22T10:10:11.778Z,30.27
2018-08-22T10:12:40.546Z,30.58
2018-08-22T10:15:09.209Z,30.48
2018-08-22T10:17:38.416Z,30.29
2018-08-22T10:20:07.546Z,30.13
2018-08-22T10:22:36.625Z,29.90
2018-08-22T10:25:05.714Z,29.54
2018-08-22T10:27:35.156Z,30.66
2018-08-22T10:30:05.453Z,30.98
2018-08-22T10:32:34.731Z,31.91
2018-08-22T10:35:04.107Z,30.51
2018-08-22T10:37:33.612Z,30.18
2018-08-22T10:40:02.411Z,30.37
2018-08-22T10:42:32.343Z,30.43
2018-08-22T10:45:01.535Z,29.12
2018-08-22T10:47:30.794Z,29.53
2018-08-22T10:49:59.943Z,29.38
2018-08-22T10:52:29.331Z,29.25
2018-08-22T10:54:59.423Z,29.05
2018-08-22T10:57:28.723Z,28.79
2018-08-22T10:59:58.084Z,28.13
2018-08-22T11:02:27.105Z,28.13
2018-08-22T11:04:56.444Z,27.52
2018-08-22T11:07:26.609Z,27.37
2018-08-22T11:09:55.962Z,27.55
2018-08-22T11:12:25.264Z,28.05
2018-08-22T11:14:54.661Z,27.70
2018-08-22T11:17:24.390Z,27.35
2018-08-22T11:19:53.768Z,26.60
2018-08-22T11:22:33.894Z,27.46
2018-08-22T11:25:13.930Z,27.32
2018-08-22T11:27:53.590Z,27.33
2018-08-22T11:30:33.417Z,26.43
2018-08-22T11:33:13.775Z,26.92
2018-08-22T11:35:41.709Z,26.87
2018-08-22T11:38:10.547Z,27.21
2018-08-22T11:40:39.491Z,26.64
2018-08-22T11:43:08.251Z,26.60
2018-08-22T11:45:36.837Z,26.74
2018-08-22T11:48:05.591Z,27.39
2018-08-22T11:50:34.200Z,26.73
2018-08-22T11:53:02.811Z,26.22
2018-08-22T11:55:31.610Z,26.60
2018-08-22T11:58:00.334Z,26.93
2018-08-22T12:00:29.051Z,27.49
2018-08-22T12:02:57.787Z,26.65
2018-08-22T12:05:26.583Z,26.61
2018-08-22T12:07:55.225Z,26.22
2018-08-22T12:10:28.207Z,26.11
2018-08-22T12:12:56.863Z,26.46
2018-08-22T12:15:25.554Z,26.31
2018-08-22T12:17:54.208Z,26.55
2018-08-22T12:20:23.138Z,26.68
2018-08-22T12:22:51.888Z,25.85
2018-08-22T12:25:25.733Z,26.19
2018-08-22T12:27:54.549Z,25.03
2018-08-22T12:30:23.223Z,25.46
2018-08-22T12:32:51.892Z,24.97
2018-08-22T12:35:20.505Z,24.16
2018-08-22T12:37:49.331Z,23.95
2018-08-22T12:40:18.504Z,22.17
2018-08-22T12:42:47.126Z,21.13
2018-08-22T12:45:16.503Z,20.07
2018-08-22T12:47:45.221Z,19.77
2018-08-22T12:50:14.497Z,18.78
2018-08-22T12:52:43.278Z,18.25
2018-08-22T12:55:12.276Z,19.26
2018-08-22T12:57:40.889Z,19.08
2018-08-22T13:00:09.650Z,18.35
2018-08-22T13:02:38.264Z,17.67
2018-08-22T13:05:06.927Z,17.17
2018-08-22T13:07:35.591Z,16.63
2018-08-22T13:10:04.405Z,16.89
2018-08-22T13:12:34.178Z,16.58
2018-08-22T13:15:02.883Z,17.62
2018-08-22T13:17:31.545Z,18.42
2018-08-22T13:20:00.273Z,17.96
2018-08-22T13:22:28.965Z,17.51
2018-08-22T13:24:57.615Z,17.76
2018-08-22T13:27:26.397Z,17.34
2018-08-22T13:29:55.750Z,17.99
2018-08-22T13:32:24.957Z,16.91
2018-08-22T13:34:53.656Z,18.08
2018-08-22T13:37:22.438Z,19.13
2018-08-22T13:39:51.618Z,19.67
2018-08-22T13:42:20.410Z,19.36
2018-08-22T13:44:48.859Z,18.88
2018-08-22T13:47:17.501Z,19.30
2018-08-22T13:49:46.262Z,20.07
2018-08-22T13:52:14.899Z,20.05
2018-08-22T13:54:43.568Z,20.26
2018-08-22T13:57:12.506Z,20.90
2018-08-22T13:59:41.247Z,21.82
2018-08-22T14:02:09.929Z,21.63
2018-08-22T14:04:38.706Z,21.92
2018-08-22T14:07:08.002Z,22.27
2018-08-22T14:09:36.609Z,23.53
2018-08-22T14:12:05.354Z,23.74
2018-08-22T14:14:34.050Z,24.10
2018-08-22T14:17:02.644Z,23.78
2018-08-22T14:19:31.267Z,23.92
2018-08-22T14:21:59.998Z,24.59
2018-08-22T14:24:28.688Z,24.23
2018-08-22T14:26:58.023Z,24.04
2018-08-22T14:29:26.699Z,23.88
2018-08-22T14:31:55.286Z,24.15
2018-08-22T14:34:23.995Z,24.45
2018-08-22T14:36:52.663Z,23.80
2018-08-22T14:39:21.683Z,24.50
2018-08-22T14:41:50.228Z,24.69
2018-08-22T14:44:18.948Z,25.36
2018-08-22T14:46:47.569Z,25.74
2018-08-22T14:49:16.491Z,25.15
2018-08-22T14:51:45.236Z,26.29
2018-08-22T14:54:13.969Z,26.02
2018-08-22T14:56:42.562Z,25.80
2018-08-22T14:59:11.279Z,25.86
2018-08-22T15:01:46.602Z,26.09
2018-08-22T15:04:16.095Z,25.68
2018-08-22T15:06:44.718Z,25.55
2018-08-22T15:09:19.665Z,25.92
2018-08-22T15:11:49.023Z,25.44
2018-08-22T15:14:17.724Z,27.42
2018-08-22T15:16:46.753Z,35.81
2018-08-22T15:19:15.391Z,44.58
2018-08-22T15:21:44.340Z,46.57
2018-08-22T15:24:13.060Z,43.79
2018-08-22T15:26:41.734Z,43.49
2018-08-22T15:29:10.524Z,46.22
2018-08-22T15:31:39.289Z,53.85
2018-08-22T15:34:08.049Z,55.84
2018-08-22T15:36:37.924Z,57.34
2018-08-22T15:39:08.287Z,55.41
2018-08-22T15:41:37.026Z,56.61
2018-08-22T15:44:05.798Z,56.18
2018-08-22T15:46:34.566Z,56.88
2018-08-22T15:49:03.792Z,58.21
2018-08-22T15:51:32.439Z,60.77
2018-08-22T15:54:14.144Z,59.31
2018-08-22T15:56:43.052Z,58.01
2018-08-22T15:59:12.507Z,54.99
2018-08-22T16:01:41.805Z,59.22
2018-08-22T16:04:11.131Z,60.96
2018-08-22T16:06:40.140Z,60.24
2018-08-22T16:09:16.194Z,60.42
2018-08-22T16:11:45.503Z,59.65
2018-08-22T16:14:14.145Z,60.62
2018-08-22T16:16:42.925Z,61.38
2018-08-22T16:19:12.139Z,62.82
2018-08-22T16:21:41.286Z,62.77
2018-08-22T16:24:10.575Z,62.73
2018-08-22T16:26:40.211Z,61.62
2018-08-22T16:29:09.078Z,61.42
2018-08-22T16:31:43.057Z,60.83
2018-08-22T16:34:12.464Z,63.72
2018-08-22T16:36:41.284Z,61.96
2018-08-22T16:39:10.527Z,62.57
2018-08-22T16:41:39.473Z,62.34
2018-08-22T16:44:08.283Z,63.05
2018-08-22T16:46:37.005Z,63.52
2018-08-22T16:49:05.843Z,63.69
2018-08-22T16:51:34.601Z,63.98
2018-08-22T16:54:09.402Z,65.43
2018-08-22T16:56:38.388Z,65.24
2018-08-22T16:59:15.381Z,63.31
2018-08-22T17:01:48.735Z,63.12
2018-08-22T17:04:17.583Z,62.27
2018-08-22T17:06:48.240Z,62.86
2018-08-22T17:09:16.875Z,62.64
2018-08-22T17:11:46.420Z,62.12
2018-08-22T17:14:15.394Z,61.61
2018-08-22T17:16:44.595Z,63.68
2018-08-22T17:19:13.910Z,62.13
2018-08-22T17:22:15.203Z,63.33
2018-08-22T17:28:01.295Z,61.80
2018-08-22T17:30:49.779Z,62.12
2018-08-22T17:34:27.233Z,61.17
2018-08-22T17:37:14.281Z,60.27
2018-08-22T17:40:11.985Z,60.40
2018-08-22T17:43:06.752Z,59.93
2018-08-22T17:56:27.470Z,58.87
2018-08-22T17:59:04.068Z,58.17
2018-08-22T18:02:13.786Z,58.93
2018-08-22T18:21:23.761Z,62.88
2018-08-22T18:23:57.708Z,62.21
2018-08-22T18:26:32.142Z,63.15
2018-08-22T18:29:04.152Z,64.48
2018-08-22T18:31:35.701Z,63.55
2018-08-22T18:34:07.179Z,64.02
2018-08-22T18:36:37.886Z,65.04
2018-08-22T18:39:12.528Z,64.56
2018-08-22T18:41:45.109Z,63.87
2018-08-22T18:44:19.545Z,64.21
2018-08-22T18:46:52.648Z,64.22
2018-08-22T18:54:45.625Z,63.39
2018-08-22T18:57:18.354Z,63.78
2018-08-22T18:59:58.040Z,63.93
2018-08-22T19:02:35.104Z,64.03
2018-08-22T19:05:21.606Z,64.52
2018-08-22T19:08:10.999Z,64.40
2018-08-22T19:13:44.305Z,64.87
2018-08-22T19:19:32.160Z,65.22
2018-08-22T19:25:07.486Z,64.33
2018-08-22T19:27:39.874Z,64.39
2018-08-22T19:30:18.672Z,64.85
2018-08-22T19:37:50.312Z,64.54
2018-08-22T19:40:23.990Z,64.72
2018-08-22T19:42:56.922Z,64.84
2018-08-22T19:45:37.935Z,65.16
2018-08-22T19:48:12.419Z,64.95
2018-08-22T19:50:46.137Z,64.78
2018-08-22T19:53:19.343Z,64.43
2018-08-22T19:55:51.662Z,64.78
2018-08-22T19:58:28.981Z,64.78
2018-08-22T20:01:02.069Z,65.47
2018-08-22T20:03:35.783Z,65.15
2018-08-22T20:06:20.316Z,65.01
2018-08-22T20:09:00.142Z,65.22
2018-08-22T20:11:29.643Z,65.54
2018-08-22T20:14:01.260Z,65.86
2018-08-22T20:16:30.135Z,64.79
2018-08-22T20:19:09.202Z,65.00
2018-08-22T20:21:40.055Z,64.07
2018-08-22T20:24:13.061Z,64.00
2018-08-22T20:26:55.797Z,64.80
2018-08-22T20:29:32.955Z,64.29
2018-08-22T20:32:04.117Z,64.80
2018-08-22T20:34:46.350Z,64.57
2018-08-22T20:37:15.963Z,64.99
2018-08-22T20:39:45.331Z,65.77
2018-08-22T20:42:14.791Z,65.60
2018-08-22T20:44:43.461Z,65.95
2018-08-22T20:47:12.134Z,66.54
2018-08-22T20:49:41.688Z,66.64
2018-08-22T20:52:11.885Z,66.70
2018-08-22T20:54:40.509Z,66.75
2018-08-22T20:57:10.523Z,66.72
2018-08-22T20:59:39.499Z,66.43
2018-08-22T21:02:09.112Z,66.17
2018-08-22T21:04:38.481Z,67.01
2018-08-22T21:07:07.731Z,66.28
2018-08-22T21:09:36.917Z,66.24
2018-08-22T21:12:06.295Z,65.94
2018-08-22T21:14:35.767Z,66.92
2018-08-22T21:17:04.344Z,66.76
2018-08-22T21:19:37.228Z,66.40
2018-08-22T21:22:20.513Z,66.64
2018-08-22T21:24:49.534Z,67.08
2018-08-22T21:27:18.920Z,66.74
2018-08-22T21:29:48.211Z,66.14
2018-08-22T21:32:18.068Z,66.49
2018-08-22T21:34:51.190Z,66.59
2018-08-22T21:37:26.021Z,66.01
2018-08-22T21:40:07.614Z,65.75
2018-08-22T21:42:36.799Z,66.51
2018-08-22T21:45:06.723Z,66.79
2018-08-22T21:47:36.028Z,67.21
2018-08-22T21:50:06.683Z,67.19
2018-08-22T21:53:04.320Z,66.84
2018-08-22T21:55:38.278Z,67.13
2018-08-22T21:58:07.753Z,67.57
2018-08-22T22:00:36.925Z,67.04
2018-08-22T22:03:05.858Z,67.20
2018-08-22T22:05:43.941Z,67.50
2018-08-22T22:08:18.260Z,68.17
2018-08-22T22:10:47.720Z,68.28
2018-08-22T22:13:16.778Z,68.21
2018-08-22T22:15:56.530Z,68.39
2018-08-22T22:18:26.492Z,67.68
2018-08-22T22:21:08.118Z,68.19
2018-08-22T22:23:51.503Z,68.12
2018-08-22T22:26:22.145Z,68.12
2018-08-22T22:28:50.992Z,68.15
2018-08-22T22:31:19.640Z,68.45
2018-08-22T22:34:07.837Z,68.10
2018-08-22T22:36:37.285Z,68.82
2018-08-22T22:39:13.293Z,69.03
2018-08-22T22:41:44.106Z,68.94
2018-08-22T22:44:13.980Z,68.60
2018-08-22T22:46:42.783Z,67.66
2018-08-22T22:49:11.706Z,67.74
2018-08-22T22:51:42.208Z,68.41
2018-08-22T22:54:12.244Z,68.66
2018-08-22T22:56:40.882Z,68.73
2018-08-22T22:59:09.553Z,68.80
2018-08-22T23:01:38.980Z,68.88
2018-08-22T23:04:08.417Z,69.32
2018-08-22T23:06:40.140Z,69.87
2018-08-22T23:09:09.403Z,70.09
2018-08-22T23:11:39.013Z,70.92
2018-08-22T23:14:07.841Z,70.54
2018-08-22T23:16:36.498Z,69.59
2018-08-22T23:19:11.397Z,69.67
2018-08-22T23:21:40.031Z,70.12
2018-08-22T23:24:17.536Z,69.71
2018-08-22T23:26:48.033Z,69.56
2018-08-22T23:29:16.690Z,69.14
2018-08-22T23:31:45.505Z,69.51
2018-08-22T23:34:19.765Z,69.52
2018-08-22T23:36:49.284Z,69.90
2018-08-22T23:39:18.697Z,69.71
2018-08-22T23:41:49.038Z,69.53
2018-08-22T23:44:17.683Z,69.81
2018-08-22T23:46:46.345Z,69.70
2018-08-22T23:49:15.726Z,69.67
2018-08-22T23:51:50.555Z,69.53
2018-08-22T23:54:20.496Z,69.52
2018-08-22T23:56:54.134Z,69.25
2018-08-22T23:59:23.878Z,69.55
