createdAt,value
2019-03-11T00:01:48.570Z,99686.62
2019-03-11T00:04:22.714Z,99684.81
2019-03-11T00:06:57.008Z,99675.48
2019-03-11T00:09:29.478Z,99671.13
2019-03-11T00:12:02.163Z,99675.98
2019-03-11T00:14:35.042Z,99684.11
2019-03-11T00:17:08.405Z,99681.63
2019-03-11T00:19:41.116Z,99669.17
2019-03-11T00:22:15.090Z,99670.49
2019-03-11T00:24:47.618Z,99668.84
2019-03-11T00:27:20.516Z,99670.34
2019-03-11T00:29:55.174Z,99669.17
2019-03-11T00:32:28.532Z,99668.80
2019-03-11T00:35:01.104Z,99668.57
2019-03-11T00:37:34.105Z,99655.88
2019-03-11T00:40:07.699Z,99662.92
2019-03-11T00:45:53.483Z,99678.56
2019-03-11T00:48:27.728Z,99683.17
2019-03-11T00:51:01.114Z,99670.51
2019-03-11T00:53:33.731Z,99676.26
2019-03-11T00:56:08.399Z,99689.92
2019-03-11T00:58:42.087Z,99690.53
2019-03-11T01:01:15.162Z,99697.73
2019-03-11T01:03:47.730Z,99670.34
2019-03-11T01:06:20.784Z,99680.42
2019-03-11T01:08:53.283Z,99694.08
2019-03-11T01:11:25.836Z,99681.69
2019-03-11T01:13:58.719Z,99698.81
2019-03-11T01:16:31.194Z,99692.30
2019-03-11T01:19:04.715Z,99693.02
2019-03-11T01:21:37.178Z,99709.00
2019-03-11T01:24:09.939Z,99698.19
2019-03-11T01:26:42.546Z,99701.58
2019-03-11T01:29:15.186Z,99704.94
2019-03-11T01:31:48.126Z,99702.64
2019-03-11T01:34:20.712Z,99704.19
2019-03-11T01:36:53.249Z,99698.41
2019-03-11T01:39:26.070Z,99700.02
2019-03-11T01:41:58.830Z,99676.38
2019-03-11T01:44:31.374Z,99685.27
2019-03-11T01:47:04.299Z,99684.85
2019-03-11T01:49:36.716Z,99682.20
2019-03-11T01:52:10.129Z,99682.48
2019-03-11T01:54:42.915Z,99701.02
2019-03-11T01:57:15.527Z,99686.97
2019-03-11T01:59:48.126Z,99683.68
2019-03-11T02:02:22.435Z,99675.73
2019-03-11T02:04:54.975Z,99681.98
2019-03-11T02:07:30.330Z,99677.58
2019-03-11T02:10:04.641Z,99675.77
2019-03-11T02:12:38.283Z,99670.04
2019-03-11T02:15:14.575Z,99664.72
2019-03-11T02:17:48.651Z,99656.52
2019-03-11T02:20:21.225Z,99659.66
2019-03-11T02:22:53.790Z,99658.66
2019-03-11T02:25:26.377Z,99663.24
2019-03-11T02:27:58.977Z,99659.31
2019-03-11T02:30:33.234Z,99659.86
2019-03-11T02:33:05.766Z,99672.34
2019-03-11T02:35:38.996Z,99671.69
2019-03-11T02:38:11.908Z,99664.94
2019-03-11T02:40:44.477Z,99667.52
2019-03-11T02:43:19.687Z,99654.28
2019-03-11T02:45:53.506Z,99658.89
2019-03-11T02:48:28.626Z,99657.05
2019-03-11T02:51:01.377Z,99646.62
2019-03-11T02:53:36.171Z,99661.36
2019-03-11T02:56:08.702Z,99664.16
2019-03-11T02:58:46.959Z,99679.64
2019-03-11T03:01:32.723Z,99656.58
2019-03-11T03:04:12.307Z,99662.47
2019-03-11T03:06:45.777Z,99655.95
2019-03-11T03:09:19.916Z,99643.78
2019-03-11T03:11:53.439Z,99647.78
2019-03-11T03:14:26.292Z,99643.52
2019-03-11T03:17:00.207Z,99646.25
2019-03-11T03:19:34.474Z,99648.64
2019-03-11T03:22:07.270Z,99652.14
2019-03-11T03:24:41.135Z,99653.48
2019-03-11T03:27:14.613Z,99651.66
2019-03-11T03:29:47.653Z,99658.20
2019-03-11T03:32:21.940Z,99659.18
2019-03-11T03:34:55.070Z,99659.21
2019-03-11T03:37:29.049Z,99670.87
2019-03-11T03:40:04.426Z,99659.53
2019-03-11T03:42:37.375Z,99655.55
2019-03-11T03:45:28.998Z,99652.95
2019-03-11T03:48:01.984Z,99652.53
2019-03-11T03:50:37.982Z,99661.45
2019-03-11T03:53:11.361Z,99663.94
2019-03-11T03:55:43.891Z,99656.98
2019-03-11T03:58:16.517Z,99665.20
2019-03-11T04:00:50.613Z,99663.75
2019-03-11T04:03:25.431Z,99660.78
2019-03-11T04:05:59.106Z,99675.98
2019-03-11T04:08:31.891Z,99669.33
2019-03-11T04:11:05.663Z,99675.88
2019-03-11T04:13:39.530Z,99673.38
2019-03-11T04:16:12.543Z,99679.48
2019-03-11T04:18:52.430Z,99683.25
2019-03-11T04:21:25.765Z,99680.49
2019-03-11T04:24:00.988Z,99674.09
2019-03-11T04:26:33.649Z,99676.53
2019-03-11T04:29:07.138Z,99675.07
2019-03-11T04:31:40.033Z,99681.87
2019-03-11T04:34:15.407Z,99673.65
2019-03-11T04:36:55.430Z,99671.45
2019-03-11T04:39:31.558Z,99679.20
2019-03-11T04:42:05.363Z,99683.62
2019-03-11T04:44:39.131Z,99712.69
2019-03-11T04:47:11.691Z,99694.98
2019-03-11T04:49:44.951Z,99693.48
2019-03-11T04:52:18.092Z,99701.36
2019-03-11T04:54:51.433Z,99699.69
2019-03-11T04:57:24.547Z,99702.57
2019-03-11T04:59:57.936Z,99701.89
2019-03-11T05:02:32.014Z,99709.84
2019-03-11T05:05:06.283Z,99708.98
2019-03-11T05:07:40.001Z,99707.83
2019-03-11T05:10:13.073Z,99711.01
2019-03-11T05:12:45.674Z,99702.75
2019-03-11T05:15:19.709Z,99705.75
2019-03-11T05:17:57.268Z,99700.56
2019-03-11T05:20:29.730Z,99703.80
2019-03-11T05:23:02.747Z,99709.08
2019-03-11T05:25:36.534Z,99726.36
2019-03-11T05:28:10.407Z,99727.78
2019-03-11T05:30:43.926Z,99726.14
2019-03-11T05:33:17.777Z,99725.90
2019-03-11T05:35:50.294Z,99725.38
2019-03-11T05:38:27.150Z,99726.91
2019-03-11T05:41:02.020Z,99732.02
2019-03-11T05:43:36.448Z,99728.53
2019-03-11T05:46:08.954Z,99736.48
2019-03-11T05:48:43.468Z,99736.41
2019-03-11T05:51:16.354Z,99743.04
2019-03-11T05:53:49.017Z,99739.59
2019-03-11T05:56:21.505Z,99735.34
2019-03-11T05:58:54.419Z,99731.72
2019-03-11T06:01:26.945Z,99746.34
2019-03-11T06:04:00.155Z,99736.34
2019-03-11T06:06:33.162Z,99729.06
2019-03-11T06:09:09.670Z,99739.66
2019-03-11T06:11:43.589Z,99736.48
2019-03-11T06:14:16.793Z,99743.10
2019-03-11T06:16:49.260Z,99744.97
2019-03-11T06:19:24.301Z,99740.88
2019-03-11T06:22:02.780Z,99738.75
2019-03-11T06:24:35.238Z,99745.51
2019-03-11T06:28:28.227Z,99750.05
2019-03-11T06:31:01.833Z,99744.42
2019-03-11T06:33:34.430Z,99748.30
2019-03-11T06:36:08.440Z,99737.85
2019-03-11T06:38:41.360Z,99756.47
2019-03-11T06:41:14.848Z,99756.83
2019-03-11T06:43:48.058Z,99766.39
2019-03-11T06:46:21.911Z,99776.83
2019-03-11T06:48:54.851Z,99774.86
2019-03-11T06:51:28.235Z,99773.38
2019-03-11T06:54:02.582Z,99782.58
2019-03-11T06:56:35.615Z,99798.30
2019-03-11T06:59:08.194Z,99802.88
2019-03-11T07:01:41.982Z,99814.12
2019-03-11T07:04:18.640Z,99809.86
2019-03-11T07:06:51.260Z,99803.09
2019-03-11T07:09:24.106Z,99811.13
2019-03-11T07:11:59.470Z,99803.04
2019-03-11T07:14:32.799Z,99817.31
2019-03-11T07:17:05.259Z,99823.91
2019-03-11T07:19:38.196Z,99828.77
2019-03-11T07:22:11.758Z,99837.73
2019-03-11T07:24:44.426Z,99836.63
2019-03-11T07:27:17.012Z,99842.37
2019-03-11T07:29:49.519Z,99844.11
2019-03-11T07:32:29.477Z,99850.35
2019-03-11T07:35:08.392Z,99848.66
2019-03-11T07:37:44.026Z,99839.33
2019-03-11T07:40:28.317Z,99838.06
2019-03-11T07:43:02.418Z,99837.82
2019-03-11T07:45:36.822Z,99855.19
2019-03-11T07:48:09.742Z,99845.30
2019-03-11T07:50:42.590Z,99847.69
2019-03-11T07:53:17.975Z,99850.17
2019-03-11T07:55:50.843Z,99855.69
2019-03-11T07:58:25.626Z,99857.38
2019-03-11T08:00:58.238Z,99861.35
2019-03-11T08:03:31.114Z,99867.08
2019-03-11T08:06:04.631Z,99867.58
2019-03-11T08:08:37.711Z,99861.00
2019-03-11T08:11:10.569Z,99865.27
2019-03-11T08:13:44.170Z,99876.20
2019-03-11T08:16:17.629Z,99897.66
2019-03-11T08:19:00.687Z,99902.73
2019-03-11T08:21:35.703Z,99901.89
2019-03-11T08:24:16.518Z,99895.31
2019-03-11T08:26:50.367Z,99901.12
2019-03-11T08:29:23.000Z,99896.07
2019-03-11T08:31:56.084Z,99905.36
2019-03-11T08:34:29.571Z,99910.75
2019-03-11T08:37:02.117Z,99915.73
2019-03-11T08:39:35.953Z,99912.68
2019-03-11T08:42:09.887Z,99907.09
2019-03-11T08:44:51.950Z,99915.40
2019-03-11T08:47:31.318Z,99914.73
2019-03-11T08:50:05.713Z,99924.50
2019-03-11T08:52:38.199Z,99929.09
2019-03-11T08:55:11.361Z,99938.43
2019-03-11T08:57:47.182Z,99941.40
2019-03-11T09:00:20.689Z,99925.81
2019-03-11T09:02:54.181Z,99926.44
2019-03-11T09:05:27.156Z,99932.67
2019-03-11T09:08:01.771Z,99940.71
2019-03-11T09:10:35.941Z,99943.09
2019-03-11T09:13:10.708Z,99935.77
2019-03-11T09:15:45.000Z,99955.77
2019-03-11T09:18:21.203Z,99955.98
2019-03-11T09:20:55.691Z,99954.89
2019-03-11T09:23:30.236Z,99949.61
2019-03-11T09:26:11.850Z,99969.05
2019-03-11T09:28:47.051Z,99961.55
2019-03-11T09:31:19.401Z,99969.42
2019-03-11T09:33:55.933Z,99976.49
2019-03-11T09:36:30.764Z,99975.23
2019-03-11T09:39:12.592Z,99977.13
2019-03-11T09:41:47.026Z,99978.77
2019-03-11T09:44:25.715Z,99982.13
2019-03-11T09:47:01.007Z,99978.30
2019-03-11T09:49:34.299Z,99981.89
2019-03-11T09:52:08.143Z,99990.60
2019-03-11T09:54:40.757Z,99990.91
2019-03-11T09:57:15.050Z,99993.40
2019-03-11T09:59:53.908Z,100005.48
2019-03-11T10:02:27.821Z,100004.16
2019-03-11T10:05:00.574Z,99992.84
2019-03-11T10:07:33.211Z,99987.67
2019-03-11T10:10:12.169Z,100002.98
2019-03-11T10:12:45.735Z,100001.36
2019-03-11T10:15:18.794Z,99994.89
2019-03-11T10:17:51.565Z,100000.83
2019-03-11T10:20:26.031Z,100006.42
2019-03-11T10:22:59.797Z,100008.22
2019-03-11T10:25:35.966Z,100003.73
2019-03-11T10:28:10.344Z,100009.09
2019-03-11T10:30:43.270Z,100008.69
2019-03-11T10:33:17.589Z,99999.58
2019-03-11T10:35:52.506Z,100007.08
2019-03-11T10:38:28.751Z,100001.98
2019-03-11T10:41:02.556Z,100002.06
2019-03-11T10:43:35.393Z,99995.11
2019-03-11T10:46:08.798Z,99997.58
2019-03-11T10:48:41.328Z,100010.73
2019-03-11T10:51:14.356Z,100001.18
2019-03-11T10:53:49.522Z,99994.34
2019-03-11T10:56:24.392Z,100001.17
2019-03-11T10:58:57.700Z,99991.72
2019-03-11T11:01:34.551Z,99996.22
2019-03-11T11:04:09.079Z,100003.45
2019-03-11T11:06:42.519Z,100007.44
2019-03-11T11:09:15.653Z,99999.42
2019-03-11T11:11:52.855Z,100008.17
2019-03-11T11:14:25.616Z,100020.87
2019-03-11T11:16:58.981Z,100019.16
2019-03-11T11:19:33.234Z,100045.09
2019-03-11T11:22:06.591Z,100018.66
2019-03-11T11:24:39.079Z,100033.27
2019-03-11T11:27:14.328Z,100032.86
2019-03-11T11:29:48.200Z,100031.27
2019-03-11T11:32:22.040Z,100026.75
2019-03-11T11:34:57.867Z,100036.91
2019-03-11T11:37:32.867Z,100052.77
2019-03-11T11:40:09.370Z,100046.48
2019-03-11T11:42:42.084Z,100042.16
2019-03-11T11:45:21.968Z,100051.30
2019-03-11T11:47:56.849Z,100052.38
2019-03-11T11:50:30.942Z,100059.39
2019-03-11T11:53:03.530Z,100062.72
2019-03-11T11:55:36.200Z,100057.30
2019-03-11T11:58:12.691Z,100062.44
2019-03-11T12:00:48.544Z,100059.72
2019-03-11T12:03:21.957Z,100066.66
2019-03-11T12:05:55.092Z,100074.53
2019-03-11T12:08:27.743Z,100083.02
2019-03-11T12:11:00.457Z,100082.69
2019-03-11T12:13:37.251Z,100088.37
2019-03-11T12:16:09.821Z,100082.98
2019-03-11T12:18:43.719Z,100086.30
2019-03-11T12:21:17.266Z,100076.53
2019-03-11T12:23:51.545Z,100077.27
2019-03-11T12:26:25.289Z,100093.33
2019-03-11T12:28:59.042Z,100075.58
2019-03-11T12:31:31.534Z,100075.70
2019-03-11T12:34:07.756Z,100068.30
2019-03-11T12:36:42.600Z,100100.63
2019-03-11T12:39:17.033Z,100089.42
2019-03-11T12:41:49.752Z,100103.81
2019-03-11T12:44:25.587Z,100102.24
2019-03-11T12:47:02.367Z,100107.31
2019-03-11T12:49:44.108Z,100127.77
2019-03-11T12:52:18.771Z,100113.06
2019-03-11T12:54:54.124Z,100115.88
2019-03-11T12:57:26.899Z,100149.67
2019-03-11T12:59:59.732Z,100148.98
2019-03-11T13:02:35.213Z,100130.45
2019-03-11T13:05:08.919Z,100129.61
2019-03-11T13:07:41.574Z,100124.09
2019-03-11T13:10:21.076Z,100139.30
2019-03-11T13:12:54.393Z,100121.87
2019-03-11T13:15:28.688Z,100152.76
2019-03-11T13:18:37.924Z,100146.69
2019-03-11T13:21:23.893Z,100160.06
2019-03-11T13:23:58.091Z,100163.50
2019-03-11T13:26:34.739Z,100188.25
2019-03-11T13:29:14.603Z,100164.41
2019-03-11T13:31:51.679Z,100163.45
2019-03-11T13:34:25.825Z,100169.40
2019-03-11T13:36:59.504Z,100170.17
2019-03-11T13:39:35.258Z,100179.90
2019-03-11T13:42:11.256Z,100185.27
2019-03-11T13:44:45.902Z,100203.78
2019-03-11T13:47:19.170Z,100217.31
2019-03-11T13:49:53.793Z,100197.90
2019-03-11T13:52:34.659Z,100199.63
2019-03-11T13:55:11.741Z,100181.02
2019-03-11T13:57:45.106Z,100182.16
2019-03-11T14:00:17.754Z,100166.86
2019-03-11T14:02:50.349Z,100165.46
2019-03-11T14:05:23.676Z,100174.04
2019-03-11T14:07:59.283Z,100203.08
2019-03-11T14:10:33.170Z,100195.29
2019-03-11T14:13:08.778Z,100191.38
2019-03-11T14:15:44.679Z,100192.78
2019-03-11T14:18:18.428Z,100228.64
2019-03-11T14:20:52.410Z,100222.03
2019-03-11T14:23:25.828Z,100209.02
2019-03-11T14:25:59.364Z,100212.08
2019-03-11T14:28:32.431Z,100211.23
2019-03-11T14:31:05.006Z,100238.09
2019-03-11T14:33:39.263Z,100235.84
2019-03-11T14:36:13.071Z,100226.05
2019-03-11T14:38:45.778Z,100242.41
2019-03-11T14:41:22.021Z,100240.08
2019-03-11T14:43:56.689Z,100244.52
2019-03-11T14:46:29.674Z,100245.88
2019-03-11T14:49:03.671Z,100230.20
2019-03-11T14:51:38.513Z,100241.97
2019-03-11T14:54:14.257Z,100240.30
2019-03-11T14:56:49.271Z,100234.43
2019-03-11T14:59:26.608Z,100235.94
2019-03-11T15:02:01.454Z,100261.80
2019-03-11T15:04:34.626Z,100262.89
2019-03-11T15:07:08.585Z,100258.13
2019-03-11T15:09:51.107Z,100241.05
2019-03-11T15:12:27.540Z,100251.31
2019-03-11T15:15:00.980Z,100258.20
2019-03-11T15:17:36.142Z,100255.78
2019-03-11T15:20:13.338Z,100263.56
2019-03-11T15:22:48.692Z,100257.08
2019-03-11T15:25:21.736Z,100270.39
2019-03-11T15:27:55.346Z,100289.23
2019-03-11T15:30:29.293Z,100281.41
2019-03-11T15:33:10.531Z,100286.98
2019-03-11T15:35:50.214Z,100293.05
2019-03-11T15:38:23.640Z,100307.92
2019-03-11T15:41:04.052Z,100318.69
2019-03-11T15:43:45.497Z,100307.76
2019-03-11T15:46:23.719Z,100298.55
2019-03-11T15:48:56.446Z,100293.47
2019-03-11T15:51:37.058Z,100285.41
2019-03-11T15:54:10.340Z,100295.52
2019-03-11T15:56:44.594Z,100299.45
2019-03-11T15:59:24.964Z,100312.33
2019-03-11T16:02:18.750Z,100301.02
2019-03-11T16:05:03.419Z,100307.81
2019-03-11T16:07:36.644Z,100307.26
2019-03-11T16:10:17.483Z,100308.09
2019-03-11T16:12:56.627Z,100306.69
2019-03-11T16:15:40.185Z,100314.68
2019-03-11T16:18:14.810Z,100304.31
2019-03-11T16:20:52.064Z,100299.95
2019-03-11T16:23:25.980Z,100296.56
2019-03-11T16:25:58.726Z,100307.22
2019-03-11T16:28:35.377Z,100314.86
2019-03-11T16:31:14.656Z,100305.44
2019-03-11T16:33:49.238Z,100337.25
2019-03-11T16:36:24.867Z,100327.16
2019-03-11T16:39:00.821Z,100372.27
2019-03-11T16:41:36.435Z,100329.77
2019-03-11T16:44:10.651Z,100337.20
2019-03-11T16:46:48.824Z,100335.00
2019-03-11T16:49:27.984Z,100356.07
2019-03-11T16:52:08.215Z,100371.30
2019-03-11T16:54:41.759Z,100343.81
2019-03-11T16:57:22.783Z,100353.09
2019-03-11T16:59:57.357Z,100366.89
2019-03-11T17:02:31.469Z,100349.99
2019-03-11T17:05:06.109Z,100366.81
2019-03-11T17:07:38.961Z,100418.53
2019-03-11T17:10:14.173Z,100378.94
2019-03-11T17:12:47.747Z,100370.95
2019-03-11T17:15:22.176Z,100403.67
2019-03-11T17:17:57.925Z,100415.73
2019-03-11T17:20:30.530Z,100427.22
2019-03-11T17:23:03.242Z,100427.34
2019-03-11T17:25:38.266Z,100436.70
2019-03-11T17:28:13.869Z,100445.97
2019-03-11T17:30:49.524Z,100469.02
2019-03-11T17:33:23.831Z,100471.94
2019-03-11T17:35:58.670Z,100474.59
2019-03-11T17:38:34.873Z,100502.50
2019-03-11T17:41:07.923Z,100503.25
2019-03-11T17:43:43.847Z,100497.47
2019-03-11T17:46:18.077Z,100502.89
2019-03-11T17:48:51.376Z,100507.63
2019-03-11T17:51:25.633Z,100526.48
2019-03-11T17:53:58.207Z,100516.56
2019-03-11T17:56:33.178Z,100523.16
2019-03-11T17:59:08.187Z,100515.80
2019-03-11T18:01:41.983Z,100537.63
2019-03-11T18:04:15.529Z,100521.67
2019-03-11T18:06:49.847Z,100532.80
2019-03-11T18:09:23.561Z,100576.33
2019-03-11T18:11:56.346Z,100566.77
2019-03-11T18:14:31.140Z,100558.98
2019-03-11T18:17:04.383Z,100564.66
2019-03-11T18:19:37.812Z,100579.03
2019-03-11T18:22:14.862Z,100570.50
2019-03-11T18:24:48.160Z,100553.61
2019-03-11T18:27:23.469Z,100581.45
2019-03-11T18:29:56.998Z,100572.74
2019-03-11T18:32:34.519Z,100595.83
2019-03-11T18:35:08.662Z,100579.97
2019-03-11T18:37:43.063Z,100606.80
2019-03-11T18:40:16.502Z,100600.98
2019-03-11T18:42:49.414Z,100594.92
2019-03-11T18:45:22.353Z,100620.14
2019-03-11T18:47:57.095Z,100593.84
2019-03-11T18:50:33.589Z,100591.92
2019-03-11T18:53:07.954Z,100611.95
2019-03-11T18:55:41.255Z,100607.30
2019-03-11T18:58:16.594Z,100621.70
2019-03-11T19:00:49.403Z,100629.05
2019-03-11T19:03:22.552Z,100641.40
2019-03-11T19:05:55.930Z,100659.02
2019-03-11T19:08:28.788Z,100672.02
2019-03-11T19:11:03.726Z,100671.33
2019-03-11T19:13:38.351Z,100660.23
2019-03-11T19:16:15.581Z,100671.13
2019-03-11T19:18:50.534Z,100662.94
2019-03-11T19:21:27.415Z,100671.98
2019-03-11T19:24:00.310Z,100677.81
2019-03-11T19:26:36.300Z,100675.03
2019-03-11T19:29:11.720Z,100682.20
2019-03-11T19:31:45.540Z,100683.58
2019-03-11T19:34:19.568Z,100677.94
2019-03-11T19:36:52.290Z,100679.83
2019-03-11T19:39:27.664Z,100681.08
2019-03-11T19:42:00.406Z,100683.95
2019-03-11T19:44:33.409Z,100693.77
2019-03-11T19:47:07.057Z,100703.97
2019-03-11T19:49:42.061Z,100706.97
2019-03-11T19:52:18.541Z,100713.77
2019-03-11T19:54:51.263Z,100710.72
2019-03-11T19:57:25.915Z,100720.66
2019-03-11T20:00:06.525Z,100714.91
2019-03-11T20:02:39.793Z,100716.70
2019-03-11T20:05:15.316Z,100713.73
2019-03-11T20:07:51.628Z,100716.94
2019-03-11T20:10:27.869Z,100720.69
2019-03-11T20:13:02.154Z,100723.63
2019-03-11T20:15:35.528Z,100736.27
2019-03-11T20:18:08.907Z,100752.33
2019-03-11T20:20:42.923Z,100747.25
2019-03-11T20:23:19.822Z,100749.20
2019-03-11T20:25:56.669Z,100751.42
2019-03-11T20:28:30.754Z,100754.10
2019-03-11T20:31:06.832Z,100748.24
2019-03-11T20:33:41.594Z,100753.33
2019-03-11T20:36:20.856Z,100750.66
2019-03-11T20:38:56.426Z,100757.56
2019-03-11T20:41:31.950Z,100762.91
2019-03-11T20:44:07.910Z,100756.59
2019-03-11T20:46:47.089Z,100766.60
2019-03-11T20:49:20.213Z,100761.80
2019-03-11T20:52:01.484Z,100778.58
2019-03-11T20:54:34.883Z,100776.77
2019-03-11T20:57:10.050Z,100772.42
2019-03-11T20:59:49.573Z,100773.73
2019-03-11T21:02:29.085Z,100777.98
2019-03-11T21:05:05.217Z,100778.88
2019-03-11T21:07:41.755Z,100789.30
2019-03-11T21:10:16.127Z,100788.27
2019-03-11T21:12:52.199Z,100786.52
2019-03-11T21:15:25.974Z,100795.14
2019-03-11T21:17:59.619Z,100792.92
2019-03-11T21:20:34.917Z,100793.98
2019-03-11T21:23:08.837Z,100791.69
2019-03-11T21:25:42.842Z,100798.45
2019-03-11T21:28:18.360Z,100801.59
2019-03-11T21:30:51.414Z,100799.55
2019-03-11T21:33:24.869Z,100797.55
2019-03-11T21:35:58.517Z,100803.14
2019-03-11T21:38:31.895Z,100807.52
2019-03-11T21:41:04.679Z,100806.16
2019-03-11T21:43:37.444Z,100809.65
2019-03-11T21:46:16.219Z,100811.25
2019-03-11T21:48:48.999Z,100816.84
2019-03-11T21:51:21.723Z,100818.52
2019-03-11T21:53:54.838Z,100818.36
2019-03-11T21:56:28.185Z,100822.47
2019-03-11T21:59:00.979Z,100825.09
2019-03-11T22:01:35.271Z,100828.45
2019-03-11T22:04:11.099Z,100825.45
2019-03-11T22:06:44.031Z,100830.66
2019-03-11T22:09:18.050Z,100833.66
2019-03-11T22:11:50.749Z,100837.63
2019-03-11T22:14:23.689Z,100836.41
2019-03-11T22:16:57.459Z,100836.66
2019-03-11T22:19:31.031Z,100838.44
2019-03-11T22:22:03.700Z,100845.01
2019-03-11T22:24:36.608Z,100839.72
2019-03-11T22:27:11.319Z,100850.60
2019-03-11T22:29:45.629Z,100845.27
2019-03-11T22:32:18.685Z,100842.05
2019-03-11T22:34:51.391Z,100842.29
2019-03-11T22:37:24.259Z,100839.99
2019-03-11T22:40:00.967Z,100833.87
2019-03-11T22:42:33.648Z,100840.78
2019-03-11T22:45:08.752Z,100840.95
2019-03-11T22:47:43.367Z,100848.93
2019-03-11T22:50:18.016Z,100850.23
2019-03-11T22:52:51.394Z,100849.68
2019-03-11T22:55:24.974Z,100852.19
2019-03-11T22:57:58.140Z,100853.42
2019-03-11T23:00:51.904Z,100844.33
2019-03-11T23:03:29.706Z,100843.44
2019-03-11T23:06:04.204Z,100841.25
2019-03-11T23:08:38.095Z,100834.67
2019-03-11T23:11:13.471Z,100842.98
2019-03-11T23:13:46.554Z,100838.16
2019-03-11T23:16:19.462Z,100849.16
2019-03-11T23:18:52.069Z,100845.77
2019-03-11T23:21:25.629Z,100845.77
2019-03-11T23:24:01.159Z,100853.52
2019-03-11T23:26:34.732Z,100850.66
2019-03-11T23:29:09.063Z,100844.70
2019-03-11T23:31:44.098Z,100841.45
2019-03-11T23:34:17.601Z,100837.61
2019-03-11T23:36:50.781Z,100835.93
2019-03-11T23:39:25.532Z,100832.04
2019-03-11T23:41:58.928Z,100832.48
2019-03-11T23:44:32.570Z,100827.86
2019-03-11T23:47:07.815Z,100827.23
2019-03-11T23:49:41.510Z,100827.69
2019-03-11T23:52:14.608Z,100829.97
2019-03-11T23:54:48.606Z,100825.68
2019-03-11T23:57:21.155Z,100823.33
2019-03-11T23:59:55.311Z,100821.25
