createdAt,value
2017-12-22T00:02:09.329Z,101408.92
2017-12-22T00:04:35.592Z,101410.88
2017-12-22T00:07:01.851Z,101411.41
2017-12-22T00:09:28.861Z,101415.16
2017-12-22T00:11:55.081Z,101413.23
2017-12-22T00:14:21.361Z,101406.94
2017-12-22T00:16:47.633Z,101415.31
2017-12-22T00:19:13.901Z,101416.08
2017-12-22T00:21:40.889Z,101417.47
2017-12-22T00:24:07.127Z,101417.28
2017-12-22T00:26:33.391Z,101413.23
2017-12-22T00:28:59.688Z,101416.85
2017-12-22T00:31:25.950Z,101413.38
2017-12-22T00:33:52.204Z,101406.45
2017-12-22T00:36:19.221Z,101404.11
2017-12-22T00:38:45.500Z,101401.84
2017-12-22T00:41:11.752Z,101406.77
2017-12-22T00:43:38.034Z,101411.31
2017-12-22T00:46:05.084Z,101410.67
2017-12-22T00:48:32.106Z,101415.77
2017-12-22T00:50:58.348Z,101409.19
2017-12-22T00:53:24.678Z,101408.74
2017-12-22T00:55:50.898Z,101407.84
2017-12-22T00:58:17.140Z,101408.34
2017-12-22T01:00:43.403Z,101412.88
2017-12-22T01:03:09.686Z,101420.13
2017-12-22T01:05:35.976Z,101419.50
2017-12-22T01:08:02.273Z,101399.80
2017-12-22T01:10:29.256Z,101418.59
2017-12-22T01:12:55.541Z,101416.55
2017-12-22T01:18:33.928Z,101417.23
2017-12-22T01:21:00.218Z,101409.98
2017-12-22T01:23:26.510Z,101407.25
2017-12-22T01:25:52.811Z,101407.03
2017-12-22T01:28:19.133Z,101406.08
2017-12-22T01:30:45.381Z,101402.36
2017-12-22T01:33:11.603Z,101399.09
2017-12-22T01:35:37.842Z,101400.95
2017-12-22T01:38:04.112Z,101400.50
2017-12-22T01:40:30.354Z,101404.28
2017-12-22T01:42:57.426Z,101401.47
2017-12-22T01:45:23.660Z,101410.53
2017-12-22T01:47:49.948Z,101406.09
2017-12-22T01:50:16.192Z,101406.22
2017-12-22T01:52:43.176Z,101404.02
2017-12-22T01:55:09.388Z,101397.28
2017-12-22T01:57:35.680Z,101397.40
2017-12-22T02:00:01.921Z,101396.11
2017-12-22T02:02:28.950Z,101391.26
2017-12-22T02:04:55.224Z,101388.36
2017-12-22T02:07:21.457Z,101386.94
2017-12-22T02:09:47.784Z,101381.21
2017-12-22T02:12:14.009Z,101376.67
2017-12-22T02:14:40.331Z,101377.07
2017-12-22T02:17:07.315Z,101366.38
2017-12-22T02:19:33.579Z,101364.45
2017-12-22T02:21:59.911Z,101367.48
2017-12-22T02:24:26.967Z,101371.96
2017-12-22T02:26:53.186Z,101367.70
2017-12-22T02:29:19.475Z,101377.24
2017-12-22T02:31:45.708Z,101377.32
2017-12-22T02:34:12.050Z,101366.03
2017-12-22T02:36:38.307Z,101362.28
2017-12-22T02:39:04.574Z,101356.73
2017-12-22T02:41:30.817Z,101359.22
2017-12-22T02:43:57.100Z,101349.73
2017-12-22T02:46:23.324Z,101346.53
2017-12-22T02:48:49.606Z,101349.74
2017-12-22T02:51:15.876Z,101342.98
2017-12-22T02:53:42.154Z,101334.72
2017-12-22T02:56:08.440Z,101329.56
2017-12-22T02:58:34.662Z,101327.20
2017-12-22T03:01:01.664Z,101330.91
2017-12-22T03:03:27.877Z,101334.50
2017-12-22T03:05:54.863Z,101329.98
2017-12-22T03:08:21.114Z,101338.36
2017-12-22T03:10:47.404Z,101331.61
2017-12-22T03:13:13.670Z,101334.00
2017-12-22T03:15:39.916Z,101333.69
2017-12-22T03:18:06.197Z,101337.25
2017-12-22T03:20:32.424Z,101337.36
2017-12-22T03:22:58.683Z,101335.69
2017-12-22T03:25:24.928Z,101335.34
2017-12-22T03:27:51.195Z,101330.67
2017-12-22T03:30:17.462Z,101323.30
2017-12-22T03:32:43.739Z,101323.30
2017-12-22T03:35:17.656Z,101324.52
2017-12-22T03:37:44.635Z,101314.96
2017-12-22T03:40:10.884Z,101309.58
2017-12-22T03:42:37.118Z,101307.21
2017-12-22T03:45:03.374Z,101308.83
2017-12-22T03:47:30.356Z,101307.41
2017-12-22T03:49:56.636Z,101310.91
2017-12-22T03:52:22.880Z,101309.74
2017-12-22T03:54:50.850Z,101310.05
2017-12-22T03:57:17.846Z,101312.91
2017-12-22T03:59:44.127Z,101307.84
2017-12-22T04:02:11.079Z,101301.23
2017-12-22T04:04:38.045Z,101306.98
2017-12-22T04:07:04.387Z,101308.10
2017-12-22T04:09:30.605Z,101303.16
2017-12-22T04:11:57.014Z,101309.37
2017-12-22T04:14:24.064Z,101310.80
2017-12-22T04:16:51.116Z,101310.03
2017-12-22T04:19:18.100Z,101307.64
2017-12-22T04:21:44.344Z,101300.45
2017-12-22T04:24:10.592Z,101305.09
2017-12-22T04:26:36.876Z,101304.02
2017-12-22T04:29:03.112Z,101303.81
2017-12-22T04:31:29.340Z,101310.30
2017-12-22T04:33:55.652Z,101299.62
2017-12-22T04:36:21.898Z,101303.02
2017-12-22T04:38:48.162Z,101299.02
2017-12-22T04:41:14.448Z,101299.36
2017-12-22T04:43:40.727Z,101296.23
2017-12-22T04:46:06.978Z,101301.23
2017-12-22T04:48:33.991Z,101302.09
2017-12-22T04:51:00.195Z,101305.51
2017-12-22T04:53:26.488Z,101306.58
2017-12-22T04:55:53.459Z,101307.36
2017-12-22T04:58:19.717Z,101311.59
2017-12-22T05:00:45.955Z,101316.71
2017-12-22T05:03:12.221Z,101319.17
2017-12-22T05:05:39.188Z,101323.55
2017-12-22T05:08:05.415Z,101335.52
2017-12-22T05:10:32.502Z,101330.38
2017-12-22T05:12:58.758Z,101328.33
2017-12-22T05:15:25.012Z,101322.00
2017-12-22T05:17:52.020Z,101326.01
2017-12-22T05:20:18.309Z,101329.19
2017-12-22T05:22:44.552Z,101335.72
2017-12-22T05:25:10.776Z,101323.55
2017-12-22T05:27:37.035Z,101325.13
2017-12-22T05:30:03.326Z,101322.27
2017-12-22T05:32:29.580Z,101323.91
2017-12-22T05:34:55.885Z,101322.20
2017-12-22T05:37:22.144Z,101311.77
2017-12-22T05:39:48.587Z,101312.61
2017-12-22T05:42:14.852Z,101314.71
2017-12-22T05:44:41.860Z,101307.13
2017-12-22T05:47:08.129Z,101313.30
2017-12-22T05:49:34.376Z,101311.02
2017-12-22T05:52:00.769Z,101313.92
2017-12-22T05:54:27.044Z,101304.16
2017-12-22T05:56:53.973Z,101309.64
2017-12-22T05:59:20.309Z,101303.66
2017-12-22T06:01:46.542Z,101303.73
2017-12-22T06:04:12.800Z,101306.54
2017-12-22T06:06:39.021Z,101298.73
2017-12-22T06:09:05.290Z,101306.20
2017-12-22T06:11:31.519Z,101303.90
2017-12-22T06:13:57.819Z,101299.78
2017-12-22T06:16:24.044Z,101299.76
2017-12-22T06:18:50.305Z,101299.76
2017-12-22T06:21:18.109Z,101293.63
2017-12-22T06:23:44.361Z,101292.72
2017-12-22T06:26:10.611Z,101290.64
2017-12-22T06:28:36.858Z,101295.90
2017-12-22T06:31:03.124Z,101294.75
2017-12-22T06:33:30.113Z,101295.66
2017-12-22T06:35:56.468Z,101289.06
2017-12-22T06:38:22.712Z,101284.06
2017-12-22T06:40:48.980Z,101286.62
2017-12-22T06:43:15.308Z,101288.06
2017-12-22T06:45:41.577Z,101291.17
2017-12-22T06:48:07.821Z,101298.48
2017-12-22T06:50:34.074Z,101290.14
2017-12-22T06:53:01.156Z,101293.12
2017-12-22T06:55:27.386Z,101285.69
2017-12-22T06:57:53.648Z,101287.63
2017-12-22T07:00:19.935Z,101293.61
2017-12-22T07:02:46.201Z,101292.25
2017-12-22T07:05:12.553Z,101290.36
2017-12-22T07:07:38.801Z,101283.64
2017-12-22T07:10:05.851Z,101297.84
2017-12-22T07:12:32.915Z,101311.53
2017-12-22T07:14:59.161Z,101319.91
2017-12-22T07:17:25.431Z,101324.13
2017-12-22T07:19:51.713Z,101322.30
2017-12-22T07:22:17.994Z,101332.00
2017-12-22T07:24:44.227Z,101341.12
2017-12-22T07:27:10.487Z,101333.13
2017-12-22T07:29:37.556Z,101338.78
2017-12-22T07:32:03.806Z,101333.05
2017-12-22T07:34:30.080Z,101326.59
2017-12-22T07:36:57.162Z,101335.48
2017-12-22T07:39:23.460Z,101330.36
2017-12-22T07:41:50.514Z,101343.52
2017-12-22T07:44:16.769Z,101345.31
2017-12-22T07:46:43.048Z,101349.97
2017-12-22T07:49:09.336Z,101347.73
2017-12-22T07:51:35.604Z,101348.05
2017-12-22T07:54:01.914Z,101356.77
2017-12-22T07:56:28.128Z,101361.52
2017-12-22T07:58:54.395Z,101355.33
2017-12-22T08:01:20.677Z,101355.55
2017-12-22T08:03:46.980Z,101351.63
2017-12-22T08:06:13.977Z,101354.42
2017-12-22T08:08:40.313Z,101355.84
2017-12-22T08:11:06.583Z,101360.25
2017-12-22T08:13:33.542Z,101361.12
2017-12-22T08:15:59.819Z,101362.95
2017-12-22T08:18:26.162Z,101365.39
2017-12-22T08:20:52.422Z,101369.64
2017-12-22T08:23:19.505Z,101369.48
2017-12-22T08:25:45.789Z,101365.70
2017-12-22T08:28:12.015Z,101360.88
2017-12-22T08:30:38.316Z,101364.89
2017-12-22T08:33:04.556Z,101363.70
2017-12-22T08:35:30.869Z,101358.56
2017-12-22T08:37:57.123Z,101363.13
2017-12-22T08:40:23.423Z,101362.10
2017-12-22T08:42:49.718Z,101358.02
2017-12-22T08:45:15.979Z,101362.98
2017-12-22T08:47:42.205Z,101368.19
2017-12-22T08:50:08.480Z,101371.62
2017-12-22T08:52:34.718Z,101362.94
2017-12-22T08:55:01.756Z,101362.59
2017-12-22T08:57:28.036Z,101374.30
2017-12-22T08:59:54.336Z,101373.95
2017-12-22T09:02:20.622Z,101373.41
2017-12-22T09:04:46.880Z,101381.53
2017-12-22T09:07:13.916Z,101378.66
2017-12-22T09:09:40.192Z,101374.23
2017-12-22T09:12:06.453Z,101392.33
2017-12-22T09:14:32.722Z,101383.14
2017-12-22T09:16:58.978Z,101381.42
2017-12-22T09:19:25.267Z,101386.91
2017-12-22T09:21:51.522Z,101383.02
2017-12-22T09:24:17.780Z,101386.16
2017-12-22T09:26:44.054Z,101377.19
2017-12-22T09:29:10.288Z,101371.00
2017-12-22T09:31:36.627Z,101371.92
2017-12-22T09:34:02.879Z,101365.14
2017-12-22T09:36:29.163Z,101364.02
2017-12-22T09:38:55.504Z,101360.89
2017-12-22T09:41:21.811Z,101361.50
2017-12-22T09:43:49.019Z,101355.36
2017-12-22T09:46:15.321Z,101357.09
2017-12-22T09:48:41.581Z,101354.08
2017-12-22T09:51:07.841Z,101332.78
2017-12-22T09:53:34.130Z,101340.65
2017-12-22T09:56:01.119Z,101337.59
2017-12-22T09:58:27.444Z,101342.63
2017-12-22T10:00:53.728Z,101344.95
2017-12-22T10:03:19.984Z,101337.30
2017-12-22T10:05:47.000Z,101335.65
2017-12-22T10:08:13.364Z,101340.48
2017-12-22T10:10:40.364Z,101345.45
2017-12-22T10:13:06.646Z,101352.05
2017-12-22T10:15:32.898Z,101348.72
2017-12-22T10:18:00.013Z,101343.13
2017-12-22T10:20:26.987Z,101340.79
2017-12-22T10:22:53.299Z,101335.22
2017-12-22T10:25:20.346Z,101342.83
2017-12-22T10:27:46.599Z,101341.59
2017-12-22T10:30:12.887Z,101334.08
2017-12-22T10:32:39.871Z,101334.93
2017-12-22T10:35:06.154Z,101330.72
2017-12-22T10:37:32.410Z,101324.07
2017-12-22T10:39:59.412Z,101321.23
2017-12-22T10:42:26.436Z,101330.98
2017-12-22T10:44:52.695Z,101327.14
2017-12-22T10:47:19.004Z,101324.13
2017-12-22T10:49:45.287Z,101318.80
2017-12-22T10:52:12.428Z,101315.31
2017-12-22T10:54:39.471Z,101313.17
2017-12-22T10:57:05.742Z,101314.09
2017-12-22T10:59:32.016Z,101317.16
2017-12-22T11:01:58.306Z,101309.30
2017-12-22T11:04:24.564Z,101308.50
2017-12-22T11:06:50.808Z,101304.11
2017-12-22T11:09:17.782Z,101303.91
2017-12-22T11:11:44.785Z,101311.30
2017-12-22T11:14:11.045Z,101309.47
2017-12-22T11:16:37.277Z,101311.81
2017-12-22T11:19:04.420Z,101303.19
2017-12-22T11:21:30.658Z,101302.66
2017-12-22T11:23:57.711Z,101310.89
2017-12-22T11:26:24.740Z,101299.51
2017-12-22T11:28:51.459Z,101297.08
2017-12-22T11:31:17.740Z,101305.96
2017-12-22T11:33:44.722Z,101316.15
2017-12-22T11:36:11.025Z,101320.20
2017-12-22T11:38:37.314Z,101313.45
2017-12-22T11:41:05.056Z,101322.75
2017-12-22T11:43:31.308Z,101321.36
2017-12-22T11:45:57.598Z,101326.86
2017-12-22T11:48:23.862Z,101331.94
2017-12-22T11:50:50.242Z,101331.19
2017-12-22T11:53:16.544Z,101327.55
2017-12-22T11:55:43.637Z,101329.27
2017-12-22T11:58:09.930Z,101328.59
2017-12-22T12:00:37.001Z,101324.37
2017-12-22T12:03:03.275Z,101332.38
2017-12-22T12:05:29.553Z,101313.30
2017-12-22T12:07:55.843Z,101309.72
2017-12-22T12:10:22.157Z,101301.10
2017-12-22T12:12:48.429Z,101296.08
2017-12-22T12:15:15.455Z,101289.03
2017-12-22T12:17:41.749Z,101276.84
2017-12-22T12:20:08.031Z,101287.63
2017-12-22T12:22:34.308Z,101293.78
2017-12-22T12:25:00.557Z,101293.30
2017-12-22T12:27:26.867Z,101289.19
2017-12-22T12:29:53.168Z,101298.20
2017-12-22T12:32:20.145Z,101297.09
2017-12-22T12:34:46.478Z,101301.86
2017-12-22T12:37:12.802Z,101307.63
2017-12-22T12:39:46.665Z,101322.77
2017-12-22T12:42:12.947Z,101317.41
2017-12-22T12:44:39.272Z,101312.53
2017-12-22T12:47:05.545Z,101307.98
2017-12-22T12:49:31.800Z,101306.50
2017-12-22T12:51:58.837Z,101309.17
2017-12-22T12:54:25.115Z,101310.94
2017-12-22T12:56:51.381Z,101294.75
2017-12-22T12:59:17.699Z,101299.39
2017-12-22T13:01:44.036Z,101302.45
2017-12-22T13:04:10.440Z,101293.52
2017-12-22T13:06:36.805Z,101305.88
2017-12-22T13:09:03.112Z,101306.28
2017-12-22T13:11:29.360Z,101310.42
2017-12-22T13:13:55.606Z,101310.99
2017-12-22T13:16:22.488Z,101313.80
2017-12-22T13:18:48.900Z,101308.28
2017-12-22T13:21:15.371Z,101308.26
2017-12-22T13:23:41.632Z,101309.30
2017-12-22T13:26:07.940Z,101303.17
2017-12-22T13:28:34.254Z,101297.38
2017-12-22T13:31:00.605Z,101295.17
2017-12-22T13:33:26.848Z,101289.23
2017-12-22T13:35:53.168Z,101294.22
2017-12-22T13:38:20.494Z,101286.81
2017-12-22T13:40:47.389Z,101293.97
2017-12-22T13:43:14.689Z,101293.17
2017-12-22T13:45:41.377Z,101289.38
2017-12-22T13:48:08.545Z,101293.44
2017-12-22T13:50:36.052Z,101287.87
2017-12-22T13:53:02.591Z,101287.36
2017-12-22T13:55:29.130Z,101296.28
2017-12-22T13:57:55.429Z,101298.06
2017-12-22T14:00:21.827Z,101309.08
2017-12-22T14:02:48.104Z,101311.13
2017-12-22T14:05:14.500Z,101307.14
2017-12-22T14:07:40.788Z,101320.28
2017-12-22T14:10:07.059Z,101323.64
2017-12-22T14:12:33.554Z,101335.54
2017-12-22T14:14:59.848Z,101333.02
2017-12-22T14:17:26.916Z,101320.45
2017-12-22T14:19:53.227Z,101325.70
2017-12-22T14:22:20.415Z,101326.41
2017-12-22T14:24:46.653Z,101328.11
2017-12-22T14:27:12.971Z,101320.24
2017-12-22T14:29:39.193Z,101321.13
2017-12-22T14:32:05.516Z,101334.30
2017-12-22T14:34:31.836Z,101327.30
2017-12-22T14:36:58.225Z,101335.58
2017-12-22T14:39:24.485Z,101314.02
2017-12-22T14:41:51.497Z,101319.36
2017-12-22T14:44:17.785Z,101325.75
2017-12-22T14:46:44.073Z,101338.41
2017-12-22T14:49:10.353Z,101340.72
2017-12-22T14:51:36.603Z,101336.67
2017-12-22T14:54:02.973Z,101337.33
2017-12-22T14:56:29.303Z,101338.84
2017-12-22T14:58:55.729Z,101328.84
2017-12-22T15:01:21.972Z,101337.23
2017-12-22T15:03:49.032Z,101328.27
2017-12-22T15:06:16.080Z,101332.84
2017-12-22T15:08:43.051Z,101330.42
2017-12-22T15:11:09.354Z,101330.83
2017-12-22T15:13:36.387Z,101342.08
2017-12-22T15:16:02.700Z,101345.15
2017-12-22T15:18:28.969Z,101351.58
2017-12-22T15:20:56.042Z,101357.86
2017-12-22T15:23:22.311Z,101365.03
2017-12-22T15:25:48.575Z,101353.33
2017-12-22T15:28:15.676Z,101359.64
2017-12-22T15:30:42.003Z,101364.73
2017-12-22T15:33:08.279Z,101366.05
2017-12-22T15:35:34.549Z,101370.97
2017-12-22T15:38:00.948Z,101359.89
2017-12-22T15:40:27.165Z,101361.44
2017-12-22T15:42:54.193Z,101359.18
2017-12-22T15:45:20.435Z,101356.59
2017-12-22T15:47:47.429Z,101351.05
2017-12-22T15:50:13.789Z,101357.66
2017-12-22T15:52:40.049Z,101360.19
2017-12-22T15:55:07.108Z,101360.83
2017-12-22T15:57:34.138Z,101363.70
2017-12-22T16:00:01.195Z,101369.06
2017-12-22T16:02:27.486Z,101378.16
2017-12-22T16:04:53.732Z,101378.10
2017-12-22T16:07:20.004Z,101373.53
2017-12-22T16:09:46.392Z,101375.73
2017-12-22T16:12:12.718Z,101377.03
2017-12-22T16:14:39.046Z,101369.84
2017-12-22T16:17:05.314Z,101375.20
2017-12-22T16:19:32.359Z,101374.47
2017-12-22T16:21:59.392Z,101382.91
2017-12-22T16:24:25.706Z,101380.84
2017-12-22T16:26:52.068Z,101380.16
2017-12-22T16:29:19.036Z,101380.49
2017-12-22T16:31:45.296Z,101376.41
2017-12-22T16:34:11.587Z,101381.41
2017-12-22T16:36:38.592Z,101383.25
2017-12-22T16:39:04.871Z,101391.30
2017-12-22T16:41:31.211Z,101391.12
2017-12-22T16:43:57.457Z,101391.61
2017-12-22T16:46:23.727Z,101390.88
2017-12-22T16:48:50.735Z,101391.36
2017-12-22T16:51:17.029Z,101391.33
2017-12-22T16:53:44.048Z,101383.13
2017-12-22T16:56:10.346Z,101395.08
2017-12-22T16:58:36.708Z,101388.97
2017-12-22T17:01:03.720Z,101391.82
2017-12-22T17:03:30.018Z,101405.44
2017-12-22T17:05:57.032Z,101406.06
2017-12-22T17:08:23.379Z,101410.81
2017-12-22T17:10:50.416Z,101407.68
2017-12-22T17:13:16.700Z,101406.25
2017-12-22T17:15:42.991Z,101412.06
2017-12-22T17:18:10.021Z,101413.38
2017-12-22T17:20:36.305Z,101416.50
2017-12-22T17:23:02.573Z,101422.92
2017-12-22T17:25:28.856Z,101431.38
2017-12-22T17:27:55.177Z,101436.02
2017-12-22T17:30:21.483Z,101459.95
2017-12-22T17:32:47.819Z,101454.09
2017-12-22T17:35:14.916Z,101467.61
2017-12-22T17:37:41.211Z,101461.45
2017-12-22T17:40:07.529Z,101455.39
2017-12-22T17:42:34.562Z,101452.98
2017-12-22T17:45:00.972Z,101451.45
2017-12-22T17:47:27.293Z,101456.00
2017-12-22T17:49:53.588Z,101447.57
2017-12-22T17:52:22.593Z,101456.95
2017-12-22T17:54:48.899Z,101455.39
2017-12-22T17:57:16.189Z,101465.52
2017-12-22T17:59:42.692Z,101449.30
2017-12-22T18:02:09.683Z,101453.09
2017-12-22T18:04:35.965Z,101461.41
2017-12-22T18:07:03.041Z,101460.97
2017-12-22T18:09:29.307Z,101449.25
2017-12-22T18:11:55.602Z,101451.32
2017-12-22T18:14:21.893Z,101448.50
2017-12-22T18:16:49.061Z,101445.89
2017-12-22T18:19:16.101Z,101455.14
2017-12-22T18:21:43.210Z,101459.84
2017-12-22T18:24:09.546Z,101455.06
2017-12-22T18:26:35.816Z,101446.66
2017-12-22T18:29:02.949Z,101452.23
2017-12-22T18:31:29.210Z,101453.69
2017-12-22T18:33:55.532Z,101465.86
2017-12-22T18:36:22.554Z,101471.52
2017-12-22T18:38:48.924Z,101469.59
2017-12-22T18:41:15.217Z,101476.35
2017-12-22T18:43:41.612Z,101474.30
2017-12-22T18:46:07.877Z,101494.28
2017-12-22T18:48:34.128Z,101481.95
2017-12-22T18:51:01.159Z,101489.05
2017-12-22T18:53:27.522Z,101494.67
2017-12-22T18:55:53.900Z,101492.98
2017-12-22T18:58:20.233Z,101492.62
2017-12-22T19:00:46.577Z,101498.41
2017-12-22T19:03:29.437Z,101501.73
2017-12-22T19:05:55.813Z,101493.16
2017-12-22T19:08:22.250Z,101492.72
2017-12-22T19:10:48.624Z,101496.95
2017-12-22T19:13:14.936Z,101499.88
2017-12-22T19:15:41.357Z,101499.81
2017-12-22T19:18:07.680Z,101502.66
2017-12-22T19:20:34.012Z,101497.18
2017-12-22T19:23:00.344Z,101498.37
2017-12-22T19:25:26.800Z,101498.20
2017-12-22T19:27:53.880Z,101492.53
2017-12-22T19:30:20.305Z,101500.69
2017-12-22T19:32:53.845Z,101501.13
2017-12-22T19:35:20.940Z,101497.89
2017-12-22T19:37:48.084Z,101501.80
2017-12-22T19:40:15.228Z,101505.81
2017-12-22T19:42:42.436Z,101509.20
2017-12-22T19:45:08.740Z,101508.17
2017-12-22T19:47:35.037Z,101516.23
2017-12-22T19:50:01.350Z,101519.78
2017-12-22T19:52:27.706Z,101516.10
2017-12-22T19:54:54.134Z,101516.80
2017-12-22T19:57:20.430Z,101522.97
2017-12-22T19:59:46.956Z,101527.20
2017-12-22T20:02:13.317Z,101515.11
2017-12-22T20:04:39.648Z,101512.36
2017-12-22T20:07:05.998Z,101516.95
2017-12-22T20:09:32.382Z,101520.02
2017-12-22T20:11:58.682Z,101517.66
2017-12-22T20:14:36.172Z,101509.08
2017-12-22T20:17:03.409Z,101512.14
2017-12-22T20:19:29.794Z,101527.84
2017-12-22T20:21:56.145Z,101514.08
2017-12-22T20:24:22.455Z,101514.16
2017-12-22T20:26:48.787Z,101521.51
2017-12-22T20:29:15.065Z,101532.17
2017-12-22T20:31:41.387Z,101533.36
2017-12-22T20:34:08.693Z,101541.00
2017-12-22T20:36:35.141Z,101530.37
2017-12-22T20:39:02.469Z,101551.26
2017-12-22T20:41:28.738Z,101540.84
2017-12-22T20:43:55.063Z,101561.20
2017-12-22T20:46:21.328Z,101547.87
2017-12-22T20:48:49.420Z,101539.50
2017-12-22T20:51:15.696Z,101543.80
2017-12-22T20:53:42.022Z,101559.80
2017-12-22T20:56:08.353Z,101550.91
2017-12-22T20:58:34.664Z,101537.96
2017-12-22T21:01:01.024Z,101543.66
2017-12-22T21:03:27.343Z,101538.66
2017-12-22T21:05:53.685Z,101530.19
2017-12-22T21:08:20.006Z,101527.64
2017-12-22T21:10:46.284Z,101531.87
2017-12-22T21:13:12.608Z,101525.58
2017-12-22T21:15:38.940Z,101533.20
2017-12-22T21:18:05.336Z,101538.40
2017-12-22T21:20:31.685Z,101545.75
2017-12-22T21:22:57.973Z,101546.02
2017-12-22T21:25:24.337Z,101534.08
2017-12-22T21:27:50.705Z,101541.59
2017-12-22T21:30:17.785Z,101539.55
2017-12-22T21:32:44.240Z,101542.55
2017-12-22T21:35:10.536Z,101540.69
2017-12-22T21:37:37.652Z,101546.30
2017-12-22T21:40:03.924Z,101532.17
2017-12-22T21:42:30.251Z,101547.16
2017-12-22T21:44:56.587Z,101540.97
2017-12-22T21:47:23.686Z,101537.19
2017-12-22T21:49:50.169Z,101537.48
2017-12-22T21:52:16.494Z,101541.80
2017-12-22T21:54:44.002Z,101539.99
2017-12-22T21:57:10.276Z,101547.12
2017-12-22T21:59:38.084Z,101554.44
2017-12-22T22:02:04.434Z,101545.22
2017-12-22T22:04:33.529Z,101537.23
2017-12-22T22:06:59.939Z,101538.42
2017-12-22T22:09:26.202Z,101530.19
2017-12-22T22:11:52.566Z,101534.03
2017-12-22T22:14:18.969Z,101524.45
2017-12-22T22:16:46.012Z,101519.97
2017-12-22T22:19:12.310Z,101528.64
2017-12-22T22:21:38.572Z,101524.89
2017-12-22T22:24:04.874Z,101527.06
2017-12-22T22:26:31.168Z,101516.86
2017-12-22T22:28:58.302Z,101510.41
2017-12-22T22:31:24.630Z,101505.27
2017-12-22T22:33:50.936Z,101499.13
2017-12-22T22:36:17.222Z,101492.53
2017-12-22T22:38:43.490Z,101489.47
2017-12-22T22:41:09.852Z,101492.65
2017-12-22T22:43:36.218Z,101481.88
2017-12-22T22:46:02.488Z,101487.08
2017-12-22T22:48:28.815Z,101483.45
2017-12-22T22:50:55.084Z,101487.48
2017-12-22T22:53:22.135Z,101485.80
2017-12-22T22:55:49.194Z,101490.13
2017-12-22T22:58:16.239Z,101489.03
2017-12-22T23:00:43.209Z,101485.15
2017-12-22T23:03:09.509Z,101483.94
2017-12-22T23:05:36.537Z,101495.80
2017-12-22T23:08:02.775Z,101489.91
2017-12-22T23:10:29.079Z,101486.70
2017-12-22T23:12:55.340Z,101488.56
2017-12-22T23:15:22.368Z,101485.34
2017-12-22T23:17:48.633Z,101469.70
2017-12-22T23:20:15.664Z,101468.88
2017-12-22T23:22:42.672Z,101486.12
2017-12-22T23:25:08.956Z,101484.55
2017-12-22T23:27:35.974Z,101492.03
2017-12-22T23:30:02.301Z,101493.48
2017-12-22T23:32:28.530Z,101491.72
2017-12-22T23:34:54.798Z,101498.39
2017-12-22T23:37:21.102Z,101503.24
2017-12-22T23:39:47.427Z,101497.79
2017-12-22T23:42:14.444Z,101492.67
2017-12-22T23:44:40.730Z,101496.26
2017-12-22T23:47:07.780Z,101495.70
2017-12-22T23:49:34.783Z,101495.04
2017-12-22T23:52:01.062Z,101486.48
2017-12-22T23:54:27.491Z,101488.20
2017-12-22T23:56:54.481Z,101476.85
2017-12-22T23:59:20.697Z,101476.93
