createdAt,value
2024-04-12T00:00:26.790Z,50.11
2024-04-12T00:01:26.923Z,50.07
2024-04-12T00:02:28.778Z,50.05
2024-04-12T00:03:27.038Z,50.04
2024-04-12T00:04:27.009Z,50.00
2024-04-12T00:05:26.986Z,49.98
2024-04-12T00:06:26.988Z,49.96
2024-04-12T00:07:27.032Z,49.90
2024-04-12T00:08:27.025Z,49.90
2024-04-12T00:09:27.026Z,49.85
2024-04-12T00:10:27.014Z,49.87
2024-04-12T00:11:27.055Z,49.85
2024-04-12T00:12:27.032Z,49.84
2024-04-12T00:13:27.044Z,49.83
2024-04-12T00:14:27.038Z,49.79
2024-04-12T00:15:27.020Z,49.79
2024-04-12T00:16:27.029Z,49.79
2024-04-12T00:17:27.059Z,49.79
2024-04-12T00:18:27.086Z,49.78
2024-04-12T00:19:27.070Z,49.76
2024-04-12T00:20:27.055Z,49.75
2024-04-12T00:21:27.067Z,49.76
2024-04-12T00:22:27.035Z,49.75
2024-04-12T00:23:27.039Z,49.75
2024-04-12T00:24:27.099Z,49.75
2024-04-12T00:25:27.063Z,49.75
2024-04-12T00:26:27.061Z,49.75
2024-04-12T00:27:27.072Z,49.74
2024-04-12T00:28:27.069Z,49.75
2024-04-12T00:29:27.733Z,49.75
2024-04-12T00:30:27.070Z,49.74
2024-04-12T00:31:27.057Z,49.73
2024-04-12T00:32:27.156Z,49.75
2024-04-12T00:33:27.209Z,49.73
2024-04-12T00:34:27.103Z,49.73
2024-04-12T00:35:27.103Z,49.72
2024-04-12T00:36:27.094Z,49.75
2024-04-12T00:37:27.096Z,49.72
2024-04-12T00:38:27.103Z,49.71
2024-04-12T00:39:27.106Z,49.73
2024-04-12T00:40:27.095Z,49.72
2024-04-12T00:41:27.100Z,49.72
2024-04-12T00:42:27.213Z,49.74
2024-04-12T00:43:27.127Z,49.72
2024-04-12T00:44:27.109Z,49.74
2024-04-12T00:45:27.101Z,49.73
2024-04-12T00:46:27.111Z,49.73
2024-04-12T00:47:27.231Z,49.71
2024-04-12T00:48:27.180Z,49.73
2024-04-12T00:49:27.124Z,49.72
2024-04-12T00:50:27.123Z,49.73
2024-04-12T00:51:27.126Z,49.71
2024-04-12T00:52:27.130Z,49.73
2024-04-12T00:53:27.182Z,49.74
2024-04-12T00:54:27.254Z,49.71
2024-04-12T00:55:27.328Z,49.69
2024-04-12T00:56:27.418Z,49.69
2024-04-12T00:57:27.480Z,49.71
2024-04-12T00:58:27.532Z,49.69
2024-04-12T00:59:27.597Z,49.69
2024-04-12T01:00:27.664Z,49.69
2024-04-12T01:01:27.777Z,49.69
2024-04-12T01:02:27.874Z,49.68
2024-04-12T01:03:28.005Z,49.65
2024-04-12T01:04:28.015Z,49.67
2024-04-12T01:05:27.985Z,49.68
2024-04-12T01:06:28.043Z,49.66
2024-04-12T01:07:28.096Z,49.63
2024-04-12T01:08:28.172Z,49.61
2024-04-12T01:09:28.219Z,49.64
2024-04-12T01:10:29.006Z,49.62
2024-04-12T01:11:28.362Z,49.62
2024-04-12T01:12:28.418Z,49.61
2024-04-12T01:13:28.501Z,49.60
2024-04-12T01:14:28.518Z,49.58
2024-04-12T01:15:28.587Z,49.59
2024-04-12T01:16:28.661Z,49.59
2024-04-12T01:17:28.900Z,49.59
2024-04-12T01:18:28.879Z,49.56
2024-04-12T01:19:28.829Z,49.58
2024-04-12T01:20:28.938Z,49.55
2024-04-12T01:21:28.963Z,49.56
2024-04-12T01:22:29.021Z,49.54
2024-04-12T01:23:29.060Z,49.54
2024-04-12T01:24:29.110Z,49.56
2024-04-12T01:25:29.183Z,49.53
2024-04-12T01:26:29.442Z,49.51
2024-04-12T01:27:29.292Z,49.54
2024-04-12T01:28:29.336Z,49.52
2024-04-12T01:29:29.410Z,49.52
2024-04-12T01:30:29.465Z,49.50
2024-04-12T01:31:29.529Z,49.53
2024-04-12T01:32:29.647Z,49.52
2024-04-12T01:33:29.690Z,49.51
2024-04-12T01:34:29.693Z,49.52
2024-04-12T01:35:29.754Z,49.53
2024-04-12T01:36:29.840Z,49.52
2024-04-12T01:37:29.869Z,49.54
2024-04-12T01:38:29.921Z,49.50
2024-04-12T01:39:30.055Z,49.52
2024-04-12T01:40:30.023Z,49.50
2024-04-12T01:41:30.084Z,49.50
2024-04-12T01:42:30.131Z,49.51
2024-04-12T01:43:30.231Z,49.51
2024-04-12T01:44:30.250Z,49.52
2024-04-12T01:45:30.297Z,49.49
2024-04-12T01:46:30.371Z,49.49
2024-04-12T01:47:30.461Z,49.50
2024-04-12T01:48:30.874Z,49.52
2024-04-12T01:49:30.521Z,49.52
2024-04-12T01:50:30.581Z,49.53
2024-04-12T01:51:30.628Z,49.49
2024-04-12T01:52:30.690Z,49.51
2024-04-12T01:53:30.745Z,49.52
2024-04-12T01:54:30.782Z,49.48
2024-04-12T01:55:30.863Z,49.49
2024-04-12T01:56:30.902Z,49.49
2024-04-12T01:57:30.942Z,49.48
2024-04-12T01:58:31.016Z,49.49
2024-04-12T01:59:31.061Z,49.46
2024-04-12T02:00:31.112Z,49.51
2024-04-12T02:01:31.174Z,49.48
2024-04-12T02:02:31.219Z,49.49
2024-04-12T02:03:31.409Z,49.48
2024-04-12T02:04:31.600Z,49.47
2024-04-12T02:05:31.362Z,49.49
2024-04-12T02:06:31.438Z,49.49
2024-04-12T02:07:31.482Z,49.47
2024-04-12T02:08:31.526Z,49.49
2024-04-12T02:09:31.579Z,49.47
2024-04-12T02:10:31.640Z,49.45
2024-04-12T02:11:31.765Z,49.48
2024-04-12T02:12:31.755Z,49.45
2024-04-12T02:13:31.798Z,49.47
2024-04-12T02:14:31.915Z,49.46
2024-04-12T02:15:31.918Z,49.44
2024-04-12T02:16:31.971Z,49.47
2024-04-12T02:17:32.031Z,49.47
2024-04-12T02:18:32.163Z,49.47
2024-04-12T02:19:32.109Z,49.46
2024-04-12T02:20:32.224Z,49.45
2024-04-12T02:21:32.225Z,49.44
2024-04-12T02:22:32.274Z,49.45
2024-04-12T02:23:32.373Z,49.43
2024-04-12T02:24:32.385Z,49.42
2024-04-12T02:25:32.440Z,49.41
2024-04-12T02:26:32.486Z,49.42
2024-04-12T02:27:32.538Z,49.41
2024-04-12T02:28:32.640Z,49.40
2024-04-12T02:29:32.685Z,49.40
2024-04-12T02:30:32.676Z,49.41
2024-04-12T02:31:32.743Z,49.43
2024-04-12T02:32:32.935Z,49.43
2024-04-12T02:33:33.249Z,49.40
2024-04-12T02:34:32.882Z,49.41
2024-04-12T02:35:32.945Z,49.41
2024-04-12T02:36:33.032Z,49.42
2024-04-12T02:37:33.022Z,49.42
2024-04-12T02:38:33.253Z,49.43
2024-04-12T02:39:33.126Z,49.41
2024-04-12T02:40:33.196Z,49.41
2024-04-12T02:41:33.265Z,49.39
2024-04-12T02:42:33.302Z,49.40
2024-04-12T02:43:33.345Z,49.39
2024-04-12T02:44:33.440Z,49.40
2024-04-12T02:45:33.464Z,49.37
2024-04-12T02:46:33.509Z,49.41
2024-04-12T02:47:33.706Z,49.38
2024-04-12T02:48:33.660Z,49.40
2024-04-12T02:49:33.674Z,49.39
2024-04-12T02:50:33.727Z,49.39
2024-04-12T02:51:33.789Z,49.39
2024-04-12T02:52:33.814Z,49.38
2024-04-12T02:53:33.960Z,49.38
2024-04-12T02:54:33.935Z,49.40
2024-04-12T02:55:33.974Z,49.38
2024-04-12T02:56:34.108Z,49.37
2024-04-12T02:57:34.103Z,49.39
2024-04-12T02:58:34.153Z,49.38
2024-04-12T02:59:34.288Z,49.38
2024-04-12T03:00:34.270Z,49.37
2024-04-12T03:01:34.330Z,49.35
2024-04-12T03:02:34.461Z,49.37
2024-04-12T03:03:34.498Z,49.37
2024-04-12T03:04:34.470Z,49.36
2024-04-12T03:05:34.552Z,49.37
2024-04-12T03:06:34.906Z,49.37
2024-04-12T03:07:34.624Z,49.35
2024-04-12T03:08:34.729Z,49.38
2024-04-12T03:09:34.719Z,49.35
2024-04-12T03:10:34.771Z,49.34
2024-04-12T03:11:34.961Z,49.34
2024-04-12T03:12:34.874Z,49.33
2024-04-12T03:13:34.939Z,49.35
2024-04-12T03:14:35.021Z,49.33
2024-04-12T03:15:35.055Z,49.33
2024-04-12T03:16:35.134Z,49.35
2024-04-12T03:17:35.267Z,49.34
2024-04-12T03:18:35.280Z,49.35
2024-04-12T03:19:35.260Z,49.36
2024-04-12T03:20:35.324Z,49.35
2024-04-12T03:21:35.375Z,49.37
2024-04-12T03:22:35.424Z,49.35
2024-04-12T03:23:35.482Z,49.37
2024-04-12T03:24:35.536Z,49.35
2024-04-12T03:25:35.587Z,49.35
2024-04-12T03:26:35.656Z,49.35
2024-04-12T03:27:35.688Z,49.37
2024-04-12T03:28:35.737Z,49.36
2024-04-12T03:29:35.839Z,49.36
2024-04-12T03:30:35.852Z,49.34
2024-04-12T03:31:35.962Z,49.34
2024-04-12T03:32:36.054Z,49.35
2024-04-12T03:33:36.213Z,49.33
2024-04-12T03:34:36.110Z,49.36
2024-04-12T03:35:36.153Z,49.33
2024-04-12T03:36:36.249Z,49.34
2024-04-12T03:37:36.250Z,49.33
2024-04-12T03:38:36.297Z,49.32
2024-04-12T03:39:36.346Z,49.30
2024-04-12T03:40:36.407Z,49.31
2024-04-12T03:41:36.540Z,49.32
2024-04-12T03:42:36.518Z,49.34
2024-04-12T03:43:36.574Z,49.33
2024-04-12T03:44:36.689Z,49.35
2024-04-12T03:45:36.786Z,49.36
2024-04-12T03:46:36.748Z,49.39
2024-04-12T03:47:36.902Z,49.35
2024-04-12T03:48:36.976Z,49.34
2024-04-12T03:49:36.902Z,49.38
2024-04-12T03:50:36.992Z,49.36
2024-04-12T03:51:36.987Z,49.38
2024-04-12T03:52:37.049Z,49.39
2024-04-12T03:53:37.124Z,49.39
2024-04-12T03:54:37.147Z,49.40
2024-04-12T03:55:37.227Z,49.40
2024-04-12T03:56:37.301Z,49.43
2024-04-12T03:57:37.334Z,49.45
2024-04-12T03:58:37.387Z,49.47
2024-04-12T03:59:37.497Z,49.45
2024-04-12T04:00:37.499Z,49.48
2024-04-12T04:01:37.561Z,49.52
2024-04-12T04:02:37.761Z,49.55
2024-04-12T04:03:37.676Z,49.52
2024-04-12T04:04:37.691Z,49.53
2024-04-12T04:05:37.767Z,49.53
2024-04-12T04:06:37.804Z,49.52
2024-04-12T04:07:37.859Z,49.54
2024-04-12T04:08:37.934Z,49.53
2024-04-12T04:09:37.950Z,49.52
2024-04-12T04:10:38.028Z,49.56
2024-04-12T04:11:38.101Z,49.57
2024-04-12T04:12:38.124Z,49.59
2024-04-12T04:13:38.313Z,49.54
2024-04-12T04:14:38.329Z,49.57
2024-04-12T04:15:38.306Z,49.55
2024-04-12T04:16:38.366Z,49.56
2024-04-12T04:17:38.494Z,49.56
2024-04-12T04:18:38.603Z,49.56
2024-04-12T04:19:38.520Z,49.59
2024-04-12T04:20:38.639Z,49.59
2024-04-12T04:21:38.633Z,49.59
2024-04-12T04:22:38.703Z,49.57
2024-04-12T04:23:38.769Z,49.60
2024-04-12T04:24:38.792Z,49.59
2024-04-12T04:25:38.870Z,49.59
2024-04-12T04:26:38.956Z,49.58
2024-04-12T04:27:38.976Z,49.57
2024-04-12T04:28:39.041Z,49.53
2024-04-12T04:29:39.226Z,49.56
2024-04-12T04:30:39.140Z,49.56
2024-04-12T04:31:39.199Z,49.58
2024-04-12T04:32:39.396Z,49.57
2024-04-12T04:33:39.443Z,49.54
2024-04-12T04:34:39.394Z,49.50
2024-04-12T04:35:39.462Z,49.53
2024-04-12T04:36:39.474Z,49.53
2024-04-12T04:37:39.960Z,49.53
2024-04-12T04:38:39.628Z,49.49
2024-04-12T04:39:39.685Z,49.50
2024-04-12T04:40:40.697Z,49.49
2024-04-12T04:41:39.784Z,49.50
2024-04-12T04:42:39.822Z,49.48
2024-04-12T04:43:39.885Z,49.51
2024-04-12T04:44:39.956Z,49.51
2024-04-12T04:45:39.998Z,49.50
2024-04-12T04:46:40.050Z,49.47
2024-04-12T04:47:40.248Z,49.48
2024-04-12T04:48:40.310Z,49.45
2024-04-12T04:49:40.232Z,49.44
2024-04-12T04:50:40.297Z,49.45
2024-04-12T04:51:40.337Z,49.45
2024-04-12T04:52:40.391Z,49.43
2024-04-12T04:53:40.471Z,49.46
2024-04-12T04:54:40.519Z,49.47
2024-04-12T04:55:40.550Z,49.46
2024-04-12T04:56:40.649Z,49.48
2024-04-12T04:57:40.661Z,49.48
2024-04-12T04:58:48.280Z,49.60
2024-04-12T04:59:48.325Z,49.54
2024-04-12T05:00:48.359Z,49.50
2024-04-12T05:01:48.418Z,49.47
2024-04-12T05:02:48.450Z,49.46
2024-04-12T05:03:48.477Z,49.45
2024-04-12T05:04:48.489Z,49.42
2024-04-12T05:05:48.549Z,49.47
2024-04-12T05:06:48.614Z,49.43
2024-04-12T05:07:48.654Z,49.41
2024-04-12T05:08:48.725Z,49.41
2024-04-12T05:09:48.734Z,49.41
2024-04-12T05:10:48.778Z,49.42
2024-04-12T05:11:48.944Z,49.42
2024-04-12T05:12:48.898Z,49.41
2024-04-12T05:13:48.867Z,49.42
2024-04-12T05:14:48.935Z,49.45
2024-04-12T05:15:48.962Z,49.40
2024-04-12T05:16:48.984Z,49.40
2024-04-12T05:17:49.086Z,49.38
2024-04-12T05:18:49.144Z,49.40
2024-04-12T05:19:49.107Z,49.39
2024-04-12T05:20:49.747Z,49.38
2024-04-12T05:21:49.187Z,49.39
2024-04-12T05:22:49.260Z,49.42
2024-04-12T05:23:49.284Z,49.40
2024-04-12T05:24:49.315Z,49.37
2024-04-12T05:25:49.353Z,49.42
2024-04-12T05:26:49.405Z,49.36
2024-04-12T05:27:49.448Z,49.38
2024-04-12T05:28:49.481Z,49.39
2024-04-12T05:29:49.587Z,49.36
2024-04-12T05:30:49.570Z,49.41
2024-04-12T05:31:50.050Z,49.39
2024-04-12T05:32:49.868Z,49.39
2024-04-12T05:33:49.787Z,49.38
2024-04-12T05:34:49.758Z,49.41
2024-04-12T05:35:49.817Z,49.40
2024-04-12T05:36:49.812Z,49.41
2024-04-12T05:37:52.256Z,49.39
2024-04-12T05:38:50.006Z,49.37
2024-04-12T05:39:50.038Z,49.38
2024-04-12T05:40:50.086Z,49.38
2024-04-12T05:41:50.170Z,49.37
2024-04-12T05:42:50.219Z,49.40
2024-04-12T05:43:50.226Z,49.39
2024-04-12T05:44:51.764Z,49.37
2024-04-12T05:45:50.502Z,49.38
2024-04-12T05:46:50.595Z,49.40
2024-04-12T05:47:50.630Z,49.39
2024-04-12T05:48:50.583Z,49.39
2024-04-12T05:49:50.650Z,49.42
2024-04-12T05:50:50.759Z,49.39
2024-04-12T05:51:50.758Z,49.37
2024-04-12T05:52:50.771Z,49.36
2024-04-12T05:53:50.857Z,49.34
2024-04-12T05:54:50.867Z,49.38
2024-04-12T05:55:50.905Z,49.33
2024-04-12T05:56:54.501Z,49.38
2024-04-12T05:57:50.975Z,49.36
2024-04-12T05:58:50.961Z,49.36
2024-04-12T05:59:51.039Z,49.34
2024-04-12T06:00:50.954Z,49.36
2024-04-12T06:01:51.004Z,49.36
2024-04-12T06:02:51.020Z,49.48
2024-04-12T06:03:54.490Z,49.53
2024-04-12T06:04:50.964Z,49.61
2024-04-12T06:05:50.981Z,49.62
2024-04-12T06:06:50.948Z,49.69
2024-04-12T06:07:50.959Z,49.76
2024-04-12T06:08:51.008Z,49.94
2024-04-12T06:09:50.968Z,49.97
2024-04-12T06:10:50.972Z,50.10
2024-04-12T06:11:51.082Z,50.37
2024-04-12T06:12:50.982Z,50.52
2024-04-12T06:13:50.968Z,50.61
2024-04-12T06:14:50.979Z,50.67
2024-04-12T06:15:51.005Z,50.78
2024-04-12T06:16:50.979Z,50.83
2024-04-12T06:17:51.195Z,50.88
2024-04-12T06:18:50.958Z,50.90
2024-04-12T06:19:50.964Z,50.99
2024-04-12T06:20:51.009Z,51.15
2024-04-12T06:21:50.983Z,51.24
2024-04-12T06:22:50.989Z,51.25
2024-04-12T06:23:51.227Z,51.48
2024-04-12T06:24:51.103Z,51.42
2024-04-12T06:25:51.044Z,51.53
2024-04-12T06:26:50.997Z,51.61
2024-04-12T06:27:50.984Z,51.79
2024-04-12T06:28:51.658Z,51.89
2024-04-12T06:29:51.027Z,52.01
2024-04-12T06:30:50.996Z,52.11
2024-04-12T06:31:51.041Z,52.21
2024-04-12T06:32:51.177Z,52.33
2024-04-12T06:33:51.356Z,52.43
2024-04-12T06:34:51.266Z,52.44
2024-04-12T06:35:51.421Z,52.46
2024-04-12T06:36:51.498Z,52.47
2024-04-12T06:37:54.261Z,52.59
2024-04-12T06:38:51.738Z,52.68
2024-04-12T06:39:51.625Z,52.71
2024-04-12T06:40:51.673Z,52.77
2024-04-12T06:41:51.711Z,52.88
2024-04-12T06:42:51.665Z,52.97
2024-04-12T06:43:51.673Z,52.98
2024-04-12T06:44:51.695Z,52.95
2024-04-12T06:45:51.657Z,52.98
2024-04-12T06:46:51.728Z,53.01
2024-04-12T06:47:51.685Z,53.03
2024-04-12T06:48:51.726Z,53.07
2024-04-12T06:49:51.667Z,53.13
2024-04-12T06:50:51.708Z,53.13
2024-04-12T06:51:51.726Z,53.40
2024-04-12T06:52:51.674Z,53.19
2024-04-12T06:53:51.698Z,53.07
2024-04-12T06:54:52.109Z,52.98
2024-04-12T06:55:51.758Z,52.91
2024-04-12T06:56:51.804Z,52.84
2024-04-12T06:57:51.756Z,52.84
2024-04-12T06:58:51.760Z,52.83
2024-04-12T06:59:51.782Z,52.78
2024-04-12T07:00:51.778Z,52.74
2024-04-12T07:01:51.744Z,52.71
2024-04-12T07:02:51.891Z,52.73
2024-04-12T07:03:51.842Z,52.72
2024-04-12T07:04:51.725Z,52.71
2024-04-12T07:05:51.814Z,52.66
2024-04-12T07:06:51.742Z,52.62
2024-04-12T07:07:51.733Z,52.62
2024-04-12T07:08:52.196Z,52.60
2024-04-12T07:09:51.748Z,52.63
2024-04-12T07:10:51.811Z,52.58
2024-04-12T07:11:51.871Z,52.59
2024-04-12T07:12:51.923Z,52.56
2024-04-12T07:13:52.133Z,52.52
2024-04-12T07:14:52.052Z,52.49
2024-04-12T07:15:52.115Z,52.48
2024-04-12T07:16:52.188Z,52.45
2024-04-12T07:17:52.284Z,52.45
2024-04-12T07:18:52.451Z,52.44
2024-04-12T07:19:52.339Z,52.40
2024-04-12T07:20:52.442Z,52.40
2024-04-12T07:21:52.477Z,52.35
2024-04-12T07:22:52.555Z,52.34
2024-04-12T07:23:52.673Z,52.29
2024-04-12T07:24:52.647Z,52.26
2024-04-12T07:25:52.726Z,52.28
2024-04-12T07:26:52.798Z,52.23
2024-04-12T07:27:52.812Z,52.21
2024-04-12T07:28:52.875Z,52.21
2024-04-12T07:29:52.921Z,52.17
2024-04-12T07:30:52.964Z,52.15
2024-04-12T07:31:53.028Z,52.11
2024-04-12T07:32:53.155Z,52.09
2024-04-12T07:33:53.258Z,52.07
2024-04-12T07:34:53.195Z,52.06
2024-04-12T07:35:53.286Z,52.03
2024-04-12T07:36:53.318Z,52.00
2024-04-12T07:37:53.354Z,51.98
2024-04-12T07:38:53.440Z,51.94
2024-04-12T07:39:53.525Z,51.97
2024-04-12T07:40:53.538Z,51.91
2024-04-12T07:41:53.654Z,51.89
2024-04-12T07:42:53.632Z,51.91
2024-04-12T07:43:53.681Z,51.87
2024-04-12T07:44:53.872Z,51.88
2024-04-12T07:45:53.778Z,51.83
2024-04-12T07:46:54.240Z,51.81
2024-04-12T07:47:54.225Z,51.81
2024-04-12T07:48:54.152Z,51.80
2024-04-12T07:49:54.016Z,51.77
2024-04-12T07:50:54.119Z,51.75
2024-04-12T07:51:54.126Z,51.75
2024-04-12T07:52:54.167Z,51.76
2024-04-12T07:53:54.252Z,51.72
2024-04-12T07:54:54.258Z,51.71
2024-04-12T07:55:54.327Z,51.68
2024-04-12T07:56:54.406Z,51.67
2024-04-12T07:57:54.438Z,51.67
2024-04-12T07:58:54.483Z,51.66
2024-04-12T07:59:54.575Z,51.64
2024-04-12T08:00:56.326Z,51.60
2024-04-12T08:01:59.623Z,51.62
2024-04-12T08:02:54.650Z,51.65
2024-04-12T08:03:54.755Z,51.62
2024-04-12T08:04:54.588Z,51.57
2024-04-12T08:05:54.629Z,51.59
2024-04-12T08:06:54.643Z,51.57
2024-04-12T08:07:54.729Z,51.54
2024-04-12T08:08:54.775Z,51.53
2024-04-12T08:09:54.764Z,51.50
2024-04-12T08:10:54.906Z,51.51
2024-04-12T08:11:54.912Z,51.49
2024-04-12T08:12:57.952Z,51.50
2024-04-12T08:13:54.916Z,51.52
2024-04-12T08:14:55.983Z,51.51
2024-04-12T08:15:54.928Z,51.50
2024-04-12T08:16:54.919Z,51.49
2024-04-12T08:17:55.092Z,51.47
2024-04-12T08:18:55.076Z,51.46
2024-04-12T08:19:54.924Z,51.43
2024-04-12T08:20:54.969Z,51.45
2024-04-12T08:21:55.018Z,51.44
2024-04-12T08:22:55.124Z,51.41
2024-04-12T08:23:55.196Z,51.38
2024-04-12T08:24:55.329Z,51.39
2024-04-12T08:25:55.051Z,51.38
2024-04-12T08:26:55.077Z,51.38
2024-04-12T08:27:55.104Z,51.38
2024-04-12T08:28:55.052Z,51.35
2024-04-12T08:29:55.098Z,51.33
2024-04-12T08:30:55.136Z,51.35
2024-04-12T08:31:55.064Z,51.34
2024-04-12T08:32:55.146Z,51.33
2024-04-12T08:33:55.157Z,51.31
2024-04-12T08:34:55.058Z,51.32
2024-04-12T08:35:55.094Z,51.30
2024-04-12T08:36:55.121Z,51.30
2024-04-12T08:37:55.967Z,51.30
2024-04-12T08:38:55.166Z,51.29
2024-04-12T08:39:55.146Z,51.26
2024-04-12T08:40:55.082Z,51.24
2024-04-12T08:41:55.083Z,51.27
2024-04-12T08:42:55.092Z,51.24
2024-04-12T08:43:55.082Z,51.23
2024-04-12T08:44:55.156Z,51.27
2024-04-12T08:45:55.185Z,51.25
2024-04-12T08:46:55.288Z,51.23
2024-04-12T08:47:55.522Z,51.21
2024-04-12T08:48:55.464Z,51.21
2024-04-12T08:49:55.446Z,51.19
2024-04-12T08:50:55.528Z,51.21
2024-04-12T08:51:55.535Z,51.18
2024-04-12T08:52:55.954Z,51.16
2024-04-12T08:53:55.673Z,51.15
2024-04-12T08:54:55.723Z,51.17
2024-04-12T08:55:55.748Z,51.16
2024-04-12T08:56:55.852Z,51.14
2024-04-12T08:57:55.890Z,51.13
2024-04-12T08:58:56.001Z,51.16
2024-04-12T08:59:55.996Z,51.15
2024-04-12T09:00:56.055Z,51.14
2024-04-12T09:01:56.094Z,51.13
2024-04-12T09:03:01.259Z,51.12
2024-04-12T09:03:56.238Z,51.15
2024-04-12T09:04:56.268Z,51.15
2024-04-12T09:05:56.202Z,51.15
2024-04-12T09:06:56.163Z,51.14
2024-04-12T09:07:56.252Z,51.15
2024-04-12T09:08:56.208Z,51.13
2024-04-12T09:09:56.170Z,51.15
2024-04-12T09:10:56.168Z,51.12
2024-04-12T09:11:56.270Z,51.15
2024-04-12T09:12:56.246Z,51.17
2024-04-12T09:13:56.253Z,51.18
2024-04-12T09:14:56.329Z,51.19
2024-04-12T09:15:56.326Z,51.19
2024-04-12T09:16:56.405Z,51.19
2024-04-12T09:17:56.619Z,51.19
2024-04-12T09:18:56.695Z,51.23
2024-04-12T09:19:56.632Z,51.20
2024-04-12T09:20:56.827Z,51.18
2024-04-12T09:21:56.705Z,51.20
2024-04-12T09:22:56.776Z,51.21
2024-04-12T09:23:56.849Z,51.24
2024-04-12T09:24:56.915Z,51.25
2024-04-12T09:25:56.994Z,51.25
2024-04-12T09:26:57.772Z,51.28
2024-04-12T09:27:57.063Z,51.28
2024-04-12T09:28:57.112Z,51.28
2024-04-12T09:29:57.176Z,51.30
2024-04-12T09:30:57.184Z,51.29
2024-04-12T09:31:57.208Z,51.31
2024-04-12T09:32:57.411Z,51.33
2024-04-12T09:33:57.417Z,51.32
2024-04-12T09:34:57.906Z,51.32
2024-04-12T09:36:05.433Z,51.45
2024-04-12T09:37:05.367Z,51.38
2024-04-12T09:38:05.359Z,51.42
2024-04-12T09:39:06.426Z,51.41
2024-04-12T09:40:05.378Z,51.43
2024-04-12T09:41:05.374Z,51.43
2024-04-12T09:42:05.455Z,51.41
2024-04-12T09:43:05.352Z,51.42
2024-04-12T09:44:05.367Z,51.45
2024-04-12T09:45:06.818Z,51.41
2024-04-12T09:46:05.431Z,51.42
2024-04-12T09:47:05.480Z,51.42
2024-04-12T09:48:05.553Z,51.43
2024-04-12T09:49:05.615Z,51.43
2024-04-12T09:50:05.558Z,51.43
2024-04-12T09:51:05.629Z,51.45
2024-04-12T09:52:05.633Z,51.43
2024-04-12T09:53:05.646Z,51.48
2024-04-12T09:54:05.714Z,51.47
2024-04-12T09:55:05.702Z,51.50
2024-04-12T09:56:09.259Z,51.50
2024-04-12T09:57:06.956Z,51.51
2024-04-12T09:58:05.744Z,51.53
2024-04-12T09:59:05.746Z,51.52
2024-04-12T10:00:05.796Z,51.53
2024-04-12T10:01:05.761Z,51.57
2024-04-12T10:02:05.729Z,51.56
2024-04-12T10:03:06.033Z,51.55
2024-04-12T10:04:05.872Z,51.59
2024-04-12T10:05:05.759Z,51.57
2024-04-12T10:06:05.768Z,51.60
2024-04-12T10:07:05.748Z,51.59
2024-04-12T10:08:05.839Z,51.59
2024-04-12T10:09:05.825Z,51.60
2024-04-12T10:10:05.780Z,51.62
2024-04-12T10:11:05.839Z,51.62
2024-04-12T10:12:05.948Z,51.62
2024-04-12T10:13:05.774Z,51.60
2024-04-12T10:14:05.784Z,51.63
2024-04-12T10:15:05.751Z,51.61
2024-04-12T10:16:05.786Z,51.63
2024-04-12T10:17:08.561Z,51.63
2024-04-12T10:18:05.902Z,51.66
2024-04-12T10:19:05.918Z,51.64
2024-04-12T10:20:05.751Z,51.65
2024-04-12T10:21:05.942Z,51.63
2024-04-12T10:22:05.779Z,51.64
2024-04-12T10:23:05.927Z,51.65
2024-04-12T10:24:05.841Z,51.66
2024-04-12T10:25:05.755Z,51.65
2024-04-12T10:26:05.779Z,51.66
2024-04-12T10:27:08.728Z,51.67
2024-04-12T10:28:05.778Z,51.67
2024-04-12T10:29:05.768Z,51.68
2024-04-12T10:30:05.826Z,51.68
2024-04-12T10:31:05.778Z,51.66
2024-04-12T10:32:05.832Z,51.69
2024-04-12T10:33:05.866Z,51.69
2024-04-12T10:34:05.868Z,51.66
2024-04-12T10:35:05.774Z,51.70
2024-04-12T10:36:05.872Z,51.67
2024-04-12T10:37:05.792Z,51.69
2024-04-12T10:38:05.800Z,51.68
2024-04-12T10:39:05.790Z,51.70
2024-04-12T10:40:05.791Z,51.69
2024-04-12T10:41:05.803Z,51.69
2024-04-12T10:42:05.839Z,51.69
2024-04-12T10:43:05.905Z,51.72
2024-04-12T10:44:05.961Z,51.70
2024-04-12T10:45:05.932Z,51.72
2024-04-12T10:46:05.900Z,51.72
2024-04-12T10:47:05.842Z,51.73
2024-04-12T10:48:06.060Z,51.70
2024-04-12T10:49:05.836Z,51.72
2024-04-12T10:50:05.833Z,51.72
2024-04-12T10:51:05.885Z,51.70
2024-04-12T10:52:05.873Z,51.73
2024-04-12T10:53:05.836Z,51.70
2024-04-12T10:54:05.934Z,51.70
2024-04-12T10:55:05.822Z,51.73
2024-04-12T10:56:05.828Z,51.71
2024-04-12T10:58:05.843Z,51.71
2024-04-12T10:59:05.846Z,51.73
2024-04-12T11:00:05.875Z,51.67
2024-04-12T11:01:06.011Z,51.66
2024-04-12T11:02:05.843Z,51.70
2024-04-12T11:03:09.179Z,51.70
2024-04-12T11:04:06.106Z,51.71
2024-04-12T11:05:05.882Z,51.71
2024-04-12T11:06:05.878Z,51.68
2024-04-12T11:07:05.891Z,51.70
2024-04-12T11:08:12.790Z,51.69
2024-04-12T11:09:07.143Z,51.68
2024-04-12T11:10:05.881Z,51.70
2024-04-12T11:11:05.889Z,51.65
2024-04-12T11:12:05.990Z,51.67
2024-04-12T11:13:05.878Z,51.68
2024-04-12T11:14:05.887Z,51.69
2024-04-12T11:15:05.928Z,51.66
2024-04-12T11:16:05.919Z,51.64
2024-04-12T11:17:05.890Z,51.65
2024-04-12T11:18:05.985Z,51.66
2024-04-12T11:19:05.981Z,51.65
2024-04-12T11:20:06.043Z,51.67
2024-04-12T11:21:06.214Z,51.65
2024-04-12T11:22:06.265Z,51.63
2024-04-12T11:23:06.317Z,51.64
2024-04-12T11:24:06.448Z,51.63
2024-04-12T11:25:06.474Z,51.66
2024-04-12T11:26:06.556Z,51.60
2024-04-12T11:27:06.737Z,51.65
2024-04-12T11:28:06.746Z,51.64
2024-04-12T11:29:06.818Z,51.65
2024-04-12T11:30:06.943Z,51.63
2024-04-12T11:31:07.161Z,51.62
2024-04-12T11:32:07.131Z,51.60
2024-04-12T11:33:07.440Z,51.63
2024-04-12T11:34:11.799Z,51.62
2024-04-12T11:35:08.372Z,51.61
2024-04-12T11:36:07.347Z,51.61
2024-04-12T11:37:07.423Z,51.59
2024-04-12T11:38:07.278Z,51.61
2024-04-12T11:39:07.299Z,51.60
2024-04-12T11:40:07.260Z,51.60
2024-04-12T11:41:07.279Z,51.62
2024-04-12T11:42:07.370Z,51.63
2024-04-12T11:43:07.289Z,51.64
2024-04-12T11:44:07.305Z,51.63
2024-04-12T11:45:07.334Z,51.59
2024-04-12T11:46:07.337Z,51.62
2024-04-12T11:47:07.444Z,51.60
2024-04-12T11:48:07.585Z,51.58
2024-04-12T11:49:07.792Z,51.59
2024-04-12T11:50:07.693Z,51.60
2024-04-12T11:51:07.839Z,51.61
2024-04-12T11:52:07.860Z,51.57
2024-04-12T11:53:07.935Z,51.59
2024-04-12T11:54:08.143Z,51.59
2024-04-12T11:55:08.202Z,51.58
2024-04-12T11:56:08.207Z,51.58
2024-04-12T11:57:08.391Z,51.58
2024-04-12T11:58:08.384Z,51.57
2024-04-12T11:59:08.468Z,51.57
2024-04-12T12:00:08.626Z,51.55
2024-04-12T12:01:08.665Z,51.55
2024-04-12T12:02:08.729Z,51.55
2024-04-12T12:03:08.820Z,51.54
2024-04-12T12:04:08.932Z,51.55
2024-04-12T12:05:08.975Z,51.53
2024-04-12T12:06:09.186Z,51.54
2024-04-12T12:07:11.699Z,51.51
2024-04-12T12:08:09.158Z,51.54
2024-04-12T12:09:09.167Z,51.50
2024-04-12T12:10:09.149Z,51.51
2024-04-12T12:11:09.154Z,51.48
2024-04-12T12:12:09.247Z,51.50
2024-04-12T12:13:09.201Z,51.46
2024-04-12T12:14:09.193Z,51.48
2024-04-12T12:15:09.250Z,51.48
2024-04-12T12:16:09.203Z,51.46
2024-04-12T12:17:09.224Z,51.44
2024-04-12T12:18:09.288Z,51.45
2024-04-12T12:19:09.209Z,51.45
2024-04-12T12:20:09.217Z,51.43
2024-04-12T12:21:09.248Z,51.43
2024-04-12T12:22:09.219Z,51.41
2024-04-12T12:23:09.203Z,51.43
2024-04-12T12:24:09.306Z,51.41
2024-04-12T12:25:09.452Z,51.39
2024-04-12T12:26:09.219Z,51.38
2024-04-12T12:27:09.339Z,51.38
2024-04-12T12:28:09.238Z,51.40
2024-04-12T12:29:09.215Z,51.40
2024-04-12T12:30:09.300Z,51.36
2024-04-12T12:31:09.227Z,51.37
2024-04-12T12:32:18.148Z,51.34
2024-04-12T12:33:09.328Z,51.40
2024-04-12T12:34:09.349Z,51.35
2024-04-12T12:35:09.230Z,51.34
2024-04-12T12:36:09.285Z,51.32
2024-04-12T12:37:09.357Z,51.32
2024-04-12T12:38:09.348Z,51.30
2024-04-12T12:39:09.377Z,51.27
2024-04-12T12:40:09.363Z,51.28
2024-04-12T12:41:09.316Z,51.26
2024-04-12T12:42:09.411Z,51.30
2024-04-12T12:43:09.297Z,51.27
2024-04-12T12:44:09.285Z,51.27
2024-04-12T12:45:09.339Z,51.27
2024-04-12T12:46:09.350Z,51.26
2024-04-12T12:47:09.394Z,51.30
2024-04-12T12:48:09.490Z,51.27
2024-04-12T12:49:09.914Z,51.27
2024-04-12T12:50:09.488Z,51.29
2024-04-12T12:51:09.566Z,51.26
2024-04-12T12:52:09.549Z,51.25
2024-04-12T12:53:09.571Z,51.25
2024-04-12T12:54:09.668Z,51.27