createdAt,value
2022-09-15T03:10:41.040Z,92.47
2022-09-15T03:13:43.505Z,92.47
2022-09-15T03:16:45.664Z,94.91
2022-09-15T03:19:48.090Z,95.56
2022-09-15T03:22:50.603Z,97.33
2022-09-15T03:25:52.906Z,98.60
2022-09-15T03:28:55.017Z,99.91
2022-09-15T03:31:57.645Z,100.00
2022-09-15T03:35:00.063Z,100.00
2022-09-15T03:38:02.417Z,100.00
2022-09-15T03:41:08.289Z,100.00
2022-09-15T03:44:10.599Z,100.00
2022-09-15T03:47:13.102Z,100.00
2022-09-15T03:50:15.470Z,100.00
2022-09-15T03:53:18.313Z,100.00
2022-09-15T03:56:27.399Z,100.00
2022-09-15T03:59:29.437Z,100.00
2022-09-15T04:02:31.766Z,100.00
2022-09-15T04:05:35.277Z,100.00
2022-09-15T04:08:37.699Z,100.00
2022-09-15T04:11:40.948Z,100.00
2022-09-15T04:14:43.279Z,100.00
2022-09-15T04:17:46.150Z,100.00
2022-09-15T04:20:48.211Z,100.00
2022-09-15T04:23:51.713Z,100.00
2022-09-15T04:26:54.078Z,98.24
2022-09-15T04:29:56.477Z,97.48
2022-09-15T04:32:58.531Z,97.41
2022-09-15T04:36:06.165Z,96.99
2022-09-15T04:39:08.233Z,95.78
2022-09-15T04:42:10.854Z,96.43
2022-09-15T04:45:12.904Z,96.68
2022-09-15T04:48:15.226Z,98.38
2022-09-15T04:51:20.405Z,98.08
2022-09-15T04:54:23.313Z,97.84
2022-09-15T04:57:25.514Z,98.23
2022-09-15T05:00:29.390Z,99.28
2022-09-15T05:03:31.444Z,99.22
2022-09-15T05:06:35.830Z,99.70
2022-09-15T05:09:38.332Z,99.46
2022-09-15T05:12:41.421Z,99.52
2022-09-15T05:15:43.470Z,100.00
2022-09-15T05:18:47.315Z,100.00
2022-09-15T05:21:49.406Z,100.00
2022-09-15T05:24:52.001Z,100.00
2022-09-15T05:27:54.065Z,100.00
2022-09-15T05:30:56.456Z,100.00
2022-09-15T05:34:00.855Z,100.00
2022-09-15T05:37:05.174Z,100.00
2022-09-15T05:40:08.762Z,100.00
2022-09-15T05:43:11.297Z,100.00
2022-09-15T05:46:14.699Z,100.00
2022-09-15T05:49:17.213Z,100.00
2022-09-15T05:52:19.597Z,100.00
2022-09-15T05:55:22.956Z,100.00
2022-09-15T05:58:26.143Z,100.00
2022-09-15T06:01:29.857Z,100.00
2022-09-15T06:04:32.296Z,100.00
2022-09-15T06:07:34.379Z,100.00
2022-09-15T06:10:36.891Z,100.00
2022-09-15T06:13:40.103Z,100.00
2022-09-15T06:16:42.490Z,100.00
2022-09-15T06:19:46.897Z,100.00
2022-09-15T06:22:49.491Z,100.00
2022-09-15T06:25:51.586Z,100.00
2022-09-15T06:28:56.174Z,100.00
2022-09-15T06:32:02.730Z,100.00
2022-09-15T06:35:08.621Z,100.00
2022-09-15T06:38:11.523Z,100.00
2022-09-15T06:41:14.169Z,100.00
2022-09-15T06:44:16.247Z,99.22
2022-09-15T06:47:18.611Z,98.52
2022-09-15T06:50:21.663Z,98.47
2022-09-15T06:53:24.234Z,98.03
2022-09-15T06:56:26.313Z,99.81
2022-09-15T06:59:28.715Z,100.00
2022-09-15T07:02:31.285Z,100.00
2022-09-15T07:05:33.664Z,99.16
2022-09-15T07:08:35.715Z,97.47
2022-09-15T07:11:38.030Z,98.31
2022-09-15T07:14:40.101Z,96.80
2022-09-15T07:17:42.441Z,98.97
2022-09-15T07:20:44.686Z,99.04
2022-09-15T07:23:48.418Z,97.71
2022-09-15T07:26:50.556Z,95.84
2022-09-15T07:29:52.950Z,93.69
2022-09-15T07:32:55.314Z,88.30
2022-09-15T07:35:57.713Z,84.65
2022-09-15T07:38:59.752Z,81.84
2022-09-15T07:42:02.281Z,77.85
2022-09-15T07:45:05.327Z,75.60
2022-09-15T07:48:07.817Z,75.99
2022-09-15T07:51:09.972Z,75.94
2022-09-15T07:54:12.458Z,75.84
2022-09-15T07:57:14.498Z,75.78
2022-09-15T08:00:17.487Z,74.88
2022-09-15T08:03:19.825Z,74.09
2022-09-15T08:06:24.070Z,73.42
2022-09-15T08:09:26.422Z,72.51
2022-09-15T08:12:30.631Z,72.52
2022-09-15T08:15:36.833Z,70.89
2022-09-15T08:18:39.826Z,68.24
2022-09-15T08:21:42.539Z,65.35
2022-09-15T08:24:44.916Z,63.67
2022-09-15T08:27:47.227Z,64.58
2022-09-15T08:30:50.574Z,62.95
2022-09-15T08:33:54.941Z,62.34
2022-09-15T08:36:57.122Z,62.79
2022-09-15T08:39:59.464Z,61.88
2022-09-15T08:43:11.916Z,62.96
2022-09-15T08:46:20.160Z,63.68
2022-09-15T08:49:47.810Z,63.59
2022-09-15T08:52:59.127Z,63.90
2022-09-15T08:56:09.373Z,64.16
2022-09-15T08:59:14.817Z,63.22
2022-09-15T09:02:38.917Z,62.30
2022-09-15T09:05:59.375Z,61.28
2022-09-15T09:09:23.426Z,58.78
2022-09-15T09:12:43.859Z,57.99
2022-09-15T09:16:24.484Z,56.81
2022-09-15T09:19:53.258Z,53.74
2022-09-15T09:22:56.353Z,56.12
2022-09-15T09:26:01.987Z,55.35
2022-09-15T09:29:26.853Z,50.32
2022-09-15T09:33:16.977Z,49.00
2022-09-15T09:36:21.562Z,48.19
2022-09-15T09:39:25.126Z,47.41
2022-09-15T09:42:31.686Z,47.33
2022-09-15T09:45:34.399Z,45.96
2022-09-15T09:48:36.660Z,45.09
2022-09-15T09:51:52.167Z,44.49
2022-09-15T09:55:04.020Z,43.93
2022-09-15T09:58:12.938Z,44.16
2022-09-15T10:01:17.661Z,43.84
2022-09-15T10:04:21.020Z,43.62
2022-09-15T10:07:26.599Z,44.99
2022-09-15T10:10:32.168Z,45.58
2022-09-15T10:13:35.955Z,45.66
2022-09-15T10:16:38.336Z,46.19
2022-09-15T10:19:57.766Z,46.08
2022-09-15T10:23:18.331Z,45.70
2022-09-15T10:26:29.375Z,45.74
2022-09-15T10:29:39.089Z,45.61
2022-09-15T10:32:42.718Z,44.64
2022-09-15T10:35:45.418Z,44.23
2022-09-15T10:38:56.527Z,44.41
2022-09-15T10:42:36.556Z,43.88
2022-09-15T10:45:40.473Z,43.08
2022-09-15T10:49:04.436Z,42.61
2022-09-15T10:52:58.067Z,43.80
2022-09-15T10:56:25.839Z,46.08
2022-09-15T10:59:54.511Z,45.73
2022-09-15T11:03:23.369Z,45.33
2022-09-15T11:06:45.710Z,46.80
2022-09-15T11:10:00.929Z,45.93
2022-09-15T11:13:40.806Z,46.93
2022-09-15T11:17:06.863Z,46.96
2022-09-15T11:20:25.251Z,47.36
2022-09-15T11:23:38.698Z,48.21
2022-09-15T11:26:52.468Z,49.64
2022-09-15T11:30:01.181Z,52.49
2022-09-15T11:33:06.534Z,56.02
2022-09-15T11:36:18.034Z,58.58
2022-09-15T11:39:24.020Z,59.87
2022-09-15T11:42:40.943Z,60.44
2022-09-15T11:45:49.686Z,61.37
2022-09-15T11:49:01.850Z,61.98
2022-09-15T11:52:25.364Z,61.62
2022-09-15T11:55:51.536Z,61.14
2022-09-15T11:59:19.767Z,60.97
2022-09-15T12:02:25.692Z,59.18
2022-09-15T12:05:35.141Z,58.81
2022-09-15T12:08:47.586Z,58.95
2022-09-15T12:11:54.977Z,60.12
2022-09-15T12:14:58.263Z,61.12
2022-09-15T12:18:34.582Z,62.65
2022-09-15T12:21:43.939Z,64.14
2022-09-15T12:25:15.042Z,64.92
2022-09-15T12:28:22.972Z,65.59
2022-09-15T12:31:39.782Z,65.62
2022-09-15T12:35:13.794Z,66.14
2022-09-15T12:38:16.390Z,64.28
2022-09-15T12:41:19.198Z,63.65
2022-09-15T12:44:32.860Z,63.09
2022-09-15T12:47:57.509Z,62.90
2022-09-15T12:51:03.078Z,64.43
2022-09-15T12:54:07.414Z,65.18
2022-09-15T12:57:25.351Z,64.12
2022-09-15T13:00:34.670Z,65.27
2022-09-15T13:07:30.058Z,84.60
2022-09-15T13:10:39.425Z,100.00
2022-09-15T13:13:48.209Z,100.00
2022-09-15T13:17:03.936Z,100.00
2022-09-15T13:20:17.931Z,100.00
2022-09-15T13:23:25.037Z,100.00
2022-09-15T13:26:29.103Z,100.00
2022-09-15T13:29:33.052Z,100.00
2022-09-15T13:32:52.467Z,100.00
2022-09-15T13:36:00.749Z,100.00
2022-09-15T13:39:24.841Z,100.00
2022-09-15T13:42:36.145Z,100.00
2022-09-15T13:46:04.238Z,100.00
2022-09-15T13:49:38.412Z,100.00
2022-09-15T13:53:02.067Z,100.00
2022-09-15T13:56:08.920Z,100.00
2022-09-15T13:59:24.086Z,100.00
2022-09-15T14:02:27.263Z,100.00
2022-09-15T14:05:34.076Z,100.00
2022-09-15T14:08:38.062Z,100.00
2022-09-15T14:11:42.831Z,100.00
2022-09-15T14:14:58.540Z,100.00
2022-09-15T14:18:00.884Z,100.00
2022-09-15T14:21:06.072Z,100.00
2022-09-15T14:24:21.396Z,100.00
2022-09-15T14:27:29.079Z,100.00
2022-09-15T14:30:32.051Z,100.00
2022-09-15T14:33:39.833Z,100.00
2022-09-15T14:36:42.226Z,100.00
2022-09-15T14:39:56.458Z,100.00
2022-09-15T14:42:59.272Z,100.00
2022-09-15T14:46:17.899Z,100.00
2022-09-15T14:49:21.000Z,100.00
2022-09-15T14:52:30.605Z,100.00
2022-09-15T14:55:52.232Z,100.00
2022-09-15T14:58:57.962Z,100.00
2022-09-15T15:02:04.656Z,100.00
2022-09-15T15:05:15.687Z,100.00
2022-09-15T15:08:42.356Z,100.00
2022-09-15T15:11:44.488Z,100.00
2022-09-15T15:14:47.028Z,100.00
2022-09-15T15:17:51.625Z,100.00
2022-09-15T15:20:53.938Z,100.00
2022-09-15T15:23:56.368Z,100.00
