createdAt,value
2019-04-25T00:01:26.398Z,23.73
2019-04-25T00:04:02.006Z,23.77
2019-04-25T00:06:37.272Z,23.72
2019-04-25T00:09:15.330Z,24.18
2019-04-25T00:11:49.700Z,24.01
2019-04-25T00:14:24.446Z,23.72
2019-04-25T00:16:58.552Z,23.64
2019-04-25T00:19:32.969Z,23.69
2019-04-25T00:22:16.708Z,23.72
2019-04-25T00:25:12.931Z,23.77
2019-04-25T00:27:37.206Z,23.79
2019-04-25T00:30:11.578Z,24.03
2019-04-25T00:32:46.081Z,24.29
2019-04-25T00:35:21.654Z,23.77
2019-04-25T00:37:55.888Z,23.52
2019-04-25T00:40:31.807Z,23.58
2019-04-25T00:43:07.718Z,23.70
2019-04-25T00:45:43.601Z,23.78
2019-04-25T00:48:18.337Z,23.80
2019-04-25T00:50:54.554Z,23.83
2019-04-25T00:53:28.520Z,24.20
2019-04-25T00:56:02.886Z,24.08
2019-04-25T00:58:58.672Z,23.72
2019-04-25T01:01:51.840Z,23.65
2019-04-25T01:04:27.638Z,23.66
2019-04-25T01:07:01.615Z,23.71
2019-04-25T01:09:36.157Z,23.58
2019-04-25T01:12:11.950Z,23.73
2019-04-25T01:14:46.525Z,23.99
2019-04-25T01:17:21.158Z,24.29
2019-04-25T01:19:57.915Z,23.80
2019-04-25T01:22:32.315Z,23.67
2019-04-25T01:25:06.627Z,23.73
2019-04-25T01:27:40.832Z,23.83
2019-04-25T01:30:18.612Z,23.89
2019-04-25T01:32:54.303Z,23.89
2019-04-25T01:35:44.915Z,23.89
2019-04-25T01:38:24.999Z,24.19
2019-04-25T01:41:21.324Z,23.95
2019-04-25T01:44:01.951Z,23.63
2019-04-25T01:46:36.624Z,23.62
2019-04-25T01:49:11.149Z,23.68
2019-04-25T01:51:45.727Z,23.69
2019-04-25T01:54:20.155Z,23.69
2019-04-25T01:56:56.133Z,23.70
2019-04-25T01:59:30.330Z,23.84
2019-04-25T02:02:06.738Z,24.23
2019-04-25T02:04:41.953Z,23.79
2019-04-25T02:07:16.577Z,23.58
2019-04-25T02:09:50.936Z,23.55
2019-04-25T02:12:49.951Z,23.57
2019-04-25T02:15:29.131Z,23.72
2019-04-25T02:18:03.797Z,23.76
2019-04-25T02:20:38.047Z,23.80
2019-04-25T02:23:11.979Z,24.17
2019-04-25T02:25:46.391Z,24.06
2019-04-25T02:28:24.106Z,23.68
2019-04-25T02:31:00.739Z,23.61
2019-04-25T02:33:34.738Z,23.65
2019-04-25T02:36:09.053Z,23.70
2019-04-25T02:38:44.151Z,23.72
2019-04-25T02:41:18.565Z,23.61
2019-04-25T02:43:57.902Z,23.66
2019-04-25T02:46:55.857Z,24.15
2019-04-25T02:49:40.829Z,23.80
2019-04-25T02:52:30.319Z,23.62
2019-04-25T02:55:10.496Z,23.52
2019-04-25T02:57:40.526Z,23.60
2019-04-25T03:00:25.020Z,23.64
2019-04-25T03:03:01.016Z,23.67
2019-04-25T03:05:35.851Z,23.68
2019-04-25T03:08:10.664Z,24.10
2019-04-25T03:10:45.002Z,23.98
2019-04-25T03:13:19.258Z,23.50
2019-04-25T03:15:55.747Z,23.64
2019-04-25T03:18:31.395Z,23.80
2019-04-25T03:21:16.951Z,23.89
2019-04-25T03:23:50.775Z,23.92
2019-04-25T03:26:25.439Z,23.96
2019-04-25T03:28:59.825Z,24.12
2019-04-25T03:31:34.968Z,24.34
2019-04-25T03:34:14.043Z,24.44
2019-04-25T03:36:45.614Z,24.51
2019-04-25T03:39:19.823Z,24.52
2019-04-25T03:41:54.053Z,24.55
2019-04-25T03:44:28.376Z,24.47
2019-04-25T03:47:05.878Z,24.55
2019-04-25T03:49:39.161Z,24.63
2019-04-25T03:52:14.204Z,24.68
2019-04-25T03:54:48.709Z,24.73
2019-04-25T03:57:23.885Z,24.77
2019-04-25T03:59:58.818Z,24.76
2019-04-25T04:02:34.377Z,24.82
2019-04-25T04:05:09.631Z,24.84
2019-04-25T04:07:44.186Z,24.88
2019-04-25T04:10:21.106Z,24.85
2019-04-25T04:12:55.359Z,24.86
2019-04-25T04:15:29.916Z,24.74
2019-04-25T04:18:17.225Z,24.81
2019-04-25T04:21:17.412Z,24.86
2019-04-25T04:24:01.191Z,24.88
2019-04-25T04:26:36.038Z,24.99
2019-04-25T04:29:12.432Z,25.01
2019-04-25T04:31:48.073Z,25.03
2019-04-25T04:34:23.569Z,25.03
2019-04-25T04:36:59.061Z,25.03
2019-04-25T04:39:33.971Z,25.06
2019-04-25T04:42:09.572Z,25.08
2019-04-25T04:44:44.524Z,25.03
2019-04-25T04:47:19.696Z,25.03
2019-04-25T04:49:54.792Z,25.60
2019-04-25T04:52:29.891Z,25.94
2019-04-25T04:55:08.403Z,26.19
2019-04-25T04:57:44.586Z,26.45
2019-04-25T05:00:19.458Z,26.59
2019-04-25T05:03:01.980Z,26.69
2019-04-25T05:06:01.028Z,26.76
2019-04-25T05:08:46.226Z,26.87
2019-04-25T05:11:20.964Z,26.92
2019-04-25T05:13:55.742Z,26.89
2019-04-25T05:16:30.639Z,26.95
2019-04-25T05:19:05.855Z,27.01
2019-04-25T05:21:40.736Z,27.07
2019-04-25T05:24:16.426Z,27.16
2019-04-25T05:26:53.989Z,27.16
2019-04-25T05:29:29.693Z,27.23
2019-04-25T05:32:04.845Z,27.36
2019-04-25T05:34:40.290Z,27.38
2019-04-25T05:37:15.515Z,27.41
2019-04-25T05:39:51.301Z,27.46
2019-04-25T05:42:44.658Z,27.45
2019-04-25T05:45:25.759Z,27.51
2019-04-25T05:48:00.383Z,27.52
2019-04-25T05:50:34.613Z,27.61
2019-04-25T05:53:08.975Z,27.61
2019-04-25T05:55:44.140Z,27.60
2019-04-25T05:58:20.450Z,27.58
2019-04-25T06:00:55.657Z,27.62
2019-04-25T06:03:29.959Z,27.68
2019-04-25T06:06:04.369Z,27.99
2019-04-25T06:08:44.197Z,28.16
2019-04-25T06:11:33.551Z,28.06
2019-04-25T06:14:10.057Z,27.97
2019-04-25T06:16:44.545Z,27.92
2019-04-25T06:19:40.378Z,27.93
2019-04-25T06:22:19.934Z,27.93
2019-04-25T06:25:06.087Z,27.93
2019-04-25T06:27:51.165Z,27.94
2019-04-25T06:30:27.775Z,27.95
2019-04-25T06:33:03.316Z,27.96
2019-04-25T06:35:37.753Z,27.97
2019-04-25T06:38:13.358Z,27.99
2019-04-25T06:40:49.011Z,28.02
2019-04-25T06:43:24.545Z,28.06
2019-04-25T06:46:16.796Z,28.08
2019-04-25T06:48:55.713Z,28.07
2019-04-25T06:51:48.570Z,28.08
2019-04-25T06:54:25.701Z,28.10
2019-04-25T06:57:00.270Z,28.12
2019-04-25T06:59:34.588Z,28.16
2019-04-25T07:02:09.534Z,28.18
2019-04-25T07:04:45.622Z,28.18
2019-04-25T07:07:20.960Z,28.19
2019-04-25T07:09:55.574Z,28.23
2019-04-25T07:12:32.473Z,28.26
2019-04-25T07:15:07.433Z,28.31
2019-04-25T07:17:43.639Z,28.31
2019-04-25T07:20:20.831Z,28.33
2019-04-25T07:22:55.606Z,28.34
2019-04-25T07:25:35.326Z,28.36
2019-04-25T07:28:39.567Z,28.41
2019-04-25T07:31:39.728Z,28.43
2019-04-25T07:34:17.817Z,28.46
2019-04-25T07:36:53.454Z,28.47
2019-04-25T07:39:27.790Z,28.48
2019-04-25T07:42:04.051Z,28.52
2019-04-25T07:44:49.835Z,28.53
2019-04-25T07:47:15.882Z,28.56
2019-04-25T07:49:50.630Z,28.58
2019-04-25T07:52:27.085Z,28.61
2019-04-25T07:55:01.439Z,28.66
2019-04-25T07:57:36.938Z,28.66
2019-04-25T08:00:15.850Z,28.68
2019-04-25T08:02:50.713Z,28.70
2019-04-25T08:05:25.017Z,28.71
2019-04-25T08:08:00.408Z,28.75
2019-04-25T08:10:56.702Z,28.79
2019-04-25T08:13:35.408Z,28.82
2019-04-25T08:16:11.240Z,28.81
2019-04-25T08:18:46.370Z,28.81
2019-04-25T08:21:23.887Z,28.84
2019-04-25T08:23:59.000Z,28.82
2019-04-25T08:26:35.032Z,28.85
2019-04-25T08:29:10.113Z,28.88
2019-04-25T08:31:45.297Z,28.91
2019-04-25T08:34:21.080Z,28.90
2019-04-25T08:36:55.330Z,28.92
2019-04-25T08:39:30.447Z,28.94
2019-04-25T08:42:04.682Z,28.94
2019-04-25T08:44:39.341Z,28.95
2019-04-25T08:47:14.449Z,28.96
2019-04-25T08:50:07.693Z,28.99
2019-04-25T08:52:42.854Z,29.01
2019-04-25T08:55:38.226Z,29.01
2019-04-25T08:58:23.661Z,29.08
2019-04-25T09:01:15.393Z,29.10
2019-04-25T09:04:05.165Z,29.14
2019-04-25T09:06:40.387Z,29.16
2019-04-25T09:09:15.052Z,29.16
2019-04-25T09:11:49.077Z,29.19
2019-04-25T09:14:24.544Z,29.20
2019-04-25T09:16:59.042Z,29.21
2019-04-25T09:19:35.869Z,29.27
2019-04-25T09:22:10.412Z,29.25
2019-04-25T09:24:48.136Z,28.62
2019-04-25T09:27:23.638Z,28.00
2019-04-25T09:29:58.378Z,27.75
2019-04-25T09:32:33.800Z,27.55
2019-04-25T09:35:09.360Z,27.47
2019-04-25T09:37:44.940Z,27.31
2019-04-25T09:40:20.141Z,27.14
2019-04-25T09:42:54.538Z,27.09
2019-04-25T09:45:50.653Z,27.00
2019-04-25T09:48:44.609Z,26.92
2019-04-25T09:51:50.747Z,26.74
2019-04-25T09:54:55.936Z,26.53
2019-04-25T09:57:55.137Z,26.57
2019-04-25T10:00:36.601Z,26.54
2019-04-25T10:03:10.981Z,25.04
2019-04-25T10:05:45.136Z,24.32
2019-04-25T10:08:20.926Z,24.13
2019-04-25T10:10:55.420Z,24.02
2019-04-25T10:13:30.179Z,24.13
2019-04-25T10:16:11.560Z,24.29
2019-04-25T10:18:47.803Z,24.49
2019-04-25T10:21:24.016Z,24.58
2019-04-25T10:23:58.420Z,24.65
2019-04-25T10:26:34.785Z,24.66
2019-04-25T10:29:09.670Z,24.71
2019-04-25T10:31:45.152Z,24.70
2019-04-25T10:34:19.725Z,24.74
2019-04-25T10:36:57.032Z,24.77
2019-04-25T10:39:33.824Z,24.80
2019-04-25T10:42:08.133Z,24.79
2019-04-25T10:44:42.187Z,24.66
2019-04-25T10:47:16.627Z,24.66
2019-04-25T10:49:53.299Z,24.67
2019-04-25T10:52:27.495Z,24.68
2019-04-25T10:55:04.465Z,24.63
2019-04-25T10:57:38.926Z,24.57
2019-04-25T11:00:20.125Z,24.61
2019-04-25T11:02:55.719Z,24.65
2019-04-25T11:05:30.064Z,24.63
2019-04-25T11:08:04.339Z,24.61
2019-04-25T11:10:38.647Z,24.64
2019-04-25T11:13:14.367Z,24.56
2019-04-25T11:15:49.776Z,24.59
2019-04-25T11:18:24.029Z,24.65
2019-04-25T11:20:59.240Z,24.68
2019-04-25T11:23:33.660Z,24.70
2019-04-25T11:26:08.359Z,24.81
2019-04-25T11:28:45.346Z,24.79
2019-04-25T11:31:28.323Z,24.76
2019-04-25T11:34:03.589Z,24.58
2019-04-25T11:36:38.111Z,24.70
2019-04-25T11:39:33.084Z,24.50
2019-04-25T11:42:13.098Z,24.42
2019-04-25T11:44:49.796Z,24.29
2019-04-25T11:47:24.411Z,24.29
2019-04-25T11:49:58.674Z,24.24
2019-04-25T11:52:33.631Z,24.31
2019-04-25T11:55:10.407Z,24.38
2019-04-25T11:57:48.677Z,24.26
2019-04-25T12:00:24.625Z,24.31
2019-04-25T12:02:58.953Z,24.25
2019-04-25T12:05:34.282Z,24.29
2019-04-25T12:08:09.111Z,24.30
2019-04-25T12:10:45.812Z,24.30
2019-04-25T12:13:19.273Z,24.27
2019-04-25T12:15:54.834Z,24.19
2019-04-25T12:18:29.077Z,24.24
2019-04-25T12:21:04.261Z,24.23
2019-04-25T12:23:39.658Z,24.24
2019-04-25T12:26:14.318Z,24.20
2019-04-25T12:28:49.305Z,24.22
2019-04-25T12:31:23.838Z,24.20
2019-04-25T12:33:58.039Z,24.24
2019-04-25T12:36:33.999Z,24.25
2019-04-25T12:39:10.125Z,24.30
2019-04-25T12:41:46.764Z,24.22
2019-04-25T12:44:49.240Z,24.14
2019-04-25T12:47:25.597Z,24.13
2019-04-25T12:49:59.547Z,24.12
2019-04-25T12:52:33.698Z,24.14
2019-04-25T12:55:10.342Z,24.16
2019-04-25T12:57:44.533Z,24.20
2019-04-25T13:00:24.325Z,24.22
2019-04-25T13:02:59.012Z,24.20
2019-04-25T13:05:34.224Z,24.09
2019-04-25T13:08:08.529Z,24.05
2019-04-25T13:10:44.359Z,24.09
2019-04-25T13:13:20.108Z,24.16
2019-04-25T13:15:54.331Z,23.99
2019-04-25T13:18:28.579Z,25.40
2019-04-25T13:21:03.530Z,26.36
2019-04-25T13:23:37.837Z,26.82
2019-04-25T13:26:12.079Z,27.08
2019-04-25T13:29:10.775Z,27.30
2019-04-25T13:32:03.502Z,27.51
2019-04-25T13:34:44.835Z,27.68
2019-04-25T13:37:19.221Z,27.96
2019-04-25T13:39:54.162Z,28.17
2019-04-25T13:42:28.392Z,27.90
2019-04-25T13:45:03.540Z,27.63
2019-04-25T13:47:39.228Z,27.52
2019-04-25T13:50:14.686Z,27.46
2019-04-25T13:52:49.119Z,27.43
2019-04-25T13:55:25.004Z,27.44
2019-04-25T13:57:59.320Z,27.46
2019-04-25T14:00:34.895Z,27.46
2019-04-25T14:03:09.500Z,27.48
2019-04-25T14:05:45.310Z,27.51
2019-04-25T14:08:20.896Z,27.54
2019-04-25T14:10:55.056Z,27.57
2019-04-25T14:13:30.129Z,27.60
2019-04-25T14:16:33.578Z,27.63
2019-04-25T14:19:22.529Z,27.67
2019-04-25T14:21:59.158Z,27.70
2019-04-25T14:24:35.703Z,27.73
2019-04-25T14:27:09.988Z,27.77
2019-04-25T14:29:45.360Z,27.80
2019-04-25T14:32:20.401Z,27.83
2019-04-25T14:34:55.034Z,27.87
2019-04-25T14:37:33.618Z,27.90
2019-04-25T14:40:07.021Z,27.91
2019-04-25T14:42:41.251Z,27.94
2019-04-25T14:45:15.724Z,27.97
2019-04-25T14:47:50.142Z,28.00
2019-04-25T14:50:25.522Z,28.03
2019-04-25T14:53:00.076Z,28.08
2019-04-25T14:55:51.491Z,28.09
2019-04-25T14:58:28.049Z,28.12
2019-04-25T15:01:02.635Z,28.15
2019-04-25T15:03:37.055Z,28.18
2019-04-25T15:06:12.757Z,28.21
2019-04-25T15:08:46.852Z,28.23
2019-04-25T15:11:21.152Z,28.25
2019-04-25T15:13:55.305Z,28.28
2019-04-25T15:16:29.543Z,28.29
2019-04-25T15:19:03.796Z,28.32
2019-04-25T15:21:38.114Z,28.34
2019-04-25T15:24:12.160Z,28.36
2019-04-25T15:26:46.339Z,28.38
2019-04-25T15:29:20.551Z,28.42
2019-04-25T15:31:56.010Z,28.42
2019-04-25T15:34:36.695Z,28.45
2019-04-25T15:37:17.056Z,28.48
2019-04-25T15:39:58.277Z,29.67
2019-04-25T15:42:48.539Z,29.67
2019-04-25T15:45:47.622Z,29.78
2019-04-25T15:48:21.837Z,29.78
2019-04-25T15:50:57.235Z,29.74
2019-04-25T15:53:31.613Z,29.79
2019-04-25T15:56:06.275Z,29.81
2019-04-25T15:58:40.360Z,29.84
2019-04-25T16:01:15.097Z,29.86
2019-04-25T16:03:49.214Z,29.88
2019-04-25T16:06:23.686Z,29.93
2019-04-25T16:08:58.174Z,30.00
2019-04-25T16:11:33.676Z,29.99
2019-04-25T16:14:08.088Z,30.05
2019-04-25T16:16:42.695Z,30.05
2019-04-25T16:19:17.042Z,30.11
2019-04-25T16:21:56.415Z,30.13
2019-04-25T16:24:30.642Z,30.17
2019-04-25T16:27:06.520Z,30.18
2019-04-25T16:29:40.729Z,30.22
2019-04-25T16:32:20.716Z,30.24
2019-04-25T16:34:55.380Z,30.22
2019-04-25T16:37:30.303Z,30.25
2019-04-25T16:40:05.061Z,29.27
2019-04-25T16:42:39.823Z,27.27
2019-04-25T16:45:14.492Z,26.17
2019-04-25T16:47:49.906Z,25.66
2019-04-25T16:50:24.210Z,25.38
2019-04-25T16:52:59.135Z,24.98
2019-04-25T16:55:34.215Z,24.67
2019-04-25T16:58:09.131Z,24.48
2019-04-25T17:00:54.573Z,24.26
2019-04-25T17:03:31.209Z,24.10
2019-04-25T17:06:05.912Z,24.01
2019-04-25T17:08:40.435Z,23.90
2019-04-25T17:11:15.421Z,23.87
2019-04-25T17:13:58.961Z,23.80
2019-04-25T17:16:54.541Z,23.99
2019-04-25T17:19:46.915Z,24.09
2019-04-25T17:22:21.520Z,24.23
2019-04-25T17:24:55.737Z,24.25
2019-04-25T17:27:31.771Z,24.30
2019-04-25T17:30:06.242Z,24.20
2019-04-25T17:32:57.138Z,24.26
2019-04-25T17:35:44.182Z,24.20
2019-04-25T17:38:22.696Z,24.18
2019-04-25T17:40:57.124Z,24.18
2019-04-25T17:43:32.005Z,24.12
2019-04-25T17:46:10.970Z,24.29
2019-04-25T17:48:45.235Z,24.17
2019-04-25T17:51:19.621Z,24.15
2019-04-25T17:53:53.755Z,23.94
2019-04-25T17:56:28.149Z,23.89
2019-04-25T17:59:02.754Z,23.95
2019-04-25T18:01:37.960Z,23.88
2019-04-25T18:04:12.399Z,23.81
2019-04-25T18:06:46.650Z,23.86
2019-04-25T18:09:21.045Z,23.91
2019-04-25T18:11:55.527Z,23.90
2019-04-25T18:14:29.506Z,23.89
2019-04-25T18:17:03.866Z,23.84
2019-04-25T18:19:45.487Z,23.81
2019-04-25T18:22:39.150Z,23.79
2019-04-25T18:25:26.980Z,23.76
2019-04-25T18:28:13.338Z,23.70
2019-04-25T18:30:48.008Z,23.85
2019-04-25T18:33:29.459Z,23.92
2019-04-25T18:36:13.472Z,23.99
2019-04-25T18:39:06.598Z,23.89
2019-04-25T18:41:50.215Z,23.84
2019-04-25T18:44:25.404Z,23.84
2019-04-25T18:47:01.044Z,23.98
2019-04-25T18:49:37.627Z,23.97
2019-04-25T18:52:26.545Z,24.59
2019-04-25T18:55:09.155Z,24.32
2019-04-25T18:57:47.337Z,23.71
2019-04-25T19:00:43.735Z,23.58
2019-04-25T19:03:38.138Z,23.59
2019-04-25T19:06:15.912Z,23.61
2019-04-25T19:08:52.525Z,23.63
2019-04-25T19:11:26.397Z,23.61
2019-04-25T19:14:00.651Z,23.62
2019-04-25T19:16:34.820Z,23.60
2019-04-25T19:19:09.214Z,23.57
2019-04-25T19:21:45.473Z,23.60
2019-04-25T19:24:19.863Z,23.55
2019-04-25T19:26:53.958Z,23.56
2019-04-25T19:29:28.304Z,23.61
2019-04-25T19:32:02.429Z,23.56
2019-04-25T19:34:36.497Z,23.56
2019-04-25T19:37:10.769Z,23.58
2019-04-25T19:39:49.816Z,23.61
2019-04-25T19:42:33.189Z,23.75
2019-04-25T19:45:07.808Z,23.88
2019-04-25T19:47:42.995Z,24.06
2019-04-25T19:50:17.439Z,24.44
2019-04-25T19:52:52.198Z,24.41
2019-04-25T19:55:26.197Z,23.95
2019-04-25T19:58:00.406Z,23.93
2019-04-25T20:00:37.034Z,23.91
2019-04-25T20:03:16.875Z,23.93
2019-04-25T20:05:56.841Z,24.01
2019-04-25T20:08:48.709Z,24.04
2019-04-25T20:11:29.772Z,24.18
2019-04-25T20:14:04.564Z,24.65
2019-04-25T20:16:48.143Z,24.03
2019-04-25T20:19:22.198Z,23.94
2019-04-25T20:21:56.722Z,23.90
2019-04-25T20:24:31.662Z,23.85
2019-04-25T20:27:06.246Z,23.86
2019-04-25T20:29:40.391Z,23.80
2019-04-25T20:32:14.502Z,23.76
2019-04-25T20:34:49.047Z,24.30
2019-04-25T20:37:23.541Z,24.37
2019-04-25T20:39:58.033Z,23.53
2019-04-25T20:42:32.400Z,23.45
2019-04-25T20:45:07.086Z,23.53
2019-04-25T20:47:41.352Z,23.75
2019-04-25T20:50:16.695Z,23.76
2019-04-25T20:52:51.046Z,23.77
2019-04-25T20:55:26.072Z,23.71
2019-04-25T20:58:00.005Z,24.36
2019-04-25T21:00:44.986Z,24.03
2019-04-25T21:03:19.485Z,23.70
2019-04-25T21:05:57.170Z,23.65
2019-04-25T21:08:31.525Z,23.60
2019-04-25T21:11:05.826Z,23.62
2019-04-25T21:13:57.229Z,23.62
2019-04-25T21:16:56.490Z,23.71
2019-04-25T21:19:33.173Z,24.10
2019-04-25T21:22:07.671Z,24.25
2019-04-25T21:24:41.956Z,23.69
2019-04-25T21:27:16.873Z,23.75
2019-04-25T21:29:52.133Z,23.71
2019-04-25T21:32:26.435Z,23.77
2019-04-25T21:35:01.291Z,23.77
2019-04-25T21:37:37.328Z,23.89
2019-04-25T21:40:18.852Z,23.97
2019-04-25T21:43:01.433Z,24.43
2019-04-25T21:45:36.439Z,23.93
2019-04-25T21:48:10.935Z,23.58
2019-04-25T21:50:45.400Z,23.69
2019-04-25T21:53:19.590Z,23.84
2019-04-25T21:55:54.471Z,23.91
2019-04-25T21:58:30.294Z,23.98
2019-04-25T22:01:18.458Z,24.05
2019-04-25T22:03:53.007Z,24.27
2019-04-25T22:06:28.581Z,24.61
2019-04-25T22:09:03.240Z,23.65
2019-04-25T22:11:38.963Z,23.52
2019-04-25T22:14:13.818Z,23.73
2019-04-25T22:16:48.588Z,23.75
2019-04-25T22:19:23.437Z,23.76
2019-04-25T22:21:58.563Z,23.81
2019-04-25T22:24:33.234Z,23.78
2019-04-25T22:27:10.868Z,24.19
2019-04-25T22:29:47.653Z,24.01
2019-04-25T22:32:55.859Z,23.69
2019-04-25T22:35:43.879Z,23.85
2019-04-25T22:38:18.249Z,23.97
2019-04-25T22:40:52.578Z,24.01
2019-04-25T22:43:27.690Z,24.00
2019-04-25T22:46:02.261Z,24.06
2019-04-25T22:48:51.709Z,24.31
2019-04-25T22:51:25.868Z,24.69
2019-04-25T22:54:00.975Z,23.61
2019-04-25T22:56:36.025Z,23.41
2019-04-25T22:59:11.157Z,23.48
2019-04-25T23:02:16.338Z,23.57
2019-04-25T23:05:12.160Z,23.65
2019-04-25T23:07:44.700Z,23.66
2019-04-25T23:10:19.454Z,23.72
2019-04-25T23:12:53.930Z,24.12
2019-04-25T23:15:28.115Z,23.67
2019-04-25T23:18:02.897Z,23.65
2019-04-25T23:20:38.334Z,23.81
2019-04-25T23:23:13.800Z,23.94
2019-04-25T23:26:03.536Z,23.94
2019-04-25T23:28:41.782Z,23.99
2019-04-25T23:31:22.891Z,24.02
2019-04-25T23:33:57.060Z,24.36
2019-04-25T23:36:31.192Z,24.42
2019-04-25T23:39:09.441Z,23.93
2019-04-25T23:41:44.098Z,23.81
2019-04-25T23:44:18.460Z,23.76
2019-04-25T23:46:53.234Z,23.73
2019-04-25T23:49:27.399Z,23.82
2019-04-25T23:52:01.897Z,23.98
2019-04-25T23:54:35.963Z,23.99
2019-04-25T23:57:11.066Z,24.51
2019-04-25T23:59:46.647Z,24.09
