createdAt,value
2018-11-10T00:00:37.338Z,929.42
2018-11-10T00:01:37.330Z,929.52
2018-11-10T00:02:37.321Z,929.52
2018-11-10T00:03:37.290Z,929.46
2018-11-10T00:04:37.267Z,929.52
2018-11-10T00:05:37.240Z,929.56
2018-11-10T00:06:37.213Z,929.57
2018-11-10T00:07:37.197Z,929.47
2018-11-10T00:08:37.171Z,929.54
2018-11-10T00:09:37.151Z,929.51
2018-11-10T00:10:37.122Z,929.54
2018-11-10T00:11:37.094Z,929.54
2018-11-10T00:12:37.064Z,929.45
2018-11-10T00:13:37.055Z,929.59
2018-11-10T00:14:37.039Z,929.57
2018-11-10T00:15:37.003Z,929.62
2018-11-10T00:16:37.054Z,929.51
2018-11-10T00:17:36.971Z,929.52
2018-11-10T00:18:36.962Z,929.64
2018-11-10T00:19:36.922Z,929.52
2018-11-10T00:20:36.897Z,929.61
2018-11-10T00:21:36.878Z,929.54
2018-11-10T00:22:36.861Z,929.55
2018-11-10T00:23:36.832Z,929.57
2018-11-10T00:24:36.807Z,929.61
2018-11-10T00:25:36.798Z,929.52
2018-11-10T00:26:36.760Z,929.68
2018-11-10T00:27:36.732Z,929.65
2018-11-10T00:28:36.720Z,929.67
2018-11-10T00:29:36.689Z,929.67
2018-11-10T00:30:36.669Z,929.64
2018-11-10T00:31:36.645Z,929.68
2018-11-10T00:32:36.624Z,929.59
2018-11-10T00:33:36.606Z,929.78
2018-11-10T00:34:36.632Z,929.75
2018-11-10T00:35:36.556Z,929.70
2018-11-10T00:36:36.518Z,929.75
2018-11-10T00:37:36.507Z,929.70
2018-11-10T00:38:36.485Z,929.65
2018-11-10T00:39:36.462Z,929.74
2018-11-10T00:40:36.446Z,929.67
2018-11-10T00:41:36.426Z,929.75
2018-11-10T00:42:36.402Z,929.83
2018-11-10T00:43:36.374Z,929.62
2018-11-10T00:44:36.356Z,929.73
2018-11-10T00:45:36.335Z,929.75
2018-11-10T00:46:36.307Z,929.77
2018-11-10T00:47:36.286Z,929.78
2018-11-10T00:48:36.265Z,929.77
2018-11-10T00:49:36.229Z,929.73
2018-11-10T00:50:36.201Z,929.73
2018-11-10T00:51:36.193Z,929.75
2018-11-10T00:52:36.173Z,929.75
2018-11-10T00:53:36.151Z,929.70
2018-11-10T00:54:36.117Z,929.73
2018-11-10T00:55:36.094Z,929.73
2018-11-10T00:56:36.070Z,929.73
2018-11-10T00:57:36.052Z,929.69
2018-11-10T00:58:36.032Z,929.72
2018-11-10T00:59:36.009Z,929.71
2018-11-10T01:00:35.994Z,929.59
2018-11-10T01:01:35.952Z,929.64
2018-11-10T01:02:35.940Z,929.75
2018-11-10T01:03:35.908Z,929.70
2018-11-10T01:04:35.882Z,929.68
2018-11-10T01:05:35.895Z,929.69
2018-11-10T01:06:35.851Z,929.67
2018-11-10T01:07:35.830Z,929.70
2018-11-10T01:08:35.804Z,929.67
2018-11-10T01:09:35.784Z,929.70
2018-11-10T01:10:35.755Z,929.64
2018-11-10T01:11:35.733Z,929.61
2018-11-10T01:12:35.710Z,929.63
2018-11-10T01:13:35.689Z,929.59
2018-11-10T01:14:35.658Z,929.60
2018-11-10T01:15:35.643Z,929.62
2018-11-10T01:16:35.617Z,929.62
2018-11-10T01:17:35.597Z,929.56
2018-11-10T01:18:35.575Z,929.62
2018-11-10T01:19:35.558Z,929.56
2018-11-10T01:20:35.523Z,929.61
2018-11-10T01:21:35.505Z,929.65
2018-11-10T01:22:35.486Z,929.60
2018-11-10T01:23:35.466Z,929.70
2018-11-10T01:24:35.424Z,929.61
2018-11-10T01:25:35.417Z,929.52
2018-11-10T01:26:35.402Z,929.55
2018-11-10T01:27:35.409Z,929.62
2018-11-10T01:28:35.348Z,929.61
2018-11-10T01:29:35.327Z,929.64
2018-11-10T01:30:35.302Z,929.56
2018-11-10T01:31:35.269Z,929.50
2018-11-10T01:32:35.258Z,929.58
2018-11-10T01:33:35.264Z,929.62
2018-11-10T01:34:35.214Z,929.59
2018-11-10T01:35:35.185Z,929.59
2018-11-10T01:36:35.166Z,929.57
2018-11-10T01:37:35.149Z,929.62
2018-11-10T01:38:35.121Z,929.61
2018-11-10T01:39:35.095Z,929.58
2018-11-10T01:40:35.068Z,929.58
2018-11-10T01:41:35.088Z,929.55
2018-11-10T01:42:35.022Z,929.59
2018-11-10T01:43:35.002Z,929.51
2018-11-10T01:44:34.978Z,929.56
2018-11-10T01:45:34.959Z,929.46
2018-11-10T01:46:34.935Z,929.46
2018-11-10T01:47:34.911Z,929.50
2018-11-10T01:48:34.891Z,929.45
2018-11-10T01:49:34.869Z,929.29
2018-11-10T01:50:34.843Z,929.37
2018-11-10T01:51:34.825Z,929.32
2018-11-10T01:52:34.787Z,929.43
2018-11-10T01:53:34.772Z,929.44
2018-11-10T01:54:34.753Z,929.33
2018-11-10T01:55:34.733Z,929.34
2018-11-10T01:56:34.700Z,929.33
2018-11-10T01:57:34.679Z,929.47
2018-11-10T01:58:34.648Z,929.40
2018-11-10T01:59:34.635Z,929.42
2018-11-10T02:00:34.600Z,929.33
2018-11-10T02:01:34.583Z,929.13
2018-11-10T02:02:34.575Z,929.34
2018-11-10T02:03:34.550Z,929.32
2018-11-10T02:04:34.559Z,929.25
2018-11-10T02:05:34.495Z,929.29
2018-11-10T02:06:34.516Z,929.20
2018-11-10T02:07:34.455Z,929.24
2018-11-10T02:08:34.417Z,929.29
2018-11-10T02:09:34.402Z,929.21
2018-11-10T02:10:34.392Z,929.24
2018-11-10T02:11:34.374Z,929.17
2018-11-10T02:12:34.345Z,929.22
2018-11-10T02:13:34.316Z,929.19
2018-11-10T02:14:34.351Z,929.19
2018-11-10T02:15:34.273Z,929.17
2018-11-10T02:16:34.249Z,929.10
2018-11-10T02:17:34.232Z,929.16
2018-11-10T02:18:34.191Z,929.15
2018-11-10T02:19:34.165Z,929.10
2018-11-10T02:20:34.160Z,929.16
2018-11-10T02:21:34.117Z,929.11
2018-11-10T02:22:34.096Z,929.12
2018-11-10T02:23:34.093Z,929.04
2018-11-10T02:24:34.060Z,929.08
2018-11-10T02:25:34.040Z,929.03
2018-11-10T02:26:34.022Z,929.10
2018-11-10T02:27:33.999Z,929.02
2018-11-10T02:28:33.979Z,929.00
2018-11-10T02:29:33.947Z,929.00
2018-11-10T02:30:33.927Z,929.00
2018-11-10T02:31:33.909Z,929.05
2018-11-10T02:32:33.886Z,929.00
2018-11-10T02:33:33.867Z,928.98
2018-11-10T02:34:33.840Z,929.00
2018-11-10T02:35:33.813Z,928.92
2018-11-10T02:36:33.790Z,928.91
2018-11-10T02:37:33.770Z,928.86
2018-11-10T02:38:33.783Z,928.90
2018-11-10T02:39:33.728Z,928.84
2018-11-10T02:40:33.706Z,928.78
2018-11-10T02:41:33.680Z,928.94
2018-11-10T02:42:33.661Z,928.89
2018-11-10T02:43:33.624Z,928.89
2018-11-10T02:44:33.617Z,928.90
2018-11-10T02:45:33.576Z,928.90
2018-11-10T02:46:33.572Z,928.90
2018-11-10T02:47:33.542Z,928.94
2018-11-10T02:48:33.528Z,928.95
2018-11-10T02:49:33.484Z,928.78
2018-11-10T02:50:33.475Z,928.90
2018-11-10T02:51:33.457Z,928.82
2018-11-10T02:52:33.477Z,928.79
2018-11-10T02:53:33.410Z,928.79
2018-11-10T02:54:33.382Z,928.78
2018-11-10T02:55:33.361Z,928.80
2018-11-10T02:56:33.339Z,928.78
2018-11-10T02:57:33.312Z,928.69
2018-11-10T02:58:33.287Z,928.73
2018-11-10T02:59:33.253Z,928.67
2018-11-10T03:00:33.251Z,928.75
2018-11-10T03:01:33.224Z,928.70
2018-11-10T03:02:33.186Z,928.72
2018-11-10T03:03:33.165Z,928.75
2018-11-10T03:04:33.140Z,928.61
2018-11-10T03:05:33.128Z,928.63
2018-11-10T03:06:33.108Z,928.68
2018-11-10T03:07:33.082Z,928.73
2018-11-10T03:08:33.067Z,928.71
2018-11-10T03:09:33.049Z,928.72
2018-11-10T03:10:33.073Z,928.70
2018-11-10T03:11:32.981Z,928.68
2018-11-10T03:12:32.971Z,928.67
2018-11-10T03:13:32.941Z,928.69
2018-11-10T03:14:32.929Z,928.64
2018-11-10T03:15:32.941Z,928.58
2018-11-10T03:16:32.944Z,928.65
2018-11-10T03:17:32.857Z,928.62
2018-11-10T03:18:32.835Z,928.61
2018-11-10T03:19:32.800Z,928.57
2018-11-10T03:20:32.793Z,928.61
2018-11-10T03:21:32.769Z,928.58
2018-11-10T03:22:32.754Z,928.49
2018-11-10T03:23:32.720Z,928.49
2018-11-10T03:24:32.692Z,928.48
2018-11-10T03:25:32.675Z,928.49
2018-11-10T03:26:32.635Z,928.41
2018-11-10T03:27:32.629Z,928.35
2018-11-10T03:28:32.607Z,928.45
2018-11-10T03:29:32.577Z,928.44
2018-11-10T03:30:32.561Z,928.34
2018-11-10T03:31:32.540Z,928.38
2018-11-10T03:32:32.514Z,928.41
2018-11-10T03:33:32.486Z,928.37
2018-11-10T03:34:32.476Z,928.40
2018-11-10T03:35:32.447Z,928.31
2018-11-10T03:36:32.422Z,928.36
2018-11-10T03:37:32.400Z,928.36
2018-11-10T03:38:32.368Z,928.32
2018-11-10T03:39:32.353Z,928.32
2018-11-10T03:40:32.331Z,928.33
2018-11-10T03:41:32.311Z,928.30
2018-11-10T03:42:32.292Z,928.24
2018-11-10T03:43:32.264Z,928.27
2018-11-10T03:44:32.237Z,928.26
2018-11-10T03:45:32.217Z,928.24
2018-11-10T03:46:32.181Z,928.25
2018-11-10T03:47:32.174Z,928.27
2018-11-10T03:48:32.143Z,928.16
2018-11-10T03:49:32.110Z,928.20
2018-11-10T03:50:32.106Z,928.25
2018-11-10T03:51:32.087Z,928.19
2018-11-10T03:52:32.062Z,928.19
2018-11-10T03:53:32.023Z,928.13
2018-11-10T03:54:32.015Z,928.12
2018-11-10T03:55:31.974Z,928.16
2018-11-10T03:56:31.970Z,928.12
2018-11-10T03:57:31.951Z,928.10
2018-11-10T03:58:31.918Z,928.08
2018-11-10T03:59:31.908Z,928.06
2018-11-10T04:00:31.880Z,928.06
2018-11-10T04:01:31.855Z,928.05
2018-11-10T04:02:31.833Z,927.99
2018-11-10T04:03:31.812Z,928.01
2018-11-10T04:04:31.776Z,928.01
2018-11-10T04:05:31.767Z,927.99
2018-11-10T04:06:31.742Z,928.02
2018-11-10T04:07:31.725Z,927.96
2018-11-10T04:08:31.702Z,928.01
2018-11-10T04:09:31.678Z,928.06
2018-11-10T04:10:31.662Z,927.98
2018-11-10T04:11:31.625Z,927.95
2018-11-10T04:12:31.607Z,927.99
2018-11-10T04:13:31.581Z,927.93
2018-11-10T04:14:31.566Z,927.89
2018-11-10T04:15:31.538Z,927.88
2018-11-10T04:16:31.514Z,927.88
2018-11-10T04:17:31.497Z,927.89
2018-11-10T04:18:31.473Z,927.90
2018-11-10T04:19:31.447Z,927.87
2018-11-10T04:20:31.413Z,927.87
2018-11-10T04:21:31.406Z,927.85
2018-11-10T04:22:31.382Z,927.84
2018-11-10T04:23:31.366Z,927.89
2018-11-10T04:24:31.337Z,927.89
2018-11-10T04:25:31.307Z,927.85
2018-11-10T04:26:31.287Z,927.86
2018-11-10T04:27:31.273Z,927.83
2018-11-10T04:28:31.243Z,927.77
2018-11-10T04:29:31.224Z,927.77
2018-11-10T04:30:31.209Z,927.75
2018-11-10T04:31:31.180Z,927.80
2018-11-10T04:32:31.153Z,927.77
2018-11-10T04:33:31.120Z,927.70
2018-11-10T04:34:31.091Z,927.74
2018-11-10T04:35:31.089Z,927.76
2018-11-10T04:36:31.061Z,927.69
2018-11-10T04:37:31.043Z,927.67
2018-11-10T04:38:31.007Z,927.68
2018-11-10T04:39:30.980Z,927.67
2018-11-10T04:40:30.972Z,927.67
2018-11-10T04:41:30.957Z,927.62
2018-11-10T04:42:30.921Z,927.64
2018-11-10T04:43:30.909Z,927.62
2018-11-10T04:44:30.882Z,927.58
2018-11-10T04:45:30.843Z,927.53
2018-11-10T04:46:30.819Z,927.51
2018-11-10T04:47:30.816Z,927.51
2018-11-10T04:48:30.773Z,927.49
2018-11-10T04:49:30.748Z,927.48
2018-11-10T04:50:30.748Z,927.48
2018-11-10T04:51:30.724Z,927.43
2018-11-10T04:52:30.696Z,927.49
2018-11-10T04:53:30.678Z,927.50
2018-11-10T04:54:30.650Z,927.43
2018-11-10T04:55:30.629Z,927.43
2018-11-10T04:56:30.604Z,927.40
2018-11-10T04:57:30.587Z,927.36
2018-11-10T04:58:30.548Z,927.39
2018-11-10T04:59:30.539Z,927.36
2018-11-10T05:00:30.499Z,927.22
2018-11-10T05:01:30.544Z,927.28
2018-11-10T05:02:30.473Z,927.28
2018-11-10T05:03:30.434Z,927.30
2018-11-10T05:04:30.421Z,927.33
2018-11-10T05:05:30.397Z,927.31
2018-11-10T05:06:30.375Z,927.30
2018-11-10T05:07:30.359Z,927.26
2018-11-10T05:08:30.319Z,927.25
2018-11-10T05:09:30.308Z,927.28
2018-11-10T05:10:30.287Z,927.26
2018-11-10T05:11:30.263Z,927.28
2018-11-10T05:12:30.246Z,927.31
2018-11-10T05:13:30.220Z,927.25
2018-11-10T05:14:30.195Z,927.25
2018-11-10T05:15:30.174Z,927.18
2018-11-10T05:16:30.151Z,927.22
2018-11-10T05:17:30.125Z,927.24
2018-11-10T05:18:30.106Z,927.19
2018-11-10T05:19:30.084Z,927.26
2018-11-10T05:20:30.057Z,927.16
2018-11-10T05:21:30.042Z,927.16
2018-11-10T05:22:30.002Z,927.13
2018-11-10T05:23:29.978Z,927.12
2018-11-10T05:24:29.953Z,927.16
2018-11-10T05:25:29.933Z,927.19
2018-11-10T05:26:29.918Z,927.15
2018-11-10T05:27:29.895Z,927.15
2018-11-10T05:28:29.877Z,927.17
2018-11-10T05:29:29.846Z,927.12
2018-11-10T05:30:29.834Z,927.10
2018-11-10T05:31:29.807Z,927.09
2018-11-10T05:32:29.786Z,927.16
2018-11-10T05:33:29.764Z,927.12
2018-11-10T05:34:29.737Z,927.06
2018-11-10T05:35:29.711Z,927.05
2018-11-10T05:36:29.697Z,927.08
2018-11-10T05:37:29.673Z,927.04
2018-11-10T05:38:29.647Z,927.09
2018-11-10T05:39:29.622Z,927.06
2018-11-10T05:40:29.599Z,927.07
2018-11-10T05:41:29.583Z,927.04
2018-11-10T05:42:29.554Z,927.01
2018-11-10T05:43:29.529Z,926.99
2018-11-10T05:44:29.509Z,926.92
2018-11-10T05:45:29.483Z,926.87
2018-11-10T05:46:29.458Z,926.92
2018-11-10T05:47:29.438Z,926.86
2018-11-10T05:48:29.411Z,926.86
2018-11-10T05:49:29.381Z,926.89
2018-11-10T05:50:29.360Z,926.84
2018-11-10T05:51:29.338Z,926.86
2018-11-10T05:52:29.311Z,926.84
2018-11-10T05:53:29.287Z,926.83
2018-11-10T05:54:29.282Z,926.86
2018-11-10T05:55:29.256Z,926.82
2018-11-10T05:56:29.235Z,926.79
2018-11-10T05:57:29.209Z,926.83
2018-11-10T05:58:29.179Z,926.76
2018-11-10T05:59:29.163Z,926.76
2018-11-10T06:00:29.145Z,926.76
2018-11-10T06:01:29.122Z,926.73
2018-11-10T06:02:29.083Z,926.73
2018-11-10T06:03:29.060Z,926.72
2018-11-10T06:04:29.034Z,926.69
2018-11-10T06:05:29.011Z,926.75
2018-11-10T06:06:28.994Z,926.71
2018-11-10T06:07:28.988Z,926.68
2018-11-10T06:08:28.959Z,926.66
2018-11-10T06:09:28.990Z,926.64
2018-11-10T06:10:29.064Z,926.57
2018-11-10T06:11:28.893Z,926.66
2018-11-10T06:12:28.864Z,926.63
2018-11-10T06:13:28.828Z,926.59
2018-11-10T06:14:28.820Z,926.64
2018-11-10T06:15:28.794Z,926.63
2018-11-10T06:16:28.772Z,926.63
2018-11-10T06:17:28.758Z,926.61
2018-11-10T06:18:28.717Z,926.59
2018-11-10T06:19:28.712Z,926.64
2018-11-10T06:20:28.684Z,926.63
2018-11-10T06:21:28.656Z,926.60
2018-11-10T06:22:28.636Z,926.64
2018-11-10T06:23:28.618Z,926.60
2018-11-10T06:24:28.593Z,926.63
2018-11-10T06:25:28.566Z,926.60
2018-11-10T06:26:28.543Z,926.58
2018-11-10T06:27:28.555Z,926.59
2018-11-10T06:28:28.482Z,926.57
2018-11-10T06:29:28.462Z,926.53
2018-11-10T06:30:28.448Z,926.60
2018-11-10T06:31:28.429Z,926.59
2018-11-10T06:32:28.455Z,926.59
2018-11-10T06:33:28.381Z,926.60
2018-11-10T06:34:28.360Z,926.54
2018-11-10T06:35:28.337Z,926.60
2018-11-10T06:36:28.316Z,926.63
2018-11-10T06:37:28.292Z,926.61
2018-11-10T06:38:28.269Z,926.59
2018-11-10T06:39:28.241Z,926.63
2018-11-10T06:40:28.209Z,926.55
2018-11-10T06:41:28.342Z,926.61
2018-11-10T06:42:28.175Z,926.61
2018-11-10T06:43:28.148Z,926.67
2018-11-10T06:44:28.123Z,926.58
2018-11-10T06:45:28.104Z,926.60
2018-11-10T06:46:28.068Z,926.65
2018-11-10T06:47:28.047Z,926.64
2018-11-10T06:48:28.033Z,926.67
2018-11-10T06:49:28.010Z,926.64
2018-11-10T06:50:27.992Z,926.64
2018-11-10T06:51:27.969Z,926.66
2018-11-10T06:52:27.948Z,926.64
2018-11-10T06:53:27.917Z,926.64
2018-11-10T06:54:27.883Z,926.63
2018-11-10T06:55:27.871Z,926.67
2018-11-10T06:56:27.846Z,926.66
2018-11-10T06:57:27.827Z,926.68
2018-11-10T06:58:27.812Z,926.67
2018-11-10T06:59:27.784Z,926.69
2018-11-10T07:00:27.758Z,926.72
2018-11-10T07:01:27.737Z,926.63
2018-11-10T07:02:27.715Z,926.64
2018-11-10T07:03:27.732Z,926.68
2018-11-10T07:04:27.666Z,926.70
2018-11-10T07:05:27.643Z,926.73
2018-11-10T07:06:27.605Z,926.72
2018-11-10T07:07:27.583Z,926.72
2018-11-10T07:08:27.562Z,926.74
2018-11-10T07:09:27.563Z,926.74
2018-11-10T07:10:27.517Z,926.68
2018-11-10T07:11:27.510Z,926.78
2018-11-10T07:12:27.490Z,926.68
2018-11-10T07:13:27.457Z,926.71
2018-11-10T07:14:27.439Z,926.70
2018-11-10T07:15:27.416Z,926.68
2018-11-10T07:16:27.396Z,926.62
2018-11-10T07:17:27.399Z,926.64
2018-11-10T07:18:27.352Z,926.62
2018-11-10T07:19:27.321Z,926.67
2018-11-10T07:20:27.301Z,926.64
2018-11-10T07:21:27.331Z,926.65
2018-11-10T07:22:27.245Z,926.62
2018-11-10T07:23:27.232Z,926.63
2018-11-10T07:24:27.210Z,926.67
2018-11-10T07:25:27.187Z,926.69
2018-11-10T07:26:27.166Z,926.71
2018-11-10T07:27:27.141Z,926.72
2018-11-10T07:28:27.117Z,926.69
2018-11-10T07:29:27.095Z,926.63
2018-11-10T07:30:27.054Z,926.68
2018-11-10T07:31:27.048Z,926.62
2018-11-10T07:32:27.027Z,926.63
2018-11-10T07:33:27.000Z,926.66
2018-11-10T07:34:26.978Z,926.63
2018-11-10T07:35:26.959Z,926.58
2018-11-10T07:36:26.937Z,926.61
2018-11-10T07:37:26.927Z,926.65
2018-11-10T07:38:26.894Z,926.68
2018-11-10T07:39:26.865Z,926.66
2018-11-10T07:40:26.843Z,926.65
2018-11-10T07:41:26.825Z,926.70
2018-11-10T07:42:26.796Z,926.66
2018-11-10T07:43:26.769Z,926.67
2018-11-10T07:44:26.750Z,926.63
2018-11-10T07:45:26.730Z,926.68
2018-11-10T07:46:26.704Z,926.62
2018-11-10T07:47:26.669Z,926.70
2018-11-10T07:48:26.662Z,926.64
2018-11-10T07:49:26.762Z,926.63
2018-11-10T07:50:26.611Z,926.58
2018-11-10T07:51:26.641Z,926.62
2018-11-10T07:52:26.547Z,926.65
2018-11-10T07:53:26.530Z,926.74
2018-11-10T07:54:26.527Z,926.72
2018-11-10T07:55:26.496Z,926.66
2018-11-10T07:56:26.457Z,926.69
2018-11-10T07:57:26.451Z,926.70
2018-11-10T07:58:26.430Z,926.65
2018-11-10T07:59:26.389Z,926.70
2018-11-10T08:00:26.430Z,926.72
2018-11-10T08:01:26.346Z,926.68
2018-11-10T08:02:26.340Z,926.70
2018-11-10T08:03:26.319Z,926.69
2018-11-10T08:04:26.424Z,926.74
2018-11-10T08:05:26.268Z,926.79
2018-11-10T08:06:26.251Z,926.74
2018-11-10T08:07:26.221Z,926.74
2018-11-10T08:08:26.197Z,926.69
2018-11-10T08:09:26.173Z,926.74
2018-11-10T08:10:26.152Z,926.74
2018-11-10T08:11:26.127Z,926.74
2018-11-10T08:12:26.105Z,926.69
2018-11-10T08:13:26.082Z,926.78
2018-11-10T08:14:26.061Z,926.72
2018-11-10T08:15:26.047Z,926.73
2018-11-10T08:16:26.012Z,926.83
2018-11-10T08:17:25.978Z,926.81
2018-11-10T08:18:25.989Z,926.80
2018-11-10T08:19:25.947Z,926.75
2018-11-10T08:20:25.921Z,926.78
2018-11-10T08:21:25.909Z,926.74
2018-11-10T08:22:25.883Z,926.81
2018-11-10T08:23:25.843Z,926.85
2018-11-10T08:24:25.820Z,926.82
2018-11-10T08:25:25.789Z,926.81
2018-11-10T08:26:25.794Z,926.79
2018-11-10T08:27:25.758Z,926.80
2018-11-10T08:28:25.738Z,926.85
2018-11-10T08:29:25.709Z,926.86
2018-11-10T08:30:25.692Z,926.90
2018-11-10T08:31:25.786Z,926.88
2018-11-10T08:32:25.637Z,926.91
2018-11-10T08:33:25.617Z,926.89
2018-11-10T08:34:25.600Z,926.90
2018-11-10T08:35:25.578Z,926.90
2018-11-10T08:36:25.561Z,926.84
2018-11-10T08:37:25.534Z,926.90
2018-11-10T08:38:25.510Z,926.91
2018-11-10T08:39:25.491Z,926.89
2018-11-10T08:40:25.468Z,926.94
2018-11-10T08:41:25.446Z,926.90
2018-11-10T08:42:25.403Z,926.90
2018-11-10T08:43:25.382Z,927.01
2018-11-10T08:44:25.360Z,926.96
2018-11-10T08:45:25.340Z,927.00
2018-11-10T08:46:25.330Z,927.01
2018-11-10T08:47:25.312Z,926.99
2018-11-10T08:48:25.284Z,927.02
2018-11-10T08:49:25.356Z,927.07
2018-11-10T08:50:25.232Z,927.06
2018-11-10T08:51:25.209Z,927.05
2018-11-10T08:52:25.196Z,927.02
2018-11-10T08:53:25.165Z,927.07
2018-11-10T08:54:25.150Z,927.05
2018-11-10T08:55:25.122Z,927.09
2018-11-10T08:56:25.099Z,927.01
2018-11-10T08:57:25.091Z,927.10
2018-11-10T08:58:25.054Z,927.01
2018-11-10T08:59:25.023Z,926.98
2018-11-10T09:00:25.007Z,927.06
2018-11-10T09:01:24.983Z,927.05
2018-11-10T09:02:24.958Z,927.08
2018-11-10T09:03:24.938Z,927.03
2018-11-10T09:04:24.914Z,927.07
2018-11-10T09:05:24.891Z,927.07
2018-11-10T09:06:24.870Z,927.02
2018-11-10T09:07:24.827Z,927.02
2018-11-10T09:08:24.819Z,927.03
2018-11-10T09:09:24.787Z,927.07
2018-11-10T09:10:24.782Z,927.05
2018-11-10T09:11:24.752Z,927.05
2018-11-10T09:12:24.732Z,927.10
2018-11-10T09:13:24.703Z,927.15
2018-11-10T09:14:24.683Z,927.15
2018-11-10T09:15:24.666Z,927.14
2018-11-10T09:16:24.645Z,927.14
2018-11-10T09:17:24.621Z,927.21
2018-11-10T09:18:24.598Z,927.19
2018-11-10T09:19:24.570Z,927.20
2018-11-10T09:20:24.549Z,927.24
2018-11-10T09:21:24.620Z,927.18
2018-11-10T09:22:24.492Z,927.15
2018-11-10T09:23:24.481Z,927.17
2018-11-10T09:24:24.457Z,927.12
2018-11-10T09:25:24.438Z,927.17
2018-11-10T09:26:24.397Z,927.21
2018-11-10T09:27:24.375Z,927.22
2018-11-10T09:28:24.366Z,927.21
2018-11-10T09:29:24.342Z,927.26
2018-11-10T09:30:24.321Z,927.28
2018-11-10T09:31:24.305Z,927.26
2018-11-10T09:32:24.282Z,927.21
2018-11-10T09:33:24.241Z,927.30
2018-11-10T09:34:24.216Z,927.30
2018-11-10T09:35:24.198Z,927.31
2018-11-10T09:36:24.208Z,927.27
2018-11-10T09:37:24.150Z,927.37
2018-11-10T09:38:24.143Z,927.39
2018-11-10T09:39:24.127Z,927.41
2018-11-10T09:40:24.104Z,927.40
2018-11-10T09:41:24.079Z,927.41
2018-11-10T09:42:24.198Z,927.43
2018-11-10T09:43:24.027Z,927.45
2018-11-10T09:44:24.006Z,927.43
2018-11-10T09:45:23.987Z,927.46
2018-11-10T09:46:23.960Z,927.46
2018-11-10T09:47:23.921Z,927.48
2018-11-10T09:48:23.897Z,927.50
2018-11-10T09:49:23.884Z,927.54
2018-11-10T09:50:23.875Z,927.60
2018-11-10T09:51:23.848Z,927.57
2018-11-10T09:52:23.830Z,927.63
2018-11-10T09:53:23.801Z,927.60
2018-11-10T09:54:23.783Z,927.65
2018-11-10T09:55:23.759Z,927.60
2018-11-10T09:56:23.736Z,927.67
2018-11-10T09:57:23.717Z,927.66
2018-11-10T09:58:23.690Z,927.71
2018-11-10T09:59:23.669Z,927.73
2018-11-10T10:00:23.649Z,927.74
2018-11-10T10:01:23.752Z,927.81
2018-11-10T10:02:23.939Z,927.81
2018-11-10T10:03:23.585Z,927.77
2018-11-10T10:04:23.561Z,927.74
2018-11-10T10:05:23.540Z,927.79
2018-11-10T10:06:23.518Z,927.75
2018-11-10T10:07:23.495Z,927.74
2018-11-10T10:08:23.476Z,927.77
2018-11-10T10:09:23.458Z,927.79
2018-11-10T10:10:23.432Z,927.75
2018-11-10T10:11:23.391Z,927.78
2018-11-10T10:12:23.385Z,927.82
2018-11-10T10:13:23.360Z,927.85
2018-11-10T10:14:23.345Z,927.83
2018-11-10T10:15:23.326Z,927.81
2018-11-10T10:16:23.466Z,927.83
2018-11-10T10:17:23.277Z,927.86
2018-11-10T10:18:23.251Z,927.84
2018-11-10T10:19:23.230Z,927.83
2018-11-10T10:20:23.215Z,927.88
2018-11-10T10:21:23.191Z,927.89
2018-11-10T10:22:23.168Z,927.98
2018-11-10T10:23:23.148Z,927.92
2018-11-10T10:24:23.128Z,927.96
2018-11-10T10:25:23.106Z,928.00
2018-11-10T10:26:23.081Z,927.95
2018-11-10T10:27:23.061Z,927.98
2018-11-10T10:28:23.114Z,927.94
2018-11-10T10:29:23.016Z,928.00
2018-11-10T10:30:22.988Z,928.04
2018-11-10T10:31:22.961Z,928.05
2018-11-10T10:32:22.951Z,928.09
2018-11-10T10:33:22.922Z,928.05
2018-11-10T10:34:23.035Z,928.06
2018-11-10T10:35:23.097Z,928.10
2018-11-10T10:36:22.855Z,928.11
2018-11-10T10:37:22.842Z,928.14
2018-11-10T10:38:22.813Z,928.13
2018-11-10T10:39:22.803Z,928.19
2018-11-10T10:40:22.784Z,928.20
2018-11-10T10:41:22.760Z,928.19
2018-11-10T10:42:22.748Z,928.24
2018-11-10T10:43:22.723Z,928.23
2018-11-10T10:44:22.699Z,928.24
2018-11-10T10:45:22.684Z,928.30
2018-11-10T10:46:22.663Z,928.30
2018-11-10T10:47:22.639Z,928.34
2018-11-10T10:48:22.626Z,928.32
2018-11-10T10:49:22.595Z,928.32
2018-11-10T10:50:22.577Z,928.34
2018-11-10T10:51:22.558Z,928.37
2018-11-10T10:52:22.529Z,928.40
2018-11-10T10:53:22.496Z,928.38
2018-11-10T10:54:22.492Z,928.39
2018-11-10T10:55:22.472Z,928.46
2018-11-10T10:56:22.518Z,928.34
2018-11-10T10:57:22.433Z,928.37
2018-11-10T10:58:22.415Z,928.39
2018-11-10T10:59:22.402Z,928.42
2018-11-10T11:00:22.366Z,928.45
2018-11-10T11:01:22.346Z,928.42
2018-11-10T11:02:22.333Z,928.46
2018-11-10T11:03:22.357Z,928.45
2018-11-10T11:04:22.289Z,928.46
2018-11-10T11:05:22.275Z,928.49
2018-11-10T11:06:22.244Z,928.47
2018-11-10T11:07:22.231Z,928.49
2018-11-10T11:08:22.210Z,928.49
2018-11-10T11:09:22.262Z,928.48
2018-11-10T11:10:22.174Z,928.46
2018-11-10T11:11:22.155Z,928.45
2018-11-10T11:12:22.138Z,928.47
2018-11-10T11:13:22.112Z,928.52
2018-11-10T11:14:22.096Z,928.47
2018-11-10T11:15:22.204Z,928.44
2018-11-10T11:16:22.053Z,928.49
2018-11-10T11:17:22.015Z,928.44
2018-11-10T11:18:22.008Z,928.50
2018-11-10T11:19:21.994Z,928.52
2018-11-10T11:20:21.980Z,928.51
2018-11-10T11:21:21.958Z,928.51
2018-11-10T11:22:21.935Z,928.52
2018-11-10T11:23:21.921Z,928.50
2018-11-10T11:24:21.890Z,928.48
2018-11-10T11:25:21.879Z,928.54
2018-11-10T11:26:21.858Z,928.50
2018-11-10T11:27:21.838Z,928.51
2018-11-10T11:28:21.813Z,928.56
2018-11-10T11:29:21.921Z,928.59
2018-11-10T11:30:21.770Z,928.52
2018-11-10T11:31:21.741Z,928.58
2018-11-10T11:32:21.731Z,928.53
2018-11-10T11:33:21.732Z,928.54
2018-11-10T11:34:21.697Z,928.42
2018-11-10T11:35:21.767Z,928.47
2018-11-10T11:36:21.664Z,928.47
2018-11-10T11:37:21.645Z,928.41
2018-11-10T11:38:21.623Z,928.39
2018-11-10T11:39:21.612Z,928.40
2018-11-10T11:40:21.576Z,928.38
2018-11-10T11:41:21.722Z,928.37
2018-11-10T11:42:21.543Z,928.34
2018-11-10T11:43:21.521Z,928.30
2018-11-10T11:44:21.520Z,928.39
2018-11-10T11:45:21.487Z,928.32
2018-11-10T11:46:21.489Z,928.30
2018-11-10T11:47:21.467Z,928.18
2018-11-10T11:48:21.454Z,928.10
2018-11-10T11:49:21.437Z,928.08
2018-11-10T11:50:21.423Z,928.12
2018-11-10T11:51:21.395Z,928.10
2018-11-10T11:52:21.388Z,928.18
2018-11-10T11:53:21.368Z,928.28
2018-11-10T11:54:21.339Z,928.40
2018-11-10T11:55:21.321Z,928.41
2018-11-10T11:56:21.323Z,928.31
2018-11-10T11:57:21.284Z,928.42
2018-11-10T11:58:21.427Z,928.28
2018-11-10T11:59:21.272Z,928.21
2018-11-10T12:00:21.250Z,928.26
2018-11-10T12:01:21.233Z,928.38
2018-11-10T12:02:21.330Z,928.23
2018-11-10T12:03:21.207Z,928.21
2018-11-10T12:04:21.187Z,928.10
2018-11-10T12:05:21.170Z,928.26
2018-11-10T12:06:21.159Z,928.29
2018-11-10T12:07:21.137Z,928.26
2018-11-10T12:08:21.127Z,928.30
2018-11-10T12:09:21.111Z,928.28
2018-11-10T12:10:21.094Z,928.24
2018-11-10T12:11:21.080Z,928.28
2018-11-10T12:12:21.062Z,928.21
2018-11-10T12:13:21.096Z,928.31
2018-11-10T12:14:21.035Z,928.32
2018-11-10T12:15:21.127Z,928.38
2018-11-10T12:16:27.182Z,928.42
2018-11-10T12:17:20.989Z,928.36
2018-11-10T12:18:20.976Z,928.34
2018-11-10T12:19:20.946Z,928.38
2018-11-10T12:20:20.947Z,928.22
2018-11-10T12:21:20.919Z,928.34
2018-11-10T12:22:20.918Z,928.23
2018-11-10T12:23:20.903Z,928.15
2018-11-10T12:24:20.885Z,928.19
2018-11-10T12:25:20.862Z,928.13
2018-11-10T12:26:20.859Z,928.10
2018-11-10T12:27:20.867Z,928.20
2018-11-10T12:28:20.828Z,928.15