createdAt,value
2022-10-16T00:03:14.637Z,0.66
2022-10-16T00:08:40.165Z,0.23
2022-10-16T00:14:01.854Z,0.37
2022-10-16T00:19:26.477Z,0.44
2022-10-16T00:24:53.266Z,0.46
2022-10-16T00:30:20.464Z,0.41
2022-10-16T00:35:42.251Z,0.42
2022-10-16T00:41:07.712Z,0.60
2022-10-16T00:46:31.236Z,0.55
2022-10-16T00:51:53.261Z,0.79
2022-10-16T00:57:17.617Z,0.78
2022-10-16T01:02:43.587Z,0.93
2022-10-16T01:08:12.223Z,1.27
2022-10-16T01:13:39.483Z,1.71
2022-10-16T01:19:07.582Z,1.51
2022-10-16T01:24:36.627Z,1.74
2022-10-16T01:30:03.788Z,2.16
2022-10-16T01:35:30.350Z,2.00
2022-10-16T01:40:58.521Z,2.45
2022-10-16T01:46:25.195Z,2.40
2022-10-16T01:51:49.852Z,2.49
2022-10-16T01:57:16.610Z,2.48
2022-10-16T02:02:43.618Z,2.52
2022-10-16T02:08:06.717Z,2.63
2022-10-16T02:13:35.115Z,2.10
2022-10-16T02:19:01.237Z,2.48
2022-10-16T02:24:26.256Z,2.31
2022-10-16T02:29:52.619Z,2.18
2022-10-16T02:35:14.635Z,2.04
2022-10-16T02:40:36.692Z,1.99
2022-10-16T02:46:01.608Z,1.41
2022-10-16T02:51:29.338Z,1.70
2022-10-16T02:56:53.947Z,1.50
2022-10-16T03:02:19.408Z,1.64
2022-10-16T03:07:47.085Z,1.48
2022-10-16T03:13:14.992Z,2.17
2022-10-16T03:18:42.201Z,1.75
2022-10-16T03:24:08.200Z,1.72
2022-10-16T03:29:36.337Z,1.89
2022-10-16T03:35:02.665Z,1.73
2022-10-16T03:40:27.647Z,1.93
2022-10-16T03:45:54.752Z,1.68
2022-10-16T03:51:16.684Z,1.58
2022-10-16T03:56:44.005Z,1.62
2022-10-16T04:02:09.260Z,1.41
2022-10-16T04:07:36.932Z,1.72
2022-10-16T04:13:04.013Z,1.60
2022-10-16T04:18:31.022Z,1.90
2022-10-16T04:23:57.024Z,2.21
2022-10-16T04:29:24.013Z,1.60
2022-10-16T04:34:52.238Z,2.46
2022-10-16T04:40:17.658Z,1.66
2022-10-16T04:45:39.741Z,1.72
2022-10-16T04:51:06.875Z,1.89
2022-10-16T04:56:31.689Z,1.82
2022-10-16T05:01:56.814Z,1.63
2022-10-16T05:07:18.996Z,1.56
2022-10-16T05:12:46.682Z,1.65
2022-10-16T05:18:12.960Z,1.78
2022-10-16T05:23:39.539Z,1.52
2022-10-16T05:29:01.537Z,1.42
2022-10-16T05:34:27.866Z,2.00
2022-10-16T05:39:52.790Z,1.78
2022-10-16T05:45:19.255Z,1.59
2022-10-16T05:50:44.241Z,1.54
2022-10-16T05:56:10.121Z,1.51
2022-10-16T06:01:38.359Z,1.72
2022-10-16T06:07:05.763Z,1.58
2022-10-16T06:12:28.182Z,1.81
2022-10-16T06:17:56.283Z,1.98
2022-10-16T06:23:20.802Z,2.20
2022-10-16T06:28:42.234Z,2.04
2022-10-16T06:34:03.719Z,2.18
2022-10-16T06:39:27.025Z,2.25
2022-10-16T06:44:51.916Z,2.35
2022-10-16T06:50:19.152Z,2.19
2022-10-16T06:55:46.907Z,2.70
2022-10-16T07:01:13.425Z,2.61
2022-10-16T07:06:39.545Z,3.51
2022-10-16T07:12:12.242Z,3.47
2022-10-16T07:17:39.431Z,3.27
2022-10-16T07:23:03.602Z,2.45
2022-10-16T07:28:28.128Z,2.38
2022-10-16T07:33:51.186Z,2.37
2022-10-16T07:39:17.903Z,2.18
2022-10-16T07:44:44.848Z,2.15
2022-10-16T07:50:09.628Z,2.21
2022-10-16T07:55:34.263Z,1.96
2022-10-16T08:00:56.050Z,1.63
2022-10-16T08:06:27.568Z,1.61
2022-10-16T08:11:50.216Z,1.57
2022-10-16T08:17:18.876Z,1.60
2022-10-16T08:22:45.457Z,1.55
2022-10-16T08:28:12.639Z,1.53
2022-10-16T08:33:34.768Z,1.49
2022-10-16T08:38:58.869Z,1.48
2022-10-16T08:44:30.102Z,1.48
2022-10-16T08:50:20.256Z,2.26
2022-10-16T08:55:48.322Z,2.03
2022-10-16T09:01:12.568Z,2.01
2022-10-16T09:06:36.865Z,2.06
2022-10-16T09:12:06.007Z,2.57
2022-10-16T09:17:29.308Z,2.15
2022-10-16T09:22:56.429Z,2.16
2022-10-16T09:28:33.182Z,1.58
2022-10-16T09:33:57.967Z,1.44
2022-10-16T09:39:22.349Z,1.64
2022-10-16T09:44:45.876Z,1.60
2022-10-16T09:50:13.102Z,1.58
2022-10-16T09:55:43.873Z,1.14
2022-10-16T10:01:12.705Z,1.25
2022-10-16T10:06:38.322Z,0.61
2022-10-16T10:12:06.279Z,0.64
2022-10-16T10:17:36.148Z,0.52
2022-10-16T10:23:07.349Z,0.39
2022-10-16T10:28:36.686Z,0.59
2022-10-16T10:34:06.624Z,0.50
2022-10-16T10:39:38.548Z,0.49
2022-10-16T10:45:06.046Z,0.54
2022-10-16T10:50:41.111Z,0.55
2022-10-16T10:56:08.873Z,0.45
2022-10-16T11:01:39.441Z,0.50
2022-10-16T11:07:05.825Z,0.45
2022-10-16T11:12:32.128Z,0.50
2022-10-16T11:17:57.389Z,0.55
2022-10-16T11:23:23.372Z,0.63
2022-10-16T11:28:50.553Z,0.41
2022-10-16T11:34:13.138Z,0.48
2022-10-16T11:39:39.425Z,0.56
2022-10-16T11:45:07.206Z,0.67
2022-10-16T11:50:33.416Z,0.60
2022-10-16T11:56:01.480Z,0.76
2022-10-16T12:01:29.696Z,0.87
2022-10-16T12:06:57.767Z,0.67
2022-10-16T12:12:24.593Z,0.64
2022-10-16T12:17:50.208Z,0.61
2022-10-16T12:23:15.027Z,1.04
2022-10-16T12:28:43.785Z,0.87
2022-10-16T12:34:10.275Z,0.67
2022-10-16T12:39:41.368Z,0.85
2022-10-16T12:45:04.428Z,0.70
2022-10-16T12:50:44.609Z,0.74
2022-10-16T12:56:09.286Z,0.87
2022-10-16T13:01:31.589Z,0.75
2022-10-16T13:07:01.962Z,0.82
2022-10-16T13:12:37.738Z,0.94
2022-10-16T13:18:18.516Z,0.62
2022-10-16T13:23:41.335Z,0.76
2022-10-16T13:29:08.826Z,0.92
2022-10-16T13:34:35.804Z,0.71
2022-10-16T13:40:07.105Z,0.75
2022-10-16T13:45:36.375Z,1.05
2022-10-16T13:51:04.671Z,1.05
2022-10-16T13:56:32.518Z,1.07
2022-10-16T14:02:00.062Z,0.91
2022-10-16T14:07:28.727Z,0.89
2022-10-16T14:12:55.730Z,0.89
2022-10-16T14:18:17.971Z,1.06
2022-10-16T14:23:40.271Z,0.94
2022-10-16T14:29:08.944Z,1.79
2022-10-16T14:34:36.466Z,1.44
2022-10-16T14:40:03.961Z,1.04
2022-10-16T14:45:31.397Z,0.88
2022-10-16T14:50:57.665Z,0.93
2022-10-16T14:56:22.994Z,1.26
2022-10-16T15:01:47.806Z,1.05
2022-10-16T15:07:14.599Z,1.10
2022-10-16T15:12:42.425Z,0.80
2022-10-16T15:18:04.420Z,0.87
2022-10-16T15:28:56.371Z,0.86
2022-10-16T15:34:23.580Z,0.99
2022-10-16T15:39:52.013Z,0.85
2022-10-16T15:45:22.576Z,0.86
2022-10-16T15:50:51.078Z,1.15
2022-10-16T15:56:16.092Z,1.01
2022-10-16T16:01:47.820Z,0.95
2022-10-16T16:07:15.230Z,1.25
2022-10-16T16:12:39.132Z,1.05
2022-10-16T16:18:04.043Z,1.12
2022-10-16T16:23:25.847Z,1.02
2022-10-16T16:28:50.604Z,1.06
2022-10-16T16:34:17.259Z,1.13
2022-10-16T16:39:42.114Z,0.87
2022-10-16T16:45:04.179Z,1.04
2022-10-16T16:50:27.434Z,1.12
2022-10-16T17:01:24.009Z,1.22
2022-10-16T17:06:49.024Z,1.31
2022-10-16T17:12:17.682Z,1.36
2022-10-16T17:17:44.181Z,1.59
2022-10-16T17:23:08.391Z,1.52
2022-10-16T17:28:32.846Z,1.54
2022-10-16T17:34:02.749Z,1.67
2022-10-16T17:39:24.693Z,1.39
2022-10-16T17:44:52.376Z,1.87
2022-10-16T17:50:17.492Z,1.69
2022-10-16T17:55:43.155Z,1.45
2022-10-16T18:01:06.746Z,1.50
2022-10-16T18:06:35.335Z,1.33
2022-10-16T18:11:59.333Z,1.39
2022-10-16T18:17:21.481Z,1.84
2022-10-16T18:22:49.275Z,1.30
2022-10-16T18:28:39.974Z,1.30
2022-10-16T18:34:02.654Z,1.59
2022-10-16T18:39:24.599Z,1.83
2022-10-16T18:44:52.677Z,1.83
2022-10-16T18:50:13.027Z,1.79
2022-10-16T18:55:35.599Z,1.98
2022-10-16T19:00:59.905Z,2.02
2022-10-16T19:06:27.921Z,2.35
2022-10-16T19:11:56.326Z,2.35
2022-10-16T19:17:24.022Z,2.48
2022-10-16T19:22:52.000Z,2.16
2022-10-16T19:28:13.416Z,2.43
2022-10-16T19:33:41.361Z,1.89
2022-10-16T19:39:09.705Z,3.34
2022-10-16T19:44:35.267Z,2.73
2022-10-16T19:49:57.206Z,4.51
2022-10-16T19:55:21.610Z,4.71
2022-10-16T20:00:43.635Z,4.19
2022-10-16T20:06:09.579Z,3.72
2022-10-16T20:11:33.523Z,5.05
2022-10-16T20:17:00.141Z,2.84
2022-10-16T20:22:27.952Z,2.72
2022-10-16T20:27:52.863Z,2.51
2022-10-16T20:33:24.449Z,2.39
2022-10-16T20:38:52.383Z,2.23
2022-10-16T20:44:19.582Z,2.34
2022-10-16T20:49:44.626Z,2.13
2022-10-16T20:55:10.445Z,2.02
2022-10-16T21:00:32.299Z,2.36
2022-10-16T21:06:00.107Z,3.36
2022-10-16T21:11:25.268Z,2.90
2022-10-16T21:16:51.410Z,3.03
2022-10-16T21:22:17.760Z,2.64
2022-10-16T21:27:42.465Z,2.83
2022-10-16T21:33:08.866Z,2.73
2022-10-16T21:38:33.517Z,3.44
2022-10-16T21:44:01.539Z,3.22
2022-10-16T21:49:29.259Z,2.97
2022-10-16T21:54:54.253Z,2.81
2022-10-16T22:00:20.569Z,2.95
2022-10-16T22:05:48.017Z,2.44
2022-10-16T22:11:13.706Z,2.35
2022-10-16T22:16:35.552Z,2.33
2022-10-16T22:22:02.588Z,1.87
2022-10-16T22:27:30.836Z,2.65
2022-10-16T22:32:55.831Z,1.97
2022-10-16T22:38:22.660Z,1.75
2022-10-16T22:43:48.290Z,1.65
2022-10-16T22:49:13.225Z,1.51
2022-10-16T22:54:40.142Z,1.95
2022-10-16T23:00:03.621Z,1.80
2022-10-16T23:05:31.418Z,1.44
2022-10-16T23:10:59.165Z,1.58
2022-10-16T23:16:23.540Z,1.66
2022-10-16T23:21:52.666Z,1.59
2022-10-16T23:27:20.792Z,1.76
2022-10-16T23:32:50.071Z,1.75
2022-10-16T23:38:13.815Z,1.75
2022-10-16T23:43:37.376Z,1.59
2022-10-16T23:49:01.781Z,1.99
2022-10-16T23:54:28.339Z,1.78
2022-10-16T23:59:53.186Z,1.71
