createdAt,value
2017-09-24T00:00:37.814Z,99.90
2017-09-24T00:03:05.430Z,99.90
2017-09-24T00:05:32.997Z,99.90
2017-09-24T00:08:00.594Z,99.90
2017-09-24T00:10:28.963Z,99.90
2017-09-24T00:12:56.542Z,99.90
2017-09-24T00:15:24.899Z,99.90
2017-09-24T00:17:52.490Z,99.90
2017-09-24T00:20:20.863Z,99.90
2017-09-24T00:22:49.212Z,99.90
2017-09-24T00:25:16.877Z,99.90
2017-09-24T00:27:44.446Z,99.90
2017-09-24T00:30:12.021Z,99.90
2017-09-24T00:32:40.370Z,99.90
2017-09-24T00:35:07.953Z,99.90
2017-09-24T00:37:35.541Z,99.90
2017-09-24T00:40:03.891Z,99.90
2017-09-24T00:42:31.478Z,99.90
2017-09-24T00:44:59.813Z,99.90
2017-09-24T00:47:27.410Z,99.90
2017-09-24T00:49:55.782Z,99.90
2017-09-24T00:52:23.363Z,99.90
2017-09-24T00:54:51.714Z,99.90
2017-09-24T00:57:19.270Z,99.90
2017-09-24T00:59:46.834Z,99.90
2017-09-24T01:02:14.410Z,99.90
2017-09-24T01:04:43.045Z,99.90
2017-09-24T01:07:10.642Z,99.90
2017-09-24T01:09:38.214Z,99.90
2017-09-24T01:12:06.590Z,99.90
2017-09-24T01:14:34.961Z,99.90
2017-09-24T01:17:02.544Z,99.90
2017-09-24T01:19:31.094Z,99.90
2017-09-24T01:21:58.655Z,99.90
2017-09-24T01:24:26.502Z,99.90
2017-09-24T01:26:54.078Z,99.90
2017-09-24T01:29:21.650Z,99.90
2017-09-24T01:31:49.209Z,99.90
2017-09-24T01:34:16.805Z,99.90
2017-09-24T01:36:45.172Z,99.90
2017-09-24T01:39:13.806Z,99.90
2017-09-24T01:41:41.356Z,99.90
2017-09-24T01:44:09.078Z,99.90
2017-09-24T01:46:37.716Z,99.90
2017-09-24T01:49:05.263Z,99.90
2017-09-24T01:51:32.884Z,99.90
2017-09-24T01:54:00.449Z,99.90
2017-09-24T01:56:28.805Z,99.90
2017-09-24T01:58:56.420Z,99.90
2017-09-24T02:01:24.401Z,99.90
2017-09-24T02:03:52.200Z,99.90
2017-09-24T02:06:19.789Z,99.90
2017-09-24T02:08:48.125Z,99.90
2017-09-24T02:11:15.709Z,99.90
2017-09-24T02:13:43.317Z,99.90
2017-09-24T02:16:10.901Z,99.90
2017-09-24T02:18:38.471Z,99.90
2017-09-24T02:21:06.090Z,99.90
2017-09-24T02:23:33.685Z,99.90
2017-09-24T02:26:01.359Z,99.90
2017-09-24T02:28:28.960Z,99.90
2017-09-24T02:30:57.286Z,99.90
2017-09-24T02:33:24.873Z,99.90
2017-09-24T02:35:52.827Z,99.90
2017-09-24T02:38:20.429Z,99.90
2017-09-24T02:40:48.785Z,99.90
2017-09-24T02:43:16.387Z,99.90
2017-09-24T02:45:44.721Z,99.90
2017-09-24T02:48:12.382Z,99.90
2017-09-24T02:50:39.944Z,99.90
2017-09-24T02:53:07.529Z,99.90
2017-09-24T02:55:36.068Z,99.90
2017-09-24T02:58:03.668Z,99.90
2017-09-24T03:00:31.261Z,99.90
2017-09-24T03:02:58.832Z,99.90
2017-09-24T03:05:26.434Z,99.90
2017-09-24T03:07:54.018Z,99.90
2017-09-24T03:10:22.361Z,99.90
2017-09-24T03:12:49.982Z,99.90
2017-09-24T03:15:17.582Z,99.90
2017-09-24T03:17:45.175Z,99.90
2017-09-24T03:20:13.052Z,99.90
2017-09-24T03:22:41.406Z,99.90
2017-09-24T03:25:08.986Z,99.90
2017-09-24T03:27:36.610Z,99.90
2017-09-24T03:30:04.211Z,99.90
2017-09-24T03:32:31.826Z,99.90
2017-09-24T03:34:59.406Z,99.90
2017-09-24T03:37:26.982Z,99.90
2017-09-24T03:39:54.730Z,99.90
2017-09-24T03:42:22.339Z,99.90
2017-09-24T03:44:50.677Z,99.90
2017-09-24T03:47:19.993Z,99.90
2017-09-24T03:49:48.373Z,99.90
2017-09-24T03:52:15.960Z,99.90
2017-09-24T03:54:44.307Z,99.90
2017-09-24T03:57:16.837Z,99.90
2017-09-24T03:59:44.529Z,99.90
2017-09-24T04:02:12.249Z,99.90
2017-09-24T04:04:39.845Z,99.90
2017-09-24T04:07:07.436Z,99.90
2017-09-24T04:09:35.071Z,99.90
2017-09-24T04:12:02.653Z,99.90
2017-09-24T04:14:30.242Z,99.90
2017-09-24T04:16:58.646Z,99.90
2017-09-24T04:19:26.408Z,99.90
2017-09-24T04:21:54.916Z,99.90
2017-09-24T04:24:22.509Z,99.90
2017-09-24T04:26:50.121Z,99.90
2017-09-24T04:29:17.691Z,99.90
2017-09-24T04:31:45.265Z,99.90
2017-09-24T04:34:13.031Z,99.90
2017-09-24T04:36:40.845Z,99.90
2017-09-24T04:39:08.467Z,99.90
2017-09-24T04:41:36.050Z,99.90
2017-09-24T04:44:03.640Z,99.90
2017-09-24T04:46:32.153Z,99.90
2017-09-24T04:48:59.744Z,99.90
2017-09-24T04:51:29.416Z,99.90
2017-09-24T04:53:56.997Z,99.90
2017-09-24T04:56:24.576Z,99.90
2017-09-24T04:58:52.143Z,99.90
2017-09-24T05:01:19.713Z,99.90
2017-09-24T05:03:47.318Z,99.90
2017-09-24T05:06:15.684Z,99.90
2017-09-24T05:08:44.041Z,99.90
2017-09-24T05:11:11.611Z,99.90
2017-09-24T05:13:39.954Z,99.90
2017-09-24T05:16:07.537Z,99.90
2017-09-24T05:18:35.106Z,99.90
2017-09-24T05:21:03.475Z,99.90
2017-09-24T05:23:31.047Z,99.90
2017-09-24T05:25:59.402Z,99.90
2017-09-24T05:28:27.019Z,99.90
2017-09-24T05:30:54.626Z,99.90
2017-09-24T05:33:22.215Z,99.90
2017-09-24T05:35:50.557Z,99.90
2017-09-24T05:38:18.178Z,99.90
2017-09-24T05:40:45.737Z,99.90
2017-09-24T05:43:13.311Z,99.90
2017-09-24T05:45:40.934Z,99.90
2017-09-24T05:48:09.273Z,99.90
2017-09-24T05:50:36.885Z,99.90
2017-09-24T05:53:05.230Z,99.90
2017-09-24T05:55:32.831Z,99.90
2017-09-24T05:58:00.434Z,99.90
2017-09-24T06:00:28.032Z,99.90
2017-09-24T06:02:55.653Z,99.90
2017-09-24T06:05:23.209Z,99.90
2017-09-24T06:07:50.797Z,99.90
2017-09-24T06:10:18.370Z,99.90
2017-09-24T06:12:45.983Z,99.90
2017-09-24T06:15:14.325Z,99.90
2017-09-24T06:17:42.660Z,99.90
2017-09-24T06:20:10.231Z,99.90
2017-09-24T06:22:37.793Z,99.90
2017-09-24T06:25:05.398Z,99.90
2017-09-24T06:27:33.728Z,99.90
2017-09-24T06:30:01.335Z,99.90
2017-09-24T06:32:29.664Z,99.90
2017-09-24T06:34:57.240Z,99.90
2017-09-24T06:37:24.821Z,99.90
2017-09-24T06:39:53.199Z,99.90
2017-09-24T06:42:20.783Z,99.90
2017-09-24T06:44:48.360Z,99.90
2017-09-24T06:47:15.938Z,99.90
2017-09-24T06:49:43.550Z,99.90
2017-09-24T06:52:11.931Z,99.90
2017-09-24T06:54:40.278Z,99.90
2017-09-24T06:57:07.867Z,99.90
2017-09-24T06:59:35.459Z,99.90
2017-09-24T07:02:03.080Z,99.90
2017-09-24T07:04:30.747Z,99.90
2017-09-24T07:06:58.329Z,99.90
2017-09-24T07:09:26.678Z,99.90
2017-09-24T07:11:54.269Z,99.90
2017-09-24T07:14:22.641Z,99.90
2017-09-24T07:16:50.982Z,99.90
2017-09-24T07:19:18.582Z,99.90
2017-09-24T07:21:46.944Z,99.90
2017-09-24T07:24:14.527Z,99.90
2017-09-24T07:26:42.893Z,99.90
2017-09-24T07:29:11.246Z,99.90
2017-09-24T07:31:38.899Z,99.90
2017-09-24T07:34:06.501Z,99.90
2017-09-24T07:36:34.850Z,99.90
2017-09-24T07:39:02.438Z,99.90
2017-09-24T07:41:30.798Z,99.90
2017-09-24T07:43:58.407Z,99.90
2017-09-24T07:46:26.000Z,99.90
2017-09-24T07:48:53.702Z,99.90
2017-09-24T07:51:22.070Z,99.90
2017-09-24T07:53:49.648Z,99.90
2017-09-24T07:56:18.011Z,99.90
2017-09-24T07:58:45.639Z,99.90
2017-09-24T08:01:13.260Z,99.90
2017-09-24T08:03:41.600Z,99.90
2017-09-24T08:06:09.194Z,99.90
2017-09-24T08:08:37.654Z,99.90
2017-09-24T08:11:05.222Z,99.90
2017-09-24T08:13:32.811Z,99.90
2017-09-24T08:16:00.388Z,99.90
2017-09-24T08:18:27.987Z,99.90
2017-09-24T08:20:55.667Z,99.90
2017-09-24T08:23:23.282Z,99.90
2017-09-24T08:25:50.871Z,99.90
2017-09-24T08:28:19.258Z,99.90
2017-09-24T08:30:46.847Z,99.90
2017-09-24T08:33:15.234Z,99.90
2017-09-24T08:35:42.810Z,99.90
2017-09-24T08:38:10.406Z,99.90
2017-09-24T08:40:38.005Z,99.90
2017-09-24T08:43:06.379Z,99.90
2017-09-24T08:45:33.959Z,99.90
2017-09-24T08:48:02.298Z,99.90
2017-09-24T08:50:29.900Z,99.90
2017-09-24T08:52:58.238Z,99.90
2017-09-24T08:55:25.809Z,99.90
2017-09-24T08:57:53.406Z,99.90
2017-09-24T09:00:21.002Z,99.90
2017-09-24T09:02:48.596Z,99.90
2017-09-24T09:05:16.168Z,99.90
2017-09-24T09:07:44.537Z,99.90
2017-09-24T09:10:12.144Z,99.90
2017-09-24T09:12:39.742Z,99.90
2017-09-24T09:15:07.319Z,99.90
2017-09-24T09:17:34.874Z,99.90
2017-09-24T09:20:02.446Z,99.90
2017-09-24T09:22:30.034Z,99.90
2017-09-24T09:24:57.830Z,99.90
2017-09-24T09:27:25.417Z,99.90
2017-09-24T09:29:53.033Z,99.90
2017-09-24T09:32:20.589Z,99.90
2017-09-24T09:34:59.975Z,99.90
2017-09-24T09:37:27.651Z,99.90
2017-09-24T09:39:55.221Z,99.90
2017-09-24T09:42:22.803Z,98.90
2017-09-24T09:44:51.119Z,97.10
2017-09-24T09:47:26.502Z,97.00
2017-09-24T09:49:54.095Z,96.50
2017-09-24T09:52:21.713Z,96.90
2017-09-24T09:54:49.283Z,95.60
2017-09-24T09:57:16.854Z,95.70
2017-09-24T09:59:45.212Z,96.10
2017-09-24T10:02:12.795Z,96.00
2017-09-24T10:04:41.183Z,93.50
2017-09-24T10:07:21.349Z,93.00
2017-09-24T10:10:00.707Z,92.80
2017-09-24T10:12:28.285Z,94.50
2017-09-24T10:14:55.931Z,95.40
2017-09-24T10:17:24.274Z,96.00
2017-09-24T10:19:52.654Z,99.90
2017-09-24T10:22:21.052Z,98.10
2017-09-24T10:24:48.617Z,98.00
2017-09-24T10:27:16.281Z,97.50
2017-09-24T10:29:55.581Z,97.90
2017-09-24T10:32:23.203Z,96.10
2017-09-24T10:34:56.795Z,95.00
2017-09-24T10:37:25.246Z,95.70
2017-09-24T10:40:00.539Z,95.70
2017-09-24T10:42:28.177Z,95.70
2017-09-24T10:44:58.378Z,95.30
2017-09-24T10:47:25.973Z,96.40
2017-09-24T10:49:53.577Z,96.10
2017-09-24T10:52:21.127Z,95.50
2017-09-24T10:54:48.722Z,93.80
2017-09-24T10:57:17.095Z,94.10
2017-09-24T10:59:45.461Z,93.50
2017-09-24T11:02:17.799Z,93.50
2017-09-24T11:04:49.951Z,94.50
2017-09-24T11:07:17.480Z,94.30
2017-09-24T11:09:45.847Z,96.80
2017-09-24T11:12:14.181Z,96.90
2017-09-24T11:14:41.773Z,96.60
2017-09-24T11:17:09.346Z,96.40
2017-09-24T11:19:38.558Z,96.80
2017-09-24T11:22:06.947Z,93.60
2017-09-24T11:24:35.756Z,93.50
2017-09-24T11:27:09.667Z,94.00
2017-09-24T11:29:37.347Z,93.90
2017-09-24T11:32:04.917Z,94.00
2017-09-24T11:34:32.490Z,96.70
2017-09-24T11:37:00.093Z,95.70
2017-09-24T11:39:28.443Z,97.30
2017-09-24T11:41:56.006Z,97.40
2017-09-24T11:44:24.389Z,95.30
2017-09-24T11:46:52.763Z,93.10
2017-09-24T11:49:20.383Z,93.10
2017-09-24T11:51:48.468Z,94.30
2017-09-24T11:54:16.934Z,93.60
2017-09-24T11:56:44.513Z,94.30
2017-09-24T11:59:12.142Z,94.20
2017-09-24T12:01:39.940Z,94.20
2017-09-24T12:04:07.522Z,94.70
2017-09-24T12:06:35.096Z,96.60
2017-09-24T12:09:03.438Z,96.90
2017-09-24T12:11:30.999Z,96.90
2017-09-24T12:13:58.585Z,96.50
2017-09-24T12:16:31.391Z,95.40
2017-09-24T12:18:59.198Z,96.70
2017-09-24T12:21:27.575Z,97.80
2017-09-24T12:23:55.150Z,97.80
2017-09-24T12:26:22.755Z,97.50
2017-09-24T12:28:56.500Z,95.10
2017-09-24T12:31:24.217Z,94.90
2017-09-24T12:33:52.078Z,95.20
2017-09-24T12:36:19.669Z,95.70
2017-09-24T12:38:47.246Z,94.90
2017-09-24T12:41:14.850Z,95.20
2017-09-24T12:43:42.427Z,96.20
2017-09-24T12:46:13.515Z,95.20
2017-09-24T12:48:41.113Z,94.70
2017-09-24T12:51:08.642Z,94.40
2017-09-24T12:53:36.214Z,94.40
2017-09-24T12:56:03.809Z,95.50
2017-09-24T12:58:31.752Z,94.70
2017-09-24T13:00:59.338Z,96.70
2017-09-24T13:03:26.949Z,96.40
2017-09-24T13:05:54.551Z,95.70
2017-09-24T13:08:22.135Z,95.80
2017-09-24T13:10:51.154Z,95.50
2017-09-24T13:13:18.759Z,95.40
2017-09-24T13:15:47.371Z,94.80
2017-09-24T13:18:15.249Z,93.30
2017-09-24T13:20:43.037Z,92.50
2017-09-24T13:23:12.858Z,91.30
2017-09-24T13:25:40.557Z,90.30
2017-09-24T13:28:08.144Z,90.60
2017-09-24T13:30:35.760Z,90.70
2017-09-24T13:33:06.644Z,92.80
2017-09-24T13:35:35.832Z,93.40
2017-09-24T13:38:03.474Z,93.30
2017-09-24T13:40:31.087Z,95.00
2017-09-24T13:43:00.482Z,97.00
2017-09-24T13:45:28.877Z,96.30
2017-09-24T13:47:56.486Z,96.30
2017-09-24T13:50:27.626Z,96.40
2017-09-24T13:52:55.200Z,97.50
2017-09-24T13:55:23.797Z,97.90
2017-09-24T13:57:53.079Z,98.90
2017-09-24T14:00:20.777Z,98.10
2017-09-24T14:02:49.155Z,97.60
2017-09-24T14:05:23.465Z,97.60
2017-09-24T14:07:51.208Z,99.00
2017-09-24T14:10:18.883Z,98.20
2017-09-24T14:12:48.852Z,99.60
2017-09-24T14:15:16.494Z,99.30
2017-09-24T14:17:44.139Z,97.50
2017-09-24T14:20:12.537Z,97.30
2017-09-24T14:22:40.925Z,98.40
2017-09-24T14:25:12.668Z,98.30
2017-09-24T14:27:40.297Z,96.60
2017-09-24T14:30:16.032Z,96.90
2017-09-24T14:32:43.666Z,97.80
2017-09-24T14:35:13.979Z,97.40
2017-09-24T14:37:41.716Z,98.90
2017-09-24T14:40:09.411Z,99.90
2017-09-24T14:42:37.791Z,99.90
2017-09-24T14:45:05.424Z,99.90
2017-09-24T14:47:33.002Z,99.90
2017-09-24T14:50:01.363Z,99.90
2017-09-24T14:52:28.982Z,99.90
2017-09-24T14:54:56.598Z,99.90
2017-09-24T14:57:24.970Z,99.90
2017-09-24T14:59:52.601Z,99.90
2017-09-24T15:02:20.190Z,99.90
2017-09-24T15:04:47.777Z,99.90
2017-09-24T15:07:15.403Z,99.90
2017-09-24T15:09:42.970Z,99.90
2017-09-24T15:12:10.567Z,99.90
2017-09-24T15:14:38.161Z,99.90
2017-09-24T15:17:05.765Z,99.90
2017-09-24T15:19:34.129Z,99.90
2017-09-24T15:22:01.711Z,99.90
2017-09-24T15:24:30.051Z,99.90
2017-09-24T15:26:57.713Z,99.90
2017-09-24T15:29:25.313Z,99.90
2017-09-24T15:31:53.663Z,99.90
2017-09-24T15:34:21.262Z,99.90
2017-09-24T15:36:49.614Z,99.90
2017-09-24T15:39:17.187Z,99.90
2017-09-24T15:41:45.759Z,99.90
2017-09-24T15:44:13.346Z,99.90
2017-09-24T15:46:41.712Z,99.90
2017-09-24T15:49:16.439Z,99.90
2017-09-24T15:51:44.984Z,99.90
2017-09-24T15:54:12.635Z,99.90
2017-09-24T15:56:40.250Z,99.90
2017-09-24T15:59:08.603Z,99.90
2017-09-24T16:01:36.185Z,99.90
2017-09-24T16:04:03.759Z,99.90
2017-09-24T16:06:32.133Z,99.90
2017-09-24T16:09:00.471Z,99.90
2017-09-24T16:11:28.079Z,99.90
2017-09-24T16:13:56.425Z,99.90
2017-09-24T16:16:24.052Z,99.90
2017-09-24T16:18:53.146Z,99.90
2017-09-24T16:21:22.608Z,99.90
2017-09-24T16:23:50.211Z,99.90
2017-09-24T16:26:20.393Z,99.90
2017-09-24T16:28:51.918Z,99.90
2017-09-24T16:31:20.166Z,99.90
2017-09-24T16:33:51.936Z,99.90
2017-09-24T16:36:20.518Z,99.90
2017-09-24T16:38:49.691Z,99.90
2017-09-24T16:41:18.055Z,99.90
2017-09-24T16:43:47.010Z,99.90
2017-09-24T16:46:16.078Z,99.90
2017-09-24T16:48:47.360Z,99.90
2017-09-24T16:51:16.045Z,99.90
2017-09-24T16:53:43.721Z,99.90
2017-09-24T16:58:44.985Z,99.90
2017-09-24T17:01:12.561Z,99.90
2017-09-24T17:03:40.242Z,99.90
2017-09-24T17:06:07.857Z,99.90
2017-09-24T17:08:35.445Z,99.90
2017-09-24T17:11:08.779Z,99.90
2017-09-24T17:13:37.226Z,99.90
2017-09-24T17:16:05.620Z,99.90
2017-09-24T17:18:36.212Z,99.90
2017-09-24T17:21:03.875Z,99.90
2017-09-24T17:23:31.469Z,99.90
2017-09-24T17:25:59.786Z,99.90
2017-09-24T17:28:32.727Z,99.90
2017-09-24T17:31:05.738Z,99.90
2017-09-24T17:33:33.763Z,99.90
2017-09-24T17:36:01.380Z,99.90
2017-09-24T17:38:30.033Z,99.90
2017-09-24T17:40:59.927Z,99.90
2017-09-24T17:43:27.533Z,99.90
2017-09-24T17:45:55.189Z,99.90
2017-09-24T17:48:23.575Z,99.90
2017-09-24T17:50:51.231Z,99.90
2017-09-24T17:53:26.631Z,99.90
2017-09-24T17:55:54.257Z,99.90
2017-09-24T17:58:21.866Z,99.90
2017-09-24T18:00:49.437Z,99.90
2017-09-24T18:03:17.064Z,99.90
2017-09-24T18:05:44.638Z,99.90
2017-09-24T18:08:12.248Z,99.90
2017-09-24T18:10:44.327Z,99.90
2017-09-24T18:13:11.928Z,99.90
2017-09-24T18:15:39.584Z,99.90
2017-09-24T18:18:07.383Z,99.90
2017-09-24T18:20:35.008Z,99.90
2017-09-24T18:23:02.591Z,99.90
2017-09-24T18:25:30.224Z,99.90
2017-09-24T18:28:00.671Z,99.90
2017-09-24T18:30:29.130Z,99.90
2017-09-24T18:32:56.733Z,99.90
2017-09-24T18:35:26.630Z,99.90
2017-09-24T18:37:54.312Z,99.90
2017-09-24T18:40:21.934Z,99.90
2017-09-24T18:42:49.523Z,99.90
2017-09-24T18:45:17.154Z,99.90
2017-09-24T18:47:44.730Z,99.90
2017-09-24T18:50:12.329Z,99.90
2017-09-24T18:52:40.666Z,99.90
2017-09-24T18:55:08.293Z,99.90
2017-09-24T18:57:35.907Z,99.90
2017-09-24T19:00:09.568Z,99.90
2017-09-24T19:02:37.192Z,99.90
2017-09-24T19:05:04.810Z,99.90
2017-09-24T19:07:32.387Z,99.90
2017-09-24T19:10:01.840Z,99.90
2017-09-24T19:12:30.228Z,99.90
2017-09-24T19:14:57.808Z,99.90
2017-09-24T19:17:26.356Z,99.90
2017-09-24T19:19:54.784Z,99.90
2017-09-24T19:22:22.364Z,99.90
2017-09-24T19:24:50.049Z,99.90
2017-09-24T19:27:17.633Z,99.90
2017-09-24T19:29:45.978Z,99.90
2017-09-24T19:32:13.720Z,99.90
2017-09-24T19:34:41.362Z,99.90
2017-09-24T19:37:08.989Z,99.90
2017-09-24T19:39:37.363Z,99.90
2017-09-24T19:42:04.946Z,99.90
2017-09-24T19:44:32.615Z,99.90
2017-09-24T19:47:00.203Z,99.90
2017-09-24T19:49:28.664Z,99.90
2017-09-24T19:51:58.387Z,99.90
2017-09-24T19:54:26.000Z,99.90
2017-09-24T19:56:54.379Z,99.90
2017-09-24T19:59:22.034Z,99.90
2017-09-24T20:01:49.745Z,99.90
2017-09-24T20:04:17.339Z,99.90
2017-09-24T20:06:44.942Z,99.90
2017-09-24T20:09:13.325Z,99.90
2017-09-24T20:11:41.676Z,99.90
2017-09-24T20:14:09.270Z,99.90
2017-09-24T20:16:36.847Z,99.90
2017-09-24T20:19:04.479Z,99.90
2017-09-24T20:21:32.926Z,99.90
2017-09-24T20:24:00.505Z,99.90
2017-09-24T20:26:28.118Z,99.90
2017-09-24T20:28:55.701Z,99.90
2017-09-24T20:31:23.331Z,99.90
2017-09-24T20:33:51.013Z,99.90
2017-09-24T20:36:18.630Z,99.90
2017-09-24T20:38:46.219Z,99.90
2017-09-24T20:41:16.536Z,99.90
2017-09-24T20:43:44.175Z,99.90
2017-09-24T20:46:12.539Z,99.90
2017-09-24T20:48:40.109Z,99.90
2017-09-24T20:51:08.602Z,99.90
2017-09-24T20:53:36.990Z,99.90
2017-09-24T20:56:05.327Z,99.90
2017-09-24T20:58:32.902Z,99.90
2017-09-24T21:01:00.517Z,99.90
2017-09-24T21:03:30.086Z,99.90
2017-09-24T21:05:57.651Z,99.90
2017-09-24T21:08:26.077Z,99.90
2017-09-24T21:10:53.664Z,99.90
2017-09-24T21:13:23.120Z,99.90
2017-09-24T21:15:50.738Z,99.90
2017-09-24T21:18:18.355Z,99.90
2017-09-24T21:20:45.950Z,99.90
2017-09-24T21:23:13.681Z,99.90
2017-09-24T21:25:41.262Z,99.90
2017-09-24T21:28:08.836Z,99.90
2017-09-24T21:30:36.450Z,99.90
2017-09-24T21:33:04.842Z,99.90
2017-09-24T21:35:33.277Z,99.90
2017-09-24T21:38:00.889Z,99.90
2017-09-24T21:40:28.483Z,99.90
2017-09-24T21:42:56.091Z,99.90
2017-09-24T21:45:23.682Z,99.90
2017-09-24T21:47:51.275Z,99.90
2017-09-24T21:50:18.847Z,99.90
2017-09-24T21:52:46.438Z,99.90
2017-09-24T21:55:14.009Z,99.90
2017-09-24T21:57:41.647Z,99.90
2017-09-24T22:00:10.001Z,99.90
2017-09-24T22:02:37.575Z,99.90
2017-09-24T22:05:05.149Z,99.90
2017-09-24T22:07:33.618Z,99.90
2017-09-24T22:10:01.219Z,99.90
2017-09-24T22:12:28.811Z,99.90
2017-09-24T22:14:56.388Z,99.90
2017-09-24T22:17:23.976Z,99.90
2017-09-24T22:19:52.320Z,99.90
2017-09-24T22:22:19.931Z,99.90
2017-09-24T22:24:47.515Z,99.90
2017-09-24T22:27:15.094Z,99.90
2017-09-24T22:29:42.700Z,99.90
2017-09-24T22:32:11.046Z,99.90
2017-09-24T22:34:38.662Z,99.90
2017-09-24T22:37:06.244Z,99.90
2017-09-24T22:39:33.852Z,99.90
2017-09-24T22:42:01.434Z,99.90
2017-09-24T22:44:29.788Z,99.90
2017-09-24T22:46:57.359Z,99.90
2017-09-24T22:49:25.709Z,99.90
2017-09-24T22:51:53.399Z,99.90
2017-09-24T22:54:20.977Z,99.90
2017-09-24T22:56:48.549Z,99.90
2017-09-24T22:59:16.143Z,99.90
2017-09-24T23:01:43.722Z,99.90
2017-09-24T23:04:11.310Z,99.90
2017-09-24T23:06:39.833Z,99.90
2017-09-24T23:09:07.394Z,99.90
2017-09-24T23:11:34.982Z,99.90
2017-09-24T23:14:02.557Z,99.90
2017-09-24T23:16:30.160Z,99.90
2017-09-24T23:18:57.734Z,99.90
2017-09-24T23:21:25.380Z,99.90
2017-09-24T23:23:52.981Z,99.90
2017-09-24T23:26:20.560Z,99.90
2017-09-24T23:28:48.126Z,99.90
2017-09-24T23:31:15.718Z,99.90
2017-09-24T23:33:43.299Z,99.90
2017-09-24T23:36:10.889Z,99.90
2017-09-24T23:38:38.487Z,99.90
2017-09-24T23:41:06.854Z,99.90
2017-09-24T23:43:34.421Z,99.90
2017-09-24T23:46:02.786Z,99.90
2017-09-24T23:48:30.363Z,99.90
2017-09-24T23:50:58.706Z,99.90
2017-09-24T23:53:26.293Z,99.90
2017-09-24T23:55:53.878Z,99.90
2017-09-24T23:58:22.217Z,99.90
