createdAt,value
2018-06-04T00:04:27.014Z,12.33
2018-06-04T00:09:30.711Z,14.10
2018-06-04T00:14:34.540Z,10.60
2018-06-04T00:19:38.505Z,10.63
2018-06-04T00:24:42.467Z,12.37
2018-06-04T00:29:46.447Z,10.27
2018-06-04T00:34:54.077Z,12.33
2018-06-04T00:39:58.001Z,11.83
2018-06-04T00:45:02.683Z,14.07
2018-06-04T00:50:06.502Z,12.53
2018-06-04T00:55:10.459Z,7.53
2018-06-04T01:00:14.394Z,12.60
2018-06-04T01:05:18.351Z,10.97
2018-06-04T01:10:22.321Z,14.47
2018-06-04T01:15:26.276Z,10.13
2018-06-04T01:20:30.239Z,15.63
2018-06-04T01:25:34.207Z,8.90
2018-06-04T01:30:38.175Z,10.73
2018-06-04T01:35:42.113Z,13.53
2018-06-04T01:40:46.086Z,7.53
2018-06-04T01:45:50.050Z,8.03
2018-06-04T01:50:53.995Z,8.70
2018-06-04T01:55:57.928Z,11.93
2018-06-04T02:01:01.967Z,7.17
2018-06-04T02:06:05.699Z,14.20
2018-06-04T02:11:09.518Z,8.60
2018-06-04T02:16:15.673Z,7.00
2018-06-04T02:21:19.602Z,7.27
2018-06-04T02:26:23.566Z,7.63
2018-06-04T02:31:27.542Z,7.40
2018-06-04T02:36:31.479Z,6.47
2018-06-04T02:41:35.202Z,7.00
2018-06-04T02:46:39.024Z,6.90
2018-06-04T02:51:42.980Z,6.87
2018-06-04T02:56:46.907Z,7.27
2018-06-04T03:01:50.857Z,7.40
2018-06-04T03:06:54.819Z,9.53
2018-06-04T03:11:58.539Z,7.30
2018-06-04T03:17:02.379Z,7.30
2018-06-04T03:22:06.307Z,7.70
2018-06-04T03:27:10.261Z,7.20
2018-06-04T03:32:14.207Z,9.70
2018-06-04T03:37:18.017Z,7.90
2018-06-04T03:42:21.954Z,7.70
2018-06-04T03:47:25.900Z,7.83
2018-06-04T03:52:29.856Z,7.90
2018-06-04T03:57:33.796Z,9.03
2018-06-04T04:02:37.763Z,9.90
2018-06-04T04:07:41.475Z,7.13
2018-06-04T04:12:45.293Z,7.93
2018-06-04T04:17:49.247Z,7.80
2018-06-04T04:22:53.215Z,11.87
2018-06-04T04:27:57.190Z,10.60
2018-06-04T04:33:00.882Z,11.23
2018-06-04T04:38:05.559Z,13.93
2018-06-04T04:43:10.701Z,8.37
2018-06-04T04:48:14.827Z,10.33
2018-06-04T04:53:18.781Z,9.40
2018-06-04T04:58:22.723Z,9.50
2018-06-04T05:03:26.679Z,11.73
2018-06-04T05:08:30.662Z,17.83
2018-06-04T05:13:34.643Z,16.07
2018-06-04T05:18:38.626Z,15.70
2018-06-04T05:23:42.370Z,10.00
2018-06-04T05:28:46.236Z,11.23
2018-06-04T05:33:50.207Z,14.53
2018-06-04T05:38:54.166Z,12.10
2018-06-04T05:43:58.115Z,11.27
2018-06-04T05:49:02.074Z,11.30
2018-06-04T05:54:06.085Z,20.77
2018-06-04T05:59:10.044Z,21.03
2018-06-04T06:04:14.019Z,12.67
2018-06-04T06:09:18.048Z,10.43
2018-06-04T06:14:22.026Z,17.47
2018-06-04T06:19:25.933Z,22.40
2018-06-04T06:24:29.895Z,22.73
2018-06-04T06:29:33.884Z,23.43
2018-06-04T06:34:37.807Z,20.70
2018-06-04T06:39:42.960Z,9.97
2018-06-04T06:44:46.893Z,14.53
2018-06-04T06:49:50.875Z,21.70
2018-06-04T06:54:54.831Z,15.57
2018-06-04T06:59:58.798Z,23.23
2018-06-04T07:05:02.772Z,21.37
2018-06-04T07:10:06.755Z,9.60
2018-06-04T07:15:10.726Z,19.70
2018-06-04T07:20:14.675Z,17.27
2018-06-04T07:25:18.387Z,16.80
2018-06-04T07:30:22.211Z,15.77
2018-06-04T07:35:27.016Z,10.40
2018-06-04T07:40:30.955Z,9.30
2018-06-04T07:45:34.899Z,9.10
2018-06-04T07:50:38.603Z,8.83
2018-06-04T07:55:42.443Z,8.30
2018-06-04T08:00:46.427Z,20.00
2018-06-04T08:05:50.415Z,14.10
2018-06-04T08:10:54.452Z,18.93
2018-06-04T08:15:58.422Z,11.30
2018-06-04T08:21:02.399Z,10.73
2018-06-04T08:26:06.384Z,13.30
2018-06-04T08:31:10.397Z,15.30
2018-06-04T08:36:14.366Z,10.47
2018-06-04T08:41:18.303Z,10.70
2018-06-04T08:46:22.267Z,6.57
2018-06-04T08:51:26.207Z,9.87
2018-06-04T08:56:30.155Z,8.87
2018-06-04T09:01:34.112Z,9.77
2018-06-04T09:06:38.096Z,7.57
2018-06-04T09:11:41.791Z,8.60
2018-06-04T09:16:45.638Z,9.50
2018-06-04T09:21:49.814Z,9.20
2018-06-04T09:26:53.739Z,9.90
2018-06-04T09:31:57.679Z,9.13
2018-06-04T09:37:01.620Z,5.10
2018-06-04T09:42:06.448Z,10.33
2018-06-04T09:47:10.432Z,11.23
2018-06-04T09:52:14.383Z,10.70
2018-06-04T09:57:18.344Z,5.80
2018-06-04T10:02:22.271Z,9.87
2018-06-04T10:07:27.114Z,7.60
2018-06-04T10:12:31.179Z,7.40
2018-06-04T10:17:35.125Z,5.80
2018-06-04T10:22:39.075Z,6.03
2018-06-04T10:27:43.017Z,8.23
2018-06-04T10:32:47.007Z,9.83
2018-06-04T10:37:50.947Z,6.43
2018-06-04T10:42:54.894Z,10.20
2018-06-04T10:47:58.599Z,7.43
2018-06-04T10:53:02.415Z,8.03
2018-06-04T10:58:06.368Z,13.03
2018-06-04T11:03:10.296Z,7.47
2018-06-04T11:08:14.317Z,8.27
2018-06-04T11:13:18.248Z,6.90
2018-06-04T11:18:22.193Z,6.23
2018-06-04T11:23:26.144Z,6.10
2018-06-04T11:28:30.101Z,10.03
2018-06-04T11:33:34.069Z,5.57
2018-06-04T11:38:38.215Z,5.80
2018-06-04T11:43:42.142Z,5.43
2018-06-04T11:48:46.104Z,5.70
2018-06-04T11:53:49.793Z,6.67
2018-06-04T11:58:53.622Z,8.73
2018-06-04T12:03:57.567Z,7.67
2018-06-04T12:09:01.502Z,8.13
2018-06-04T12:14:05.478Z,6.27
2018-06-04T12:19:09.421Z,6.83
2018-06-04T12:24:13.391Z,9.67
2018-06-04T12:29:17.352Z,8.23
2018-06-04T12:34:21.309Z,8.40
2018-06-04T12:39:25.259Z,10.90
2018-06-04T12:44:29.226Z,7.77
2018-06-04T12:49:33.185Z,5.73
2018-06-04T12:54:37.160Z,6.90
2018-06-04T12:59:41.099Z,8.23
2018-06-04T13:04:45.129Z,9.97
2018-06-04T13:09:48.994Z,8.17
2018-06-04T13:14:52.930Z,7.60
2018-06-04T13:19:56.884Z,8.60
2018-06-04T13:25:00.855Z,10.53
2018-06-04T13:30:04.582Z,8.00
2018-06-04T13:35:08.424Z,7.23
2018-06-04T13:40:12.363Z,8.93
2018-06-04T13:45:16.325Z,8.33
2018-06-04T13:50:20.349Z,8.60
2018-06-04T13:55:24.324Z,8.37
2018-06-04T14:00:28.302Z,8.03
2018-06-04T14:05:32.254Z,8.73
2018-06-04T14:10:36.213Z,6.83
2018-06-04T14:15:40.170Z,8.40
2018-06-04T14:20:44.130Z,7.43
2018-06-04T14:25:48.830Z,7.10
2018-06-04T14:30:52.806Z,8.97
2018-06-04T14:35:56.882Z,8.30
2018-06-04T14:41:00.834Z,11.63
2018-06-04T14:46:04.771Z,6.80
2018-06-04T14:51:08.706Z,8.70
2018-06-04T14:56:12.655Z,7.17
2018-06-04T15:01:16.631Z,9.40
2018-06-04T15:06:20.391Z,9.27
2018-06-04T15:11:24.223Z,8.00
2018-06-04T15:16:28.171Z,7.17
2018-06-04T15:21:32.103Z,8.10
2018-06-04T15:26:36.062Z,7.10
2018-06-04T15:31:40.017Z,7.00
2018-06-04T15:36:43.958Z,7.60
2018-06-04T15:41:47.934Z,7.00
2018-06-04T15:46:51.909Z,7.33
2018-06-04T15:51:55.844Z,9.33
2018-06-04T15:57:00.506Z,7.17
2018-06-04T16:02:04.462Z,6.70
2018-06-04T16:07:08.426Z,6.97
2018-06-04T16:12:12.431Z,7.70
2018-06-04T16:17:16.382Z,6.87
2018-06-04T16:22:20.323Z,6.53
2018-06-04T16:27:24.297Z,7.40
2018-06-04T16:32:28.263Z,7.30
2018-06-04T16:37:32.539Z,7.47
2018-06-04T16:42:36.426Z,5.97
2018-06-04T16:47:40.236Z,7.07
2018-06-04T16:52:44.062Z,6.70
2018-06-04T16:57:48.015Z,6.37
2018-06-04T17:02:51.939Z,6.27
2018-06-04T17:07:55.903Z,9.07
2018-06-04T17:12:59.882Z,7.17
2018-06-04T17:18:03.823Z,8.73
2018-06-04T17:23:07.764Z,6.53
2018-06-04T17:28:11.712Z,5.80
2018-06-04T17:33:16.055Z,7.10
2018-06-04T17:38:20.212Z,7.27
2018-06-04T17:43:24.159Z,5.17
2018-06-04T17:48:28.966Z,6.30
2018-06-04T17:53:32.914Z,7.73
2018-06-04T17:58:36.851Z,5.73
2018-06-04T18:03:40.809Z,6.13
2018-06-04T18:08:44.750Z,6.80
2018-06-04T18:13:48.715Z,5.93
2018-06-04T18:18:52.772Z,6.60
2018-06-04T18:23:56.743Z,5.30
2018-06-04T18:29:00.734Z,6.57
2018-06-04T18:34:04.687Z,6.00
2018-06-04T18:39:11.088Z,5.80
2018-06-04T18:44:14.785Z,6.20
2018-06-04T18:49:18.651Z,5.20
2018-06-04T18:54:22.612Z,5.63
2018-06-04T18:59:26.571Z,6.03
2018-06-04T19:04:30.273Z,5.53
2018-06-04T19:09:34.094Z,5.00
2018-06-04T19:14:38.035Z,5.33
2018-06-04T19:19:41.978Z,6.30
2018-06-04T19:24:45.935Z,5.72
2018-06-04T19:29:49.883Z,5.30
2018-06-04T19:34:53.862Z,6.43
2018-06-04T19:39:57.850Z,6.30
2018-06-04T19:45:01.836Z,5.63
2018-06-04T19:50:05.839Z,7.33
2018-06-04T19:55:09.802Z,9.07
2018-06-04T20:00:13.774Z,6.07
2018-06-04T20:05:17.742Z,6.00
2018-06-04T20:10:21.706Z,6.30
2018-06-04T20:15:25.426Z,7.47
2018-06-04T20:20:29.572Z,5.97
2018-06-04T20:25:33.294Z,6.20
2018-06-04T20:30:37.138Z,5.87
2018-06-04T20:35:41.156Z,5.60
2018-06-04T20:40:45.163Z,5.23
2018-06-04T20:45:49.153Z,9.67
2018-06-04T20:50:53.097Z,6.30
2018-06-04T20:55:57.091Z,7.13
2018-06-04T21:01:01.047Z,6.10
2018-06-04T21:06:05.012Z,5.73
2018-06-04T21:11:08.942Z,5.43
2018-06-04T21:16:12.894Z,6.80
2018-06-04T21:21:16.601Z,6.00
2018-06-04T21:26:20.470Z,6.77
2018-06-04T21:31:24.487Z,7.00
2018-06-04T21:36:28.199Z,5.53
2018-06-04T21:41:32.054Z,6.33
2018-06-04T21:46:35.998Z,6.33
2018-06-04T21:51:39.812Z,5.60
2018-06-04T21:56:43.632Z,7.00
2018-06-04T22:01:47.594Z,5.73
2018-06-04T22:06:51.551Z,5.73
2018-06-04T22:11:55.528Z,6.40
2018-06-04T22:16:59.542Z,6.13
2018-06-04T22:22:03.426Z,7.73
2018-06-04T22:27:07.399Z,6.10
2018-06-04T22:32:11.356Z,6.67
2018-06-04T22:37:15.054Z,5.87
2018-06-04T22:42:18.893Z,10.90
2018-06-04T22:47:22.855Z,5.83
2018-06-04T22:52:26.797Z,10.43
2018-06-04T22:57:30.752Z,6.57
2018-06-04T23:02:34.694Z,7.27
2018-06-04T23:07:41.015Z,8.50
2018-06-04T23:12:44.979Z,10.13
2018-06-04T23:17:49.155Z,8.10
2018-06-04T23:22:52.963Z,6.47
2018-06-04T23:27:56.943Z,5.90
2018-06-04T23:33:00.922Z,6.33
2018-06-04T23:38:04.859Z,6.90
2018-06-04T23:43:08.995Z,6.03
2018-06-04T23:48:12.955Z,10.00
2018-06-04T23:53:16.910Z,7.73
2018-06-04T23:58:20.911Z,13.30
