createdAt,value
2022-10-23T00:01:24.100Z,49.20
2022-10-23T00:04:56.026Z,47.60
2022-10-23T00:08:27.868Z,49.37
2022-10-23T00:11:59.884Z,47.37
2022-10-23T00:15:31.624Z,42.83
2022-10-23T00:19:03.879Z,45.67
2022-10-23T00:22:35.748Z,44.70
2022-10-23T00:26:11.283Z,49.30
2022-10-23T00:29:44.982Z,46.17
2022-10-23T00:33:16.845Z,54.90
2022-10-23T00:36:48.663Z,50.43
2022-10-23T00:40:20.544Z,54.23
2022-10-23T00:44:18.502Z,45.75
2022-10-23T00:47:50.777Z,48.70
2022-10-23T00:51:23.613Z,51.60
2022-10-23T00:54:56.632Z,49.03
2022-10-23T00:58:28.370Z,58.15
2022-10-23T01:02:00.606Z,111.80
2022-10-23T01:05:50.323Z,69.03
2022-10-23T01:09:46.526Z,67.27
2022-10-23T01:13:39.461Z,59.80
2022-10-23T01:17:20.363Z,63.95
2022-10-23T01:21:20.988Z,64.53
2022-10-23T01:25:03.263Z,65.90
2022-10-23T01:28:50.421Z,71.30
2022-10-23T01:32:27.364Z,74.80
2022-10-23T01:36:01.418Z,73.13
2022-10-23T01:39:39.906Z,53.03
2022-10-23T01:43:16.743Z,58.72
2022-10-23T01:46:51.960Z,51.17
2022-10-23T01:50:25.446Z,53.87
2022-10-23T01:54:00.508Z,50.53
2022-10-23T01:57:33.435Z,48.42
2022-10-23T02:01:07.077Z,53.63
2022-10-23T02:05:02.213Z,49.20
2022-10-23T02:08:34.501Z,43.75
2022-10-23T02:12:10.446Z,46.40
2022-10-23T02:15:50.315Z,55.90
2022-10-23T02:19:29.633Z,56.07
2022-10-23T02:23:10.704Z,52.55
2022-10-23T02:26:48.682Z,51.63
2022-10-23T02:30:21.186Z,59.97
2022-10-23T02:33:52.917Z,56.50
2022-10-23T02:37:25.617Z,63.78
2022-10-23T02:41:29.358Z,63.10
2022-10-23T02:45:15.756Z,63.70
2022-10-23T02:49:03.997Z,67.77
2022-10-23T02:52:55.079Z,77.55
2022-10-23T02:56:39.440Z,79.05
2022-10-23T03:00:15.227Z,84.43
2022-10-23T03:03:57.064Z,62.90
2022-10-23T03:07:29.223Z,99.28
2022-10-23T03:11:01.101Z,97.25
2022-10-23T03:14:33.060Z,108.20
2022-10-23T03:18:05.126Z,134.90
2022-10-23T03:21:37.295Z,153.32
2022-10-23T03:25:09.693Z,130.27
2022-10-23T03:28:41.643Z,109.53
2022-10-23T03:32:13.335Z,113.23
2022-10-23T03:35:45.319Z,116.15
2022-10-23T03:39:17.335Z,119.13
2022-10-23T03:42:49.247Z,106.90
2022-10-23T03:46:20.950Z,121.40
2022-10-23T03:49:52.818Z,100.68
2022-10-23T03:53:24.530Z,120.45
2022-10-23T03:56:57.741Z,104.63
2022-10-23T04:00:29.930Z,132.33
2022-10-23T04:04:02.017Z,76.65
2022-10-23T04:07:33.706Z,70.03
2022-10-23T04:11:05.735Z,54.10
2022-10-23T04:14:37.530Z,62.93
2022-10-23T04:18:09.417Z,60.72
2022-10-23T04:21:41.216Z,62.05
2022-10-23T04:25:13.482Z,49.20
2022-10-23T04:28:45.229Z,53.83
2022-10-23T04:32:17.240Z,49.70
2022-10-23T04:35:49.052Z,47.28
2022-10-23T04:39:21.017Z,48.17
2022-10-23T04:42:52.651Z,41.03
2022-10-23T04:46:24.542Z,43.50
2022-10-23T04:49:56.598Z,34.88
2022-10-23T04:53:29.548Z,32.50
2022-10-23T04:57:01.416Z,36.57
2022-10-23T05:00:33.472Z,37.33
2022-10-23T05:04:05.211Z,40.50
2022-10-23T05:07:37.644Z,39.17
2022-10-23T05:11:09.704Z,42.60
2022-10-23T05:14:41.879Z,38.90
2022-10-23T05:18:28.421Z,34.13
2022-10-23T05:22:01.402Z,36.30
2022-10-23T05:25:33.645Z,30.40
2022-10-23T05:29:05.472Z,33.42
2022-10-23T05:32:37.806Z,39.80
2022-10-23T05:36:11.591Z,31.90
2022-10-23T05:39:43.596Z,30.03
2022-10-23T05:43:15.797Z,30.95
2022-10-23T05:46:47.528Z,31.67
2022-10-23T05:50:19.752Z,31.30
2022-10-23T05:53:52.997Z,31.77
2022-10-23T05:57:24.825Z,29.85
2022-10-23T06:00:56.659Z,32.92
2022-10-23T06:04:28.688Z,30.20
2022-10-23T06:08:00.380Z,35.72
2022-10-23T06:11:32.342Z,32.10
2022-10-23T06:15:05.250Z,35.10
2022-10-23T06:18:37.291Z,33.40
2022-10-23T06:22:09.132Z,32.50
2022-10-23T06:25:41.029Z,35.30
2022-10-23T06:29:13.109Z,33.27
2022-10-23T06:32:45.288Z,33.73
2022-10-23T06:36:17.594Z,40.75
2022-10-23T06:39:49.455Z,34.25
2022-10-23T06:43:21.142Z,32.67
2022-10-23T06:46:53.090Z,36.40
2022-10-23T06:50:25.301Z,40.38
2022-10-23T06:53:57.229Z,37.33
2022-10-23T06:57:28.947Z,35.50
2022-10-23T07:01:02.798Z,33.37
2022-10-23T07:04:34.853Z,31.30
2022-10-23T07:08:06.985Z,37.13
2022-10-23T07:11:38.756Z,35.53
2022-10-23T07:15:11.005Z,33.93
2022-10-23T07:18:42.884Z,33.20
2022-10-23T07:22:15.986Z,36.22
2022-10-23T07:25:47.954Z,33.33
2022-10-23T07:29:19.797Z,27.30
2022-10-23T07:32:52.118Z,33.45
2022-10-23T07:36:23.981Z,29.60
2022-10-23T07:39:55.619Z,30.57
2022-10-23T07:43:27.860Z,25.60
2022-10-23T07:46:59.537Z,29.83
2022-10-23T07:50:31.416Z,25.77
2022-10-23T07:54:03.173Z,32.65
2022-10-23T07:57:35.044Z,32.07
2022-10-23T08:01:15.981Z,31.98
2022-10-23T08:04:51.096Z,31.48
2022-10-23T08:08:24.037Z,25.77
2022-10-23T08:11:55.911Z,24.43
2022-10-23T08:15:27.863Z,32.45
2022-10-23T08:19:00.118Z,31.65
2022-10-23T08:22:31.834Z,31.73
2022-10-23T08:26:06.067Z,32.93
2022-10-23T08:29:37.864Z,26.95
2022-10-23T08:33:09.938Z,26.77
2022-10-23T08:36:42.438Z,26.27
2022-10-23T08:40:16.997Z,25.97
2022-10-23T08:43:54.666Z,27.48
2022-10-23T08:47:44.394Z,32.00
2022-10-23T08:51:41.765Z,26.80
2022-10-23T08:55:25.994Z,20.00
2022-10-23T08:59:09.540Z,28.45
2022-10-23T09:02:48.528Z,28.35
2022-10-23T09:06:52.372Z,30.43
2022-10-23T09:10:55.380Z,30.67
2022-10-23T09:15:15.150Z,28.13
2022-10-23T09:18:48.572Z,26.73
2022-10-23T09:22:21.127Z,29.13
2022-10-23T09:25:56.991Z,24.10
2022-10-23T09:29:32.973Z,25.50
2022-10-23T09:33:24.062Z,24.90
2022-10-23T09:36:59.192Z,27.30
2022-10-23T09:40:40.386Z,23.70
2022-10-23T09:44:27.208Z,27.33
2022-10-23T09:48:12.741Z,21.63
2022-10-23T09:52:07.777Z,24.00
2022-10-23T09:55:39.709Z,24.50
2022-10-23T09:59:11.297Z,26.45
2022-10-23T10:02:54.459Z,23.92
2022-10-23T10:06:31.617Z,28.17
2022-10-23T10:10:10.525Z,29.60
2022-10-23T10:14:16.217Z,26.52
2022-10-23T10:18:10.500Z,29.83
2022-10-23T10:21:58.183Z,28.70
2022-10-23T10:25:32.727Z,49.37
2022-10-23T10:29:15.817Z,47.38
2022-10-23T10:32:57.962Z,53.65
2022-10-23T10:36:48.420Z,53.90
2022-10-23T10:40:30.483Z,53.50
2022-10-23T10:44:23.541Z,52.45
2022-10-23T10:48:13.549Z,52.67
2022-10-23T10:51:50.940Z,53.43
2022-10-23T10:55:39.328Z,57.40
2022-10-23T10:59:17.231Z,47.88
2022-10-23T11:02:53.979Z,49.78
2022-10-23T11:06:30.704Z,39.80
2022-10-23T11:10:13.255Z,30.37
2022-10-23T11:13:45.529Z,33.55
2022-10-23T11:17:34.220Z,27.02
2022-10-23T11:21:42.580Z,28.00
2022-10-23T11:25:20.365Z,27.83
2022-10-23T11:29:16.492Z,30.20
2022-10-23T11:33:07.094Z,26.30
2022-10-23T11:36:53.331Z,24.33
2022-10-23T11:40:25.853Z,29.33
2022-10-23T11:44:04.177Z,27.35
2022-10-23T11:47:42.812Z,24.75
2022-10-23T11:51:26.602Z,31.10
2022-10-23T11:55:18.359Z,22.27
2022-10-23T11:58:55.427Z,21.35
2022-10-23T12:02:32.466Z,20.65
2022-10-23T12:06:06.614Z,21.13
2022-10-23T12:09:44.771Z,20.90
2022-10-23T12:13:37.737Z,19.85
2022-10-23T12:17:25.045Z,18.52
2022-10-23T12:20:59.154Z,21.33
2022-10-23T12:25:00.550Z,17.37
2022-10-23T12:28:44.693Z,16.02
2022-10-23T12:32:34.575Z,17.80
2022-10-23T12:36:34.359Z,16.70
2022-10-23T12:40:09.273Z,19.17
2022-10-23T12:43:44.167Z,16.45
2022-10-23T12:47:18.873Z,14.55
2022-10-23T12:50:53.396Z,17.02
2022-10-23T12:54:26.277Z,17.60
2022-10-23T12:57:58.458Z,17.70
2022-10-23T13:01:32.996Z,23.25
2022-10-23T13:05:12.836Z,18.60
2022-10-23T13:08:47.606Z,20.47
2022-10-23T13:12:28.473Z,18.45
2022-10-23T13:16:00.923Z,18.58
2022-10-23T13:19:33.182Z,17.65
2022-10-23T13:23:08.076Z,17.27
2022-10-23T13:26:45.121Z,17.67
2022-10-23T13:30:35.241Z,17.95
2022-10-23T13:34:16.937Z,18.17
2022-10-23T13:37:49.177Z,18.95
2022-10-23T13:41:20.851Z,19.20
2022-10-23T13:44:52.726Z,20.40
2022-10-23T13:48:24.773Z,17.63
2022-10-23T13:51:57.026Z,18.63
2022-10-23T13:55:29.393Z,18.60
2022-10-23T13:59:01.344Z,20.43
2022-10-23T14:02:33.179Z,18.80
2022-10-23T14:06:05.392Z,23.10
2022-10-23T14:09:37.108Z,22.83
2022-10-23T14:13:08.981Z,19.87
2022-10-23T14:16:40.966Z,25.50
2022-10-23T14:20:13.164Z,16.15
2022-10-23T14:23:44.896Z,13.93
2022-10-23T14:27:16.726Z,18.90
2022-10-23T14:30:48.453Z,19.20
2022-10-23T14:34:20.523Z,15.07
2022-10-23T14:37:52.197Z,17.65
2022-10-23T14:41:24.885Z,20.60
2022-10-23T14:44:56.615Z,20.87
2022-10-23T14:48:28.447Z,21.08
2022-10-23T14:52:00.140Z,22.83
2022-10-23T14:55:32.019Z,25.52
2022-10-23T14:59:04.652Z,22.90
2022-10-23T15:02:36.817Z,23.05
2022-10-23T15:06:08.959Z,24.55
2022-10-23T15:09:40.912Z,21.30
2022-10-23T15:13:12.615Z,21.03
2022-10-23T15:16:44.648Z,22.30
2022-10-23T15:20:16.609Z,26.58
2022-10-23T15:23:49.248Z,25.48
2022-10-23T15:27:20.938Z,30.08
2022-10-23T15:30:52.943Z,26.47
2022-10-23T15:34:27.411Z,38.67
2022-10-23T15:37:59.224Z,37.80
2022-10-23T15:41:32.419Z,48.80
2022-10-23T15:45:05.362Z,57.63
2022-10-23T15:48:37.301Z,51.28
2022-10-23T15:55:47.124Z,41.10
2022-10-23T15:59:22.612Z,37.40
2022-10-23T16:02:54.310Z,45.85
2022-10-23T16:06:26.349Z,64.47
2022-10-23T16:09:58.656Z,37.33
2022-10-23T16:13:30.680Z,43.13
2022-10-23T16:17:02.373Z,48.75
2022-10-23T16:20:34.646Z,80.70
2022-10-23T16:24:08.096Z,95.93
2022-10-23T16:27:39.903Z,69.70
2022-10-23T16:31:19.184Z,66.03
2022-10-23T16:34:52.266Z,47.90
2022-10-23T16:38:23.997Z,38.63
2022-10-23T16:41:55.996Z,43.23
2022-10-23T16:45:27.746Z,35.85
2022-10-23T16:49:04.004Z,39.42
2022-10-23T16:52:39.238Z,41.07
2022-10-23T16:56:13.324Z,40.73
2022-10-23T16:59:48.906Z,37.83
2022-10-23T17:03:20.887Z,40.80
2022-10-23T17:06:52.620Z,32.67
2022-10-23T17:10:24.537Z,36.47
2022-10-23T17:14:08.374Z,37.90
2022-10-23T17:17:40.402Z,36.15
2022-10-23T17:21:13.869Z,35.07
2022-10-23T17:24:48.823Z,36.90
2022-10-23T17:28:24.033Z,36.03
2022-10-23T17:31:55.892Z,34.88
2022-10-23T17:35:27.632Z,35.50
2022-10-23T17:39:00.183Z,33.87
2022-10-23T17:42:31.888Z,36.78
2022-10-23T17:46:06.142Z,38.95
2022-10-23T17:49:39.578Z,35.67
2022-10-23T17:53:13.539Z,43.43
2022-10-23T17:56:45.347Z,35.58
2022-10-23T18:00:17.369Z,37.95
2022-10-23T18:03:49.100Z,37.13
2022-10-23T18:07:21.540Z,41.37
2022-10-23T18:10:53.296Z,38.72
2022-10-23T18:14:29.561Z,33.10
2022-10-23T18:18:10.129Z,37.47
2022-10-23T18:21:42.160Z,40.20
2022-10-23T18:25:14.079Z,36.55
2022-10-23T18:28:48.439Z,36.22
2022-10-23T18:32:20.350Z,37.10
2022-10-23T18:35:52.826Z,34.40
2022-10-23T18:39:26.108Z,33.00
2022-10-23T18:42:58.549Z,37.47
2022-10-23T18:46:30.413Z,35.87
2022-10-23T18:50:02.743Z,36.77
2022-10-23T18:53:34.483Z,34.08
2022-10-23T18:57:06.430Z,34.38
2022-10-23T19:00:41.394Z,28.30
2022-10-23T19:04:15.896Z,35.00
2022-10-23T19:07:49.536Z,28.35
2022-10-23T19:11:24.007Z,31.30
2022-10-23T19:14:56.014Z,30.63
2022-10-23T19:18:28.613Z,36.63
2022-10-23T19:22:03.374Z,32.08
2022-10-23T19:25:36.482Z,32.63
2022-10-23T19:29:12.098Z,27.73
2022-10-23T19:32:46.845Z,30.33
2022-10-23T19:36:23.068Z,36.13
2022-10-23T19:39:55.477Z,36.45
2022-10-23T19:43:27.509Z,33.30
2022-10-23T19:46:59.449Z,34.33
2022-10-23T19:50:31.446Z,33.08
2022-10-23T19:54:04.743Z,33.30
2022-10-23T19:57:39.199Z,31.77
2022-10-23T20:01:15.166Z,41.20
2022-10-23T20:04:48.689Z,31.25
2022-10-23T20:08:20.781Z,31.33
2022-10-23T20:11:52.578Z,31.13
2022-10-23T20:15:24.769Z,32.43
2022-10-23T20:18:57.537Z,33.38
2022-10-23T20:22:30.274Z,33.15
2022-10-23T20:26:07.659Z,32.23
2022-10-23T20:29:40.141Z,37.93
2022-10-23T20:33:11.862Z,33.58
2022-10-23T20:36:46.896Z,33.72
2022-10-23T20:40:19.043Z,30.00
2022-10-23T20:43:51.020Z,33.25
2022-10-23T20:47:22.704Z,37.25
2022-10-23T20:50:54.534Z,29.75
2022-10-23T20:54:28.792Z,32.40
2022-10-23T20:58:00.754Z,32.72
2022-10-23T21:01:34.086Z,34.05
2022-10-23T21:05:06.576Z,31.53
2022-10-23T21:08:39.090Z,31.10
2022-10-23T21:12:10.920Z,29.50
2022-10-23T21:15:42.653Z,27.77
2022-10-23T21:19:16.020Z,30.37
2022-10-23T21:22:47.869Z,26.63
2022-10-23T21:26:21.313Z,31.88
2022-10-23T21:29:53.371Z,29.65
2022-10-23T21:33:26.082Z,27.07
2022-10-23T21:37:12.492Z,28.33
2022-10-23T21:40:45.386Z,32.28
2022-10-23T21:44:17.231Z,30.40
2022-10-23T21:47:49.127Z,31.20
2022-10-23T21:51:26.741Z,35.60
2022-10-23T21:54:58.728Z,32.45
2022-10-23T21:58:30.768Z,28.80
2022-10-23T22:02:02.755Z,31.47
2022-10-23T22:05:34.517Z,33.97
2022-10-23T22:09:07.582Z,37.80
2022-10-23T22:12:39.376Z,32.85
2022-10-23T22:16:13.643Z,32.43
2022-10-23T22:19:45.458Z,31.00
2022-10-23T22:23:17.335Z,38.05
2022-10-23T22:26:53.048Z,33.70
2022-10-23T22:30:24.881Z,30.47
2022-10-23T22:33:57.975Z,33.42
2022-10-23T22:37:29.998Z,31.55
2022-10-23T22:41:02.285Z,27.52
2022-10-23T22:44:34.626Z,32.93
2022-10-23T22:48:08.435Z,31.88
2022-10-23T22:51:40.671Z,31.45
2022-10-23T22:55:12.363Z,24.63
2022-10-23T22:58:44.878Z,32.50
2022-10-23T23:02:16.562Z,31.48
2022-10-23T23:05:48.511Z,25.60
2022-10-23T23:09:20.294Z,31.67
2022-10-23T23:12:52.340Z,29.13
2022-10-23T23:16:28.169Z,31.73
2022-10-23T23:20:00.032Z,27.08
2022-10-23T23:23:31.817Z,29.20
2022-10-23T23:27:03.788Z,30.27
2022-10-23T23:30:36.489Z,27.80
2022-10-23T23:34:08.530Z,26.47
2022-10-23T23:37:40.609Z,31.67
2022-10-23T23:41:17.728Z,28.75
2022-10-23T23:44:56.033Z,27.95
2022-10-23T23:48:42.673Z,25.63
2022-10-23T23:52:14.441Z,24.37
2022-10-23T23:55:46.420Z,26.83
2022-10-23T23:59:18.152Z,29.25
